DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;273;NEUVILLE-SUR-AIN;B187;LA GRANGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B222;LES MULES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B265;ROCHET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B284;SOUS MORESTEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B307;VERGER;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0225;CHEMDE LA FONTAINE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B023;BOIS CHARVIN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B047;LES BROSSETTES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B060;CHAMP BRIGANDIN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B063;CHAMP DE LA GRANGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B072;LES CHAPONNIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B194;ILE D EN HAUT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B198;JOLI MONT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B204;LONGERAIE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B212;LA MOLETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B240;PLAN CORNEIL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B241;PLANCHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B267;EN ROSSET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0045;RUE PIERRE GOUJON;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0132;IMP DES CAVETS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0425;CHEMDU STADE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0470;CHEMDE LA VILLE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A001;QUA DE L AVENIR;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;A005;LOT DE LA CRAZ;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B026;BOIS DE FROMENTE SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B121;COMBE MOREL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B145;CROIX VIEUDRIN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B146;LA CROSE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B174;GRAND CHAMP;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B175;GRAND FAYARD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B276;AU SORBIER;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B283;SOUS LE POYEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B302;TREPOZ NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B304;TUILLIERE BARDOT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0186;RUE DE LA CROZE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0261;CHE DES GUILLERES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0399;RTE DE RESIGNEL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B186;GRANDS PRES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B238;PLAGNE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B245;LE POIRIER;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B247;SUR LE PORT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B288;LA TAILLAZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B289;LES TAILLETS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B320;LA VILLE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0105;RUE DE L AVENIR;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A015;LOT LE CLOS DU REVERMONT;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B038;EN BOTTET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B040;BOURBOUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B070;CHAMPAGNE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B122;COMBE PAILLET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B138;LES COTES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B158;FEUILLES BARNAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B189;GRANGE MOLARD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B224;NOIRAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B236;LA PIERRIERE DE FROMENTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B285;SOUS PLATRET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0001;RTE DE PONT D AIN;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0379;CHEMDE LA PLATIERE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0410;RTE DE ST ANDRE LE BAS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A006;LOT LA CHARPILLERE;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B002;ANGOURNAY SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B006;AU BALME;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B009;BASSEMENT NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B024;BOIS CURE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B027;BOIS DE LA GRANGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B032;BOIS MARRON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B076;LE CHARNAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B079;CHARVISSAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B080;LES CHATAIGNERS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B098;COLOMBIER;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B104;COMBE BEDELONG;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B118;COMBE LONGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B133;SUR LA COTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B140;COTES DES ILES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B141;COTES LAURENT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B144;CROIX BUSQUET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B253;PRE RUY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B257;PRES LEVRAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B298;TERRES ROUGES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B316;SUR LES VIGNES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B323;BOIS DE TREPOZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0138;CHE DE CHAMPAGNE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0265;PL  JOSEPH RYNOIS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0396;CHEMDU REPLAT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B008;BARDOTTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B066;CHAMP DU CLEAU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B081;LES CHATAIGNIERS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B127;LES COMBES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B129;COMBETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B134;LA COTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B143;LA CRAZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B206;LA MANCHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B250;PRE BOTELY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B273;SEYTIVE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B277;SOUS CIVIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B305;LES VERCHERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B313;VIER DE GRAVELLE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B324;SUR BURLAND;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0330;CAR DU 11 JUILLET 1944;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0370;RTE DE PLANCHE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0398;RUE DE LA REVERDIERE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0405;IMP DE LA RIVIERE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A025;MOULIN DES CRAIPES;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B062;CHAMP DE LA COUR;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B075;CHARGEAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B093;LA CIZE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B123;COMBE PROFONDE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B173;LES GETTES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B177;GRAND MONT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B211;LA MOLASSIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B234;PIECETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B280;SOUS LA GRANGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B296;TERRES DE THOL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B309;VERS LA CURE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0103;RTE D'ARTHURIEUX;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0160;CHEMDU COLOMBIER;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0250;CHEMDES GRANDS CHAMPS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0270;MTE DE LACHAT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0304;CHE DU MONT REVEL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0355;RUE DES PINEAUX;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0387;CHEMDES PRES DU PUITS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0390;CHEMDU PUITS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B018;BLETONNAZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B035;LES BOQUETTES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B113;COMBE FRARON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B132;AU COTAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B172;GAUDET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B184;LES GRANDES VIGNES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B208;LE MOCHELET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B214;MONT REVEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B251;PRE JOMENE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B293;LES TEPPES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B310;VERS LE CHATEAU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0135;PL  DU CHAMP DE FOIRE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0155;CHEMCHICHAVAT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0175;CHEMDE LA CRAZ;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0226;RUE DE LA FONTAINE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0245;IMP DES GRANGES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B106;COMBE BILLARD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B192;LES GUILLERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B195;SUR L ILE NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B196;SUR L ILE SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B248;LE PORT EST;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B249;LE PORT OUEST;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B279;SOUS L ILE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B301;LES TREMPLIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0137;CHEMDE CHAMP MICHEL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0360;CHEMDE PIROLY;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0397;CHEMDES REVEL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A004;CHT DE LA NITRIERE;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B013;BESSICOT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B073;LES CHARBONNIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B074;LES CHARDONNIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B088;CHEMIN VIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B099;LE COLOMBIER;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B230;EN PEROUSE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B246;POLLIONNAZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B252;PRE MAILLET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B263;RESIGNEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0055;RUE DU PORT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0260;CHEMDE GUIGNOL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B030;BOIS DE THOL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B078;LA CHARPILLIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B167;FORCHONNIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B266;AU ROSAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B269;SAINT ANDRE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B275;SONJON DU BRY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B317;VIGNES BARBES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0229;IMP DU FOUR;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B019;BOCHELET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B029;BOIS DE MORESTEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B043;BRONDAN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B069;CHAMP MICHEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B110;COMBE DU PUITS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B201;SUR LAYE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B227;LA PATIERRE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0020;RUE DE LA CURE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0117;CHEMDE BESSONY;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0210;RTE D ECHELETTE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0310;RTE DU MOULIN;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0375;CHEMDE LA PLANTEE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0400;RUE DU REVERMONT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0420;CHEMDE SOUS PLATRET;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A002;RETRAITE DE CHATEAUVIEUX;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B010;BASSEMENT SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B053;LES CARRIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B095;CLOSSET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B100;LA COLOMBIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B112;COMBE FLECHON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B131;CORCHELOUP;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B152;DERRIERE LE BOIS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B157;ECOININ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B190;GRIFFONNIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B228;PATURESSE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0263;CHE DE L ILE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0345;PL  DU PESE-LAIT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B016;BLANCHET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B045;LES BROSSES NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B056;CHAMBRENAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B057;AU CHAMP;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B096;LES COCHATIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B120;COMBE MAURE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B130;LA COMBETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B168;LE FOUR;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B185;GRANDS CHAMPS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B200;EN LAYE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B235;PIED DE LA COTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B239;LES PLAINES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B242;LA PLANTAZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B255;PRES DU PUITS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B278;SOUS CORBETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0305;RUE DU MONT REVEL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0455;CHEMDES VERCHERES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B005;LES AYEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B020;BOIS BARDOT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B050;LE BY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B086;CHATENAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B097;COLLONGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B103;COMBE AU ROI;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B115;COMBE JACQUES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B154;DESSUS LES GRANDES VIGNES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B215;MONTAGNE DE FROMENTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B237;PIRET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B287;SOUS TREPOZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B321;LE VIOLET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0240;RUE DE LA GRANGE CHATENAY;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0340;RTE DE PAMPIER;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0412;RTE DE SAINT MARTIN DU MON;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A003;QUA DU HAUT;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B012;BELLE ROCHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B052;LE CAMP;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B082;LE CHATEAU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B102;SUR COMBE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B107;COMBE CAILLON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B188;GRANGE DE CHATEAU VIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B205;LA MALADIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B210;MOLARD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B256;PRES FORTS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B262;RENODIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B322;SOUS PEROUZE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0035;PL  MICHEL FLORIOT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0110;RUE DU BEL AIR;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0295;PL  DES MILLEPERTUIS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B017;BLESSONNIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B046;LES BROSSES SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B049;BURLAND;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B055;LA CENDRE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B219;SUR MORESTEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B233;PIECES VIEILLES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B261;LA RAZ;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B300;TRANGLE COU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0140;PAS DU CHARRON;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0143;CHE DES CHATAIGNIERS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B036;BOSSERON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B058;CHAMP BERTHET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B059;CHAMP BIDOLON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B166;FONTAGNIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B178;GRAND PRE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B213;LE MONT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B264;LA REVERDIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B271;SAINT ANDRE LE HAUT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B311;VERS LES SOLIATS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0120;MTE DU BRY;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0230;RUE DU FOUR;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0235;RTE DE GENEVE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0426;RUE DU STADE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0435;PAS DU TAILLEUR DE PIERRE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0460;CHEMVIEUX;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0475;RUE DE LA VILLE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A010;LOT LE CLOS DES CORBETTES;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B025;BOIS DE FROMENTE NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B067;CHAMP DU FAVRE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B077;CHARPENNE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B111;COMBE FACHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B128;COMBET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B147;CROZAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B153;DESSUS LA FONTAINE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B243;PLATIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B260;RAPPE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B272;SERDELIN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B282;SOUS LAYE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B292;TEPPE MORAND;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B315;VIEUDRIN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0127;IMP DU CARILLON;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0150;RTE DE CHATEAUVIEUX;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0200;RUE DU DOCTEUR HUBERT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0385;IMP PRE BIARD;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B003;ARTHURIEUX NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B011;BEL AIR;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B022;BOIS BAS OUEST;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B042;BREVERETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B065;CHAMP DE LA SAUME;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B090;LES CHEVALIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B094;CLODELET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B109;COMBE CORANT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B135;COTE BOLLET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B191;GROS BOIS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0070;RUE DE LA ROCHETTE;Voie;01160;
