cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
20695;20695;24;24;0;0;471;471;0110;0110;;;;;"CHE DE LA BRUNIE";"CHE DE LA BRUNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20696;20696;24;24;0;0;471;471;0150;0150;;;;;"ALL DU CHAMP DE CALLE";"ALL DU CHAMP DE CALLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20697;20697;24;24;0;0;472;472;B008;B008;;;;;BOSREDON;BOSREDON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20698;20698;24;24;0;0;473;473;B018;B018;;;;;"LE CLAUD";"LE CLAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20699;20699;24;24;0;0;473;473;B099;B099;;;;;"LA MEYRONNIE";"LA MEYRONNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
20700;20700;24;24;0;0;476;476;B057;B057;;;;;"LA TUILERIE";"LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20701;20701;24;24;0;0;477;477;B020;B020;;;;;"AU COMMUNAL";"AU COMMUNAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20702;20702;24;24;0;0;479;479;A020;A020;;;;;"LOT DE BEAUMONT";"LOT DE BEAUMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;2;2;;
20703;20703;24;24;0;0;479;479;A050;A050;;;;;"LOT LES SABLES DE DRONNE";"LOT LES SABLES DE DRONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
20704;20704;24;24;0;0;553;553;B146;B146;;;;;"LE CHAZELA";"LE CHAZELA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20705;20705;24;24;0;0;553;553;B215;B215;;;;;"LES PEYRIERES";"LES PEYRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20706;20706;24;24;0;0;553;553;B241;B241;;;;;"TERRE DE FAYOLLE";"TERRE DE FAYOLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20707;20707;24;24;0;0;553;553;B255;B255;;;;;"CHEZ BARDET";"CHEZ BARDET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
20708;20708;24;24;0;0;553;553;B256;B256;;;;;"PAYRONNIES BASSES";"PAYRONNIES BASSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
20709;20709;24;24;0;0;553;553;B259;B259;;;;;"PUY DU BOUT";"PUY DU BOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
20710;20710;24;24;0;0;553;553;B261;B261;;;;;"LES GRANGES";"LES GRANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
20711;20711;24;24;0;0;553;553;0242;0242;;;;;"CHEMDE LA COMBE DU RENARD";"CHEMDE LA COMBE DU RENARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071029;20071029;;;;;1;1;;
20712;20712;24;24;0;0;553;553;0250;0250;;;;;"RUE SUZANNE LACORRE";"RUE SUZANNE LACORRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071029;20071029;;;;;1;1;;
20713;20713;24;24;0;0;554;554;B065;B065;;;;;"AU CLAUD BARRAT";"AU CLAUD BARRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
20714;20714;24;24;0;0;554;554;B073;B073;;;;;"LE COMBEAU";"LE COMBEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
20715;20715;24;24;0;0;554;554;B083;B083;;;;;"LES FAYES";"LES FAYES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
20716;20716;24;24;0;0;554;554;B090;B090;;;;;"LES FOUGERES";"LES FOUGERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
20717;20717;24;24;0;0;554;554;B102;B102;;;;;LAUREQUIS;LAUREQUIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
20718;20718;24;24;0;0;554;554;0070;0070;;;;;"PL  LAMBERT";"PL  LAMBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000529;20000529;;;;;1;1;;
20719;20719;24;24;0;0;555;555;B111;B111;;;;;"LES RENARDIERES";"LES RENARDIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20720;20720;24;24;0;0;555;555;B117;B117;;;;;"SAINT MICHEL";"SAINT MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20721;20721;24;24;0;0;555;555;0460;0460;;;;;"CHE DE L ECLIPSE";"CHE DE L ECLIPSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20722;20722;24;24;0;0;555;555;0880;0880;;;;;"RUE LEON";"RUE LEON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20723;20723;24;24;0;0;555;555;1260;1260;;;;;"RUE ROGER DANTOU";"RUE ROGER DANTOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20724;20724;24;24;0;0;555;555;1510;1510;;;;;"IMP DES VIOLETTES";"IMP DES VIOLETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20725;20725;24;24;0;0;557;557;B054;B054;;;;;"LAUTERIE OUEST";"LAUTERIE OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20726;20726;24;24;0;0;557;557;B103;B103;;;;;LAUTERIE;LAUTERIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
20727;20727;24;24;0;0;557;557;0019;0019;;;;;"AV  DE L AUTOMOBILE";"AV  DE L AUTOMOBILE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111222;20111222;;;;;1;1;;
20728;20728;24;24;0;0;557;557;0145;0145;;;;;"RUE DES JONQUILLES";"RUE DES JONQUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20729;20729;24;24;0;0;557;557;0230;0230;;;;;"RUE DES PINS";"RUE DES PINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20730;20730;24;24;0;0;557;557;0236;0236;;;;;"RTE DU POUYAULT";"RTE DU POUYAULT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181023;20181023;;;;;1;1;;
20731;20731;24;24;0;0;557;557;0790;0790;;;;;"CHE DU BOIS DE L HOSPICE";"CHE DU BOIS DE L HOSPICE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210923;20210923;;;;;1;1;;
20732;20732;24;24;0;0;557;557;0920;0920;;;;;"CHE DE CASTEYRA";"CHE DE CASTEYRA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210923;20210923;;;;;1;1;;
20733;20733;24;24;0;0;558;558;B002;B002;;;;;"BOSREDON NORD";"BOSREDON NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20734;20734;24;24;0;0;558;558;B048;B048;;;;;"LE ROUQUET";"LE ROUQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20735;20735;24;24;0;0;558;558;0072;0072;;;;;"RUE DES ECOLES";"RUE DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071130;20071130;;;;;1;1;;
20736;20736;24;24;0;0;558;558;0100;0100;;;;;"RUE DU PRESBYTERE";"RUE DU PRESBYTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071130;20071130;;;;;1;1;;
20737;20737;24;24;0;0;558;558;5050;5050;;;;;"RTE DES BERGES";"RTE DES BERGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
20738;20738;24;24;0;0;558;558;5085;5085;;;;;"RTE DU CASTELOT";"RTE DU CASTELOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
20739;20739;24;24;0;0;558;558;5255;5255;;;;;"RUE PAUL FENELON";"RUE PAUL FENELON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
20740;20740;24;24;0;0;558;558;5370;5370;;;;;"RTE DE TERRE BASSE";"RTE DE TERRE BASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
20741;20741;24;24;0;0;558;558;5385;5385;;;;;"CHE DU VERSANT";"CHE DU VERSANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
20742;20742;24;24;0;0;559;559;B028;B028;;;;;"LES BRUS";"LES BRUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20743;20743;24;24;0;0;559;559;B030;B030;;;;;"LA BUQUE DU ROC";"LA BUQUE DU ROC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20744;20744;24;24;0;0;559;559;B054;B054;;;;;"LE COUDERC HAUT";"LE COUDERC HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20745;20745;24;24;0;0;559;559;B063;B063;;;;;"LA FARGUE";"LA FARGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20746;20746;24;24;0;0;559;559;B070;B070;;;;;"FONTAINE DE LA COUDE";"FONTAINE DE LA COUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20747;20747;24;24;0;0;559;559;B153;B153;;;;;"VALLON DE RUTH";"VALLON DE RUTH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20748;20748;24;24;0;0;559;559;B156;B156;;;;;"VEZAC HAUT";"VEZAC HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20749;20749;24;24;0;0;559;559;B158;B158;;;;;"LES VIGNES";"LES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20750;20750;24;24;0;0;560;560;B040;B040;;;;;"LA POUJADE";"LA POUJADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891212;19891212;;;;;3;3;;
20751;20751;24;24;0;0;563;563;B028;B028;;;;;"LA FINETTERIE";"LA FINETTERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20752;20752;24;24;0;0;563;563;B044;B044;;;;;"LE MONTEIL";"LE MONTEIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20753;20753;24;24;0;0;563;563;B055;B055;;;;;"LA PLAINE";"LA PLAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20754;20754;24;24;0;0;563;563;B067;B067;;;;;"LA QUERRERIE";"LA QUERRERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20755;20755;24;24;0;0;564;564;B011;B011;;;;;"LES BOIS DU PORTIER";"LES BOIS DU PORTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20756;20756;24;24;0;0;564;564;B036;B036;;;;;"CHEZ JARRETOU";"CHEZ JARRETOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20757;20757;24;24;0;0;564;564;B046;B046;;;;;"CHEZ PERIER";"CHEZ PERIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20758;20758;24;24;0;0;564;564;B165;B165;;;;;"LES RICHARDIES";"LES RICHARDIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20759;20759;24;24;0;0;564;564;B167;B167;;;;;"LES ROCHES";"LES ROCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20760;20760;24;24;0;0;564;564;B171;B171;;;;;"SENEUIL SUD";"SENEUIL SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20761;20761;24;24;0;0;564;564;B177;B177;;;;;"TERRES DE COMBAS";"TERRES DE COMBAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20762;20762;24;24;0;0;564;564;B196;B196;;;;;"LA PRAIRIE";"LA PRAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20763;20763;24;24;0;0;564;564;B207;B207;;;;;"GRIMAUD VILLAGE";"GRIMAUD VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20764;20764;24;24;0;0;564;564;B222;B222;;;;;"LES ROCHES NORD";"LES ROCHES NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20765;20765;24;24;0;0;565;565;B025;B025;;;;;"LE COUSSET";"LE COUSSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20766;20766;24;24;0;0;565;565;B060;B060;;;;;"CHEZ GUILLOUT";"CHEZ GUILLOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
20767;20767;24;24;0;0;565;565;0230;0230;;;;;"IMP DES CHATAIGNIERS";"IMP DES CHATAIGNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201124;20201124;;;;;1;1;;
20768;20768;24;24;0;0;565;565;0420;0420;;;;;"RUE DU FIGUIER";"RUE DU FIGUIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201124;20201124;;;;;1;1;;
20769;20769;24;24;0;0;565;565;0650;0650;;;;;"IMP DU LOGIS";"IMP DU LOGIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201124;20201124;;;;;1;1;;
20770;20770;24;24;0;0;566;566;0400;0400;;;;;"CHE DE SAINT AVIT";"CHE DE SAINT AVIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180223;20180223;;;;;1;1;;
20771;20771;24;24;0;0;567;567;B013;B013;;;;;LACHENAUD;LACHENAUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20772;20772;24;24;0;0;567;567;0660;0660;;;;;"RTE DES PINS";"RTE DES PINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
20773;20773;24;24;0;0;568;568;B028;B028;;;;;"LA CASTANIERE";"LA CASTANIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20774;20774;24;24;0;0;568;568;B032;B032;;;;;"LA CHANELLE";"LA CHANELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20775;20775;24;24;0;0;568;568;B033;B033;;;;;"LA CHAPELLE";"LA CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20776;20776;24;24;0;0;568;568;B073;B073;;;;;"AU MAILLARD";"AU MAILLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20777;20777;24;24;0;0;568;568;B089;B089;;;;;"LES NOUVELLES";"LES NOUVELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910926;19910926;;;;;3;3;;
20778;20778;24;24;0;0;569;569;B015;B015;;;;;"AU CHEMIN DU CINP";"AU CHEMIN DU CINP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20779;20779;24;24;0;0;569;569;0560;0560;;;;;"RTE DU PETIT JARNAC";"RTE DU PETIT JARNAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
20780;20780;24;24;0;0;569;569;0630;0630;;;;;"IMP ROULETTE ET MAURIAC";"IMP ROULETTE ET MAURIAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
20781;20781;24;24;0;0;571;571;B049;B049;;;;;"FIT HAUD NORD";"FIT HAUD NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20782;20782;24;24;0;0;571;571;B071;B071;;;;;"LE GRAND BOST";"LE GRAND BOST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20783;20783;24;24;0;0;571;571;B110;B110;;;;;"PARDEMAY EST";"PARDEMAY EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20784;20784;24;24;0;0;571;571;0041;0041;;;;;"IMP DES FRERES LATERRIERE";"IMP DES FRERES LATERRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19961226;19961226;;;;;1;1;;
20785;20785;24;24;0;0;571;571;0058;0058;;;;;"IMP FULBERT DUMONTEILH";"IMP FULBERT DUMONTEILH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19961226;19961226;;;;;1;1;;
20786;20786;24;24;0;0;571;571;0074;0074;;;;;"PL  DU 8 MAI 1945";"PL  DU 8 MAI 1945";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
20787;20787;24;24;0;0;571;571;0360;0360;;;;;"IMP BOUTAZAC";"IMP BOUTAZAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190123;20190123;;;;;1;1;;
20788;20788;24;24;0;0;572;572;B022;B022;;;;;"CAZAL GRAND";"CAZAL GRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20789;20789;24;24;0;0;572;572;B024;B024;;;;;"LES CHARBONNIERES";"LES CHARBONNIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20790;20790;24;24;0;0;572;572;B027;B027;;;;;"LA COMBE DE L HOMME";"LA COMBE DE L HOMME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20791;20791;24;24;0;0;572;572;B029;B029;;;;;"COMBE DE LA VERGNE";"COMBE DE LA VERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20792;20792;24;24;0;0;572;572;B042;B042;;;;;"LAS CABANES";"LAS CABANES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20793;20793;24;24;0;0;573;573;B021;B021;;;;;"CHEZ PARADIS";"CHEZ PARADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20794;20794;24;24;0;0;573;573;0640;0640;;;;;"RUE FONFROIDE";"RUE FONFROIDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
20795;20795;24;24;0;0;573;573;0760;0760;;;;;"RTE DE L HERONNIERE";"RTE DE L HERONNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220223;20220223;;;;;1;1;;
20796;20796;24;24;0;0;573;573;1130;1130;;;;;"RUE DES PUISATIERS";"RUE DES PUISATIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
20797;20797;24;24;0;0;574;574;0105;0105;;;;;"IMP DES GRANGETTES";"IMP DES GRANGETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
20798;20798;24;24;0;0;574;574;0220;0220;;;;;"RUE DU VIEUX VALEILLE";"RUE DU VIEUX VALEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170224;20170224;;;;;1;1;;
20799;20799;24;24;0;0;575;575;B005;B005;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20800;20800;24;24;0;0;575;575;B010;B010;;;;;BROUILLEYROL;BROUILLEYROL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
