DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;036;VALROMEY-SUR-SERAN;B043;LA COMBETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B110;PRE HUBERT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B115;ROC AU PAGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B116;EN ROCHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B117;ROCHER D ORDY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B137;LE TOURNANT DE LA COMBETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B153;BIOLEAZ HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B173;LES GABETIERES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B181;LUTHEZIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B188;LA PRESLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B217;LA CREUSA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B244;EN TAZIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B275;LA TEPPE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B285;LES BUIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B301;LES CROLLES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B324;COSSONOD HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B382;LES COTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B410;SUR PLAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0065;IMP DES BUIS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0600;CHE DE RAJAN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0730;RUE DE VOGLAND;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0772;RUE DE LA VIERGE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0831;RUE DES JARDINS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0845;RUE DES TERREAUX;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B002;LE BARAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B036;CHENE PETIT JEAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B091;LES MELINES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B130;SUR LES TALUS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B195;SOUS LA LEYA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B212;CHAVILLIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B245;EN TREIGNIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B304;GRANGE PARVIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B326;LES CROTTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B337;LES LEVEES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B341;LA LOUSE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B384;COTES DE VAUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B430;SOUS LES SEZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B436;SUR LA TEPPE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B442;VERS SERAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0145;RUE DES CHASSEURS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0220;RUE DE LA CURE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0275;CHE DE LA FORET;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0380;CHE DE LA LEBE A BELMONT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0395;RUE DE LUTHEZIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0817;RTE DE CHAVORNAY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0820;RTE DU COLOMBIER;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0821;CHE DE COTE GRELE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0838;CHE EN RAY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0852;RTE DU VALROMEY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B030;CHAMPDOSSIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B062;EN DESSOUS DES TALUS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B080;LA GRANDE PIECE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B100;AU PAUTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B119;LES SAUGES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B121;SOUS LA CASCADE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B169;CONDAMINE HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B192;SUR LA RIVIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B197;SOUS LORDAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B234;LE PILLON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B268;SUR RAYEUR;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B286;BURLET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B309;PRE NANTON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B374;CHONGNES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B395;FONTAINE BONHOMME;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0165;CHE DU COLOMBIER;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0370;RUE DE LA LAYE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0748;CHE DU CHENAVIER;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0805;PL  D'ANTIOCHE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B054;LES COTES BARON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B139;EN TROIS JOURNAUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B168;LA COMTURE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B170;LA CORIAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B190;A REBUISSON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B214;LES COMBES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B284;A BOUCHERIE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B287;LA CALARDIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B303;AUX GIGLANIERES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B312;SOUS BLANOD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B328;FONTAINE NAIME;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B346;PIERRE COLIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B375;CLOS DE MACHURAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B381;EN COTE GRELLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B387;EN CREVE COEUR;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B407;PETIT MACHUILLIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B414;PONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B419;LA RAMAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0790;RTE DES PEUPLIERS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0811;CHE DU BUIS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0839;RTE DE LA SABLIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0840;RTE DU SAUTARD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0846;PAS DE LA TOUR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B010;AU BIOU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B022;LA CARRIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B051;EN COTE BOIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B055;COTES CUCHON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B065;AU DEVIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B077;GOLET DU CHARDON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B140;TURIGNIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B189;LA RANCHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B191;LE REPLAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B215;LA COMBETTE AUX ABEILLES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B225;GRAND CHAMP;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B256;CHALMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B299;SUR LES COTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B306;A LA MONTAGNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B318;LES BRESSES DE FITIGNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B320;CHAMP VALROMEY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B339;LONGES RAIES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B369;EN CHANAUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B386;LES COURTIOUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B403;MOLARD DE LINOD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B426;SOUS CHASSIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B444;AUX VORGES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0020;CHE SUR ALLOUZE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0035;RUE DU BAC;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0240;PL  DE L'EGLISE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0280;CHE DE LA FRUITIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0440;CHE DE SOUS MASSIGNIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0565;RUE PRINCIPALE - LOMPNIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0615;RTE DE SAMONOD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0630;RLE DU SUD - OUEST;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0690;CHE DU VERNAY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0751;MTE DE LA CROIX ROUSSE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0771;CHE DES VIBESSES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0833;RTE DE LINOD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B012;BOIS GALLAND;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B028;CHAMP LUCAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B042;COMBE DU POMMIER COVET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B048;LA CORNA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B076;GOLET DE LA ROCHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B099;NERIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B128;SOUS MAZOZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B183;LE MOLLARD LUTHEZIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B241;SOUS LES BOIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B271;SOUS LA VENNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B300;AUX COURBES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B321;LES CHANCERRES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B353;LE ROND DE FITIGNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B363;BOIS FOYARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B372;CHATENAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B408;PHALERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B427;SOUS CHONGNES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0180;RTE DE CONDAMINE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0250;RUE DE L'EGLISE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0520;RUE DE LA MONTAGNE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0540;RUE DE NEYRIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0758;RUE DU LAVOIR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0765;CHE DU RESERVOIR DE RIONDA;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B001;BALMAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B124;SOUS LE TILLEREY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B143;VERS LES PRES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B200;VERCOSIN HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B272;SOUS PRE NEUF;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B323;LA COMBE DE FITIGNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B327;A FAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B376;COMBE A RATIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B420;EN RAYE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B445;GARE DE VIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0190;CHE ROUTE DES CRETS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0756;RUE DE LA FROMAGERIE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0832;CHE DU LARUE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0851;CHE SOUS LA SERVE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0853;IMP DE MONTEGRE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B025;LES CAVANDES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B063;DEVANT CHENE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B098;LES MUYCONES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B105;LA PLANTAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B107;PRE CHAILLON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B148;VOGLAND;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B160;CHANTE MERLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B196;SOUS LA ROCHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B240;SOUS LA VELLA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B262;FARANDET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B278;SUR BIEZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B295;AUX COMMUNAUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B366;SUR LES CAVES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B370;LA CHAPONNIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B390;SUR DUZIL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B405;SUR MONTARFIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B424;LE SAUTARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0150;CHE D'HOSTEL;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0255;RTE DE LA FAVERGE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0410;RUE DE MARGILLIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0530;RUE DE MUFFIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0620;RUE DE LA SOURCE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0660;RUE DE THURIGNIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0761;CHE DE LA MONTAGNE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0777;CHE DE LA CHAPELLE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0785;CHE DE LA FRUITIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0788;CHE DE MAZIERES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B053;COTE DU PRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B112;EN PRECEYA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B127;SOUS LES ROCHERS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B134;AUX TERRES PERRET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B166;AU COLOMBIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B186;PRE FAVRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B205;BELLE ARMORA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B207;EN BOZONNET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B226;LES GRANDES COTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B237;A LA ROCHETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B266;LE PELAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B289;SUR LE CHAMP;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B342;MERE GRAND;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B429;SOUS LES BALMETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0390;RUE DE LORDAN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0617;RUE DES SEEZ;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0745;RTE DE CHATEAU ROUGE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0755;RUE DU FOUR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0791;RTE DE PLANACHAT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0800;VOIEDU TRAM;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0809;RUE DU BASTIDON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B038;CLAVELIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B093;LE MOLLARD BELMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B108;PRE CHAVAL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B118;SAMONOD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B335;A LAVAL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B336;LA LECHERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B345;PARAMPONNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B365;LES BORSSIERES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B388;LA CROIX NEUVE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B397;GLARON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B400;GRAND MACHUILLIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B431;SOUS MACHUILLIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0710;RUE DE VERCOSIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0770;CHE DU TREMBLAY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0773;RTE DU BAC DE PRAZ;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0783;FOSSIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0812;RTE DE LA CASCADE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0822;COTEA LA PIE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B015;LES BOURSES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B029;SUR CHAMP VENEINS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B064;SUR DEVIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B066;DOUOZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B109;PRE DES COMBETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B167;LA COMBE LUTHEZIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B194;SOUS BIOLEAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B218;LE CREUX A LA NEIGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B222;FIN DERNIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B238;SAINT PHILIBERT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B255;CHALMART;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B258;LES COMBETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B269;LE ROND;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B280;BLANOD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B389;DON HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B391;ENTRE SANGLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0650;CHE DE TURIGNIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0784;CHE DU FOUR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0842;CHE SUR PLAN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B017;LE BOVARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B052;COTE DU PIED DE LA VIGNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B061;LES CURIETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B101;EN PELLAGEOIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B111;PRE RICHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B145;VIGNES DE LA VAUCHETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B227;LES GRANGES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B232;LE PETIT ESSARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B270;ROSSET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B314;SOUS LABARAQUE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B319;LA CATELAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B399;GRAND CHASSIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B428;SOUS LA SERVE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0320;CHE LA GONIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0500;RUE DU MOLLARD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0759;CHE DE LILIGNOD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0780;PAS COSTAZ;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0803;LA VIGNE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0835;PL  DE LA MAIRIE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0849;CHE DES COURBES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B070;FONTAINE FROIDE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B094;MOLLARD DU FAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B104;PIERRE GROSSE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B158;CHAMP MARGUERON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B221;FIN DAMUS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B281;BOIS COLOMB;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B311;SAINT MAURICE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B331;LA GLADIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B378;COMBE SAINT ANDRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B392;LA FIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B412;LA POLIOUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B423;LA SABLIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B438;TRES LES ROCHETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0450;CHE DE MAZOT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0470;RUE DES MELINES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0760;CHE DES MONTAINES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0810;RUE DU BOULE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0841;CHE SUR LES BOIS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0843;CHE DE LA SOURCE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0848;CHE DE VORGEY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B011;BOIS DES BETES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B013;BOIS JOLY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B020;AU BUIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B026;CHAMP BOLEINS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B032;LA CHANAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B039;COLLER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B049;LES CORNIELES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B050;LA COTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B136;EN TOLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B176;GLARGIN HAMEAU;Lieu-dit;01260;
