DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
43;0;018;A001;LOT LES AUBEPINES;2;;BAINS;43370;19910429
43;0;018;A002;LOT LES PEUPLIERS;2;;BAINS;43370;19920428
43;0;018;A003;LOT LES COQUELICOTS;2;;BAINS;43370;20090923
43;0;018;A004;LOT LA CROUZETTE;2;;BAINS;43370;20100824
43;0;018;B001;L AGACHAUD;3;;BAINS;43370;19910714
43;0;018;B002;LES APPRADIS;3;;BAINS;43370;19910714
43;0;018;B003;AUGEAC;3;;BAINS;43370;19870101
43;0;018;B004;LES AUMONARDS;3;;BAINS;43370;19910714
43;0;018;B005;LE BOURG;3;;BAINS;43370;19870101
43;0;018;B006;LA BARRAQUE;3;;BAINS;43370;19870101
43;0;018;B007;LA BARTERISSE;3;;BAINS;43370;19910714
43;0;018;B008;LA BARTHE DE MOULY;3;;BAINS;43370;19910714
43;0;018;B009;BERODE;3;;BAINS;43370;19910714
43;0;018;B010;LES BERTHES;3;;BAINS;43370;19910714
43;0;018;B011;LES BINEYRES;3;;BAINS;43370;19870101
43;0;018;B012;BOEUX;3;;BAINS;43370;19870101
43;0;018;B013;LES BOIRES;3;;BAINS;43370;19910714
43;0;018;B014;BOIS BAROUX;3;;BAINS;43370;19910714
43;0;018;B015;BOIS CHEVALIER;3;;BAINS;43370;19910714
43;0;018;B016;BOIS GRAND;3;;BAINS;43370;19910714
43;0;018;B017;BOIS SOUTEYRON;3;;BAINS;43370;19910714
43;0;018;B018;LA BONNETTE;3;;BAINS;43370;19870101
43;0;018;B019;LA BORDE;3;;BAINS;43370;19910714
43;0;018;B020;BOSQUI;3;;BAINS;43370;19910714
43;0;018;B021;BOUCHOUD;3;;BAINS;43370;19910714
43;0;018;B022;BRANNEFOND;3;;BAINS;43370;19910714
43;0;018;B023;CARRET;3;;BAINS;43370;19910714
43;0;018;B024;LA CARTE VERTE;3;;BAINS;43370;19910714
43;0;018;B025;LA CELLE;3;;BAINS;43370;19910714
43;0;018;B026;LA CHABANNE;3;;BAINS;43370;19900328
43;0;018;B027;CHABASSEYRE;3;;BAINS;43370;19910714
43;0;018;B028;LA CHAGNE;3;;BAINS;43370;19910714
43;0;018;B029;LA CHAISE;3;;BAINS;43370;19870101
43;0;018;B030;LES CHAMBADES;3;;BAINS;43370;19910714
43;0;018;B031;CHAMBONNET;3;;BAINS;43370;19910714
43;0;018;B032;LE CHAMBONNET;3;;BAINS;43370;19910714
43;0;018;B033;CHAMP BAS;3;;BAINS;43370;19900328
43;0;018;B034;CHAMP BLE;3;;BAINS;43370;19910714
43;0;018;B035;CHAMP BOURNON;3;;BAINS;43370;19910714
43;0;018;B036;CHAMP BUISSON;3;;BAINS;43370;19910714
43;0;018;B037;CHAMP CLAON;3;;BAINS;43370;19910714
43;0;018;B038;CHAMP DE BAINS;3;;BAINS;43370;19910714
43;0;018;B039;CHAMP DE GRAVE;3;;BAINS;43370;19910714
43;0;018;B040;CHAMP DE LA CROIX;3;;BAINS;43370;19910714
43;0;018;B041;CHAMP DE LA DAME;3;;BAINS;43370;19910714
43;0;018;B042;CHAMP DE LA GARDE;3;;BAINS;43370;19910714
43;0;018;B043;CHAMP DE LA PORTE;3;;BAINS;43370;19910714
43;0;018;B044;CHAMP DE LA VACHE;3;;BAINS;43370;19910714
43;0;018;B045;CHAMP DE RODE;3;;BAINS;43370;19910714
43;0;018;B046;CHAMP DU BOIS;3;;BAINS;43370;19910714
43;0;018;B047;CHAMP DU FREYSSE;3;;BAINS;43370;19870101
43;0;018;B048;CHAMP DU POUX;3;;BAINS;43370;19910714
43;0;018;B049;CHAMP FAY;3;;BAINS;43370;19910714
43;0;018;B050;CHAMP FOI;3;;BAINS;43370;19910714
43;0;018;B051;CHAMP GRAND;3;;BAINS;43370;19910714
43;0;018;B052;CHAMP GUERRIER;3;;BAINS;43370;19910714
43;0;018;B053;LE CHAMP HAUT;3;;BAINS;43370;19910714
43;0;018;B054;CHAMP LONG;3;;BAINS;43370;19910714
43;0;018;B055;CHAMP MIMGEO;3;;BAINS;43370;19910714
43;0;018;B056;CHAMP PICHOYER;3;;BAINS;43370;19910714
43;0;018;B057;CHAMP RICHARD;3;;BAINS;43370;19870101
43;0;018;B058;CHAMP RODES;3;;BAINS;43370;19910714
43;0;018;B059;CHAMP VESTRI;3;;BAINS;43370;19910714
43;0;018;B060;CHAMPAILLON;3;;BAINS;43370;19910714
43;0;018;B061;CHAMPS GRANDS;3;;BAINS;43370;19910714
43;0;018;B062;LES CHAMPS LONGS;3;;BAINS;43370;19910714
43;0;018;B063;CHANOU;3;;BAINS;43370;19910714
43;0;018;B064;CHANTOUIN;3;;BAINS;43370;19870101
43;0;018;B065;LA CHAREGE;3;;BAINS;43370;19910714
43;0;018;B066;LE CHARRAS;3;;BAINS;43370;19910714
43;0;018;B067;LE CHARTROU;3;;BAINS;43370;19910714
43;0;018;B068;LE CHAUCHIRA;3;;BAINS;43370;19910714
43;0;018;B069;CHAUMEIL;3;;BAINS;43370;19910714
43;0;018;B070;CHEMIN DE FAY;3;;BAINS;43370;19910714
43;0;018;B071;LE CHEMIN ROUGE;3;;BAINS;43370;19910714
43;0;018;B072;LA CHERIE;3;;BAINS;43370;19910714
43;0;018;B073;LE CHIER;3;;BAINS;43370;19910714
43;0;018;B074;CHIROBET;3;;BAINS;43370;19910714
43;0;018;B075;CHIROULAT;3;;BAINS;43370;19910714
43;0;018;B076;CHOMEIL;3;;BAINS;43370;19910714
43;0;018;B077;CHOMET;3;;BAINS;43370;19910714
43;0;018;B078;CHOSSADE;3;;BAINS;43370;19910714
43;0;018;B079;LE CHOUCHIROU;3;;BAINS;43370;19870101
43;0;018;B080;LA CHOUVINE;3;;BAINS;43370;19910714
43;0;018;B081;CLAUZAT;3;;BAINS;43370;19870101
43;0;018;B082;CLEBADE;3;;BAINS;43370;19870101
43;0;018;B083;LA CLOCHETTE;3;;BAINS;43370;19910714
43;0;018;B084;CLOS DU ROURE;3;;BAINS;43370;19910714
43;0;018;B085;LA COMBE;3;;BAINS;43370;19910714
43;0;018;B086;COMMUNAL DE LA CHAISE;3;;BAINS;43370;19910714
43;0;018;B087;LA CONDAMINE;3;;BAINS;43370;19910714
43;0;018;B088;CONIL;3;;BAINS;43370;19910714
43;0;018;B089;CORDES;3;;BAINS;43370;19870101
43;0;018;B090;LA COSTE;3;;BAINS;43370;19910714
43;0;018;B091;COSTE MARIGE;3;;BAINS;43370;19910714
43;0;018;B092;LES COSTES;3;;BAINS;43370;19910714
43;0;018;B093;LA COTE;3;;BAINS;43370;19870101
43;0;018;B094;LES COTES;3;;BAINS;43370;19910714
43;0;018;B095;COUDERT;3;;BAINS;43370;19910714
43;0;018;B096;LE COUDERT;3;;BAINS;43370;19910714
43;0;018;B097;LA COUVIERE;3;;BAINS;43370;19910714
43;0;018;B098;LES CREBADES;3;;BAINS;43370;19910714
43;0;018;B099;LE CREUX;3;;BAINS;43370;19910714
43;0;018;B100;LA CROIX;3;;BAINS;43370;19910714
43;0;018;B101;LA CROIX DE MARAUD;3;;BAINS;43370;19870101
43;0;018;B102;CROSSETTE;3;;BAINS;43370;19910714
43;0;018;B103;LE CROZET;3;;BAINS;43370;19910714
43;0;018;B104;LE CROZILLON;3;;BAINS;43370;19910714
43;0;018;B105;LES CUMINOUX;3;;BAINS;43370;19870101
43;0;018;B106;DERRIERE BOEUX;3;;BAINS;43370;19910714
43;0;018;B107;DERRIERE LA BONNETTE;3;;BAINS;43370;19910714
43;0;018;B108;DERRIERE LE CHATEAU;3;;BAINS;43370;19910714
43;0;018;B109;DERRIERE LES SERRES;3;;BAINS;43370;19910714
43;0;018;B110;DERRIERE PEY VEY;3;;BAINS;43370;19910714
43;0;018;B111;LES DEUX CHEMINS;3;;BAINS;43370;19910714
43;0;018;B112;DEVANT BOEUX;3;;BAINS;43370;19910714
43;0;018;B113;DEVERSE;3;;BAINS;43370;19910714
43;0;018;B114;LA DISAUVE;3;;BAINS;43370;19910714
43;0;018;B115;EMBRUNCHE;3;;BAINS;43370;19910714
43;0;018;B116;LES ESSERTELLES;3;;BAINS;43370;19910714
43;0;018;B117;L ESTRA;3;;BAINS;43370;19910714
43;0;018;B118;FARIGOULES;3;;BAINS;43370;19870101
43;0;018;B119;FAY;3;;BAINS;43370;19870101
43;0;018;B120;LA FESSE BASSE;3;;BAINS;43370;19910714
43;0;018;B121;LA FESSE HAUTE;3;;BAINS;43370;19910714
43;0;018;B122;LA FEVE;3;;BAINS;43370;19910714
43;0;018;B123;LES FIOUSERES;3;;BAINS;43370;19910714
43;0;018;B124;LA FOI DU CHAMP;3;;BAINS;43370;19910714
43;0;018;B125;LE FOND;3;;BAINS;43370;19910714
43;0;018;B126;FOND CLAUSE;3;;BAINS;43370;19900328
43;0;018;B127;FOND SALADE;3;;BAINS;43370;19910714
43;0;018;B128;FONT CONYL;3;;BAINS;43370;19910714
43;0;018;B129;FONT DE LA PRADE;3;;BAINS;43370;19910714
43;0;018;B130;FONT DU BOIS;3;;BAINS;43370;19910714
43;0;018;B131;FONT FREYDE;3;;BAINS;43370;19910714
43;0;018;B132;FOUCHARD;3;;BAINS;43370;19910714
43;0;018;B133;LE FOUE;3;;BAINS;43370;19910714
43;0;018;B134;FOURCHADE;3;;BAINS;43370;19910714
43;0;018;B135;LE FRAISSE;3;;BAINS;43370;19910714
43;0;018;B136;FREYCENET;3;;BAINS;43370;19910714
43;0;018;B137;LA GARDE;3;;BAINS;43370;19910714
43;0;018;B138;GARDE DE BOEUX;3;;BAINS;43370;19910714
43;0;018;B139;LA GARDE DE FAY;3;;BAINS;43370;19910714
43;0;018;B140;LA GARDE DE MOUTET;3;;BAINS;43370;19910714
43;0;018;B141;GARDE HAUTE;3;;BAINS;43370;19910714
43;0;018;B142;LA GARDETTE;3;;BAINS;43370;19910714
43;0;018;B143;LA GARDETTE DE JALASSET;3;;BAINS;43370;19910714
43;0;018;B144;LES GARDY;3;;BAINS;43370;19910714
43;0;018;B145;GARNASSE;3;;BAINS;43370;19910714
43;0;018;B146;LES GRAIES;3;;BAINS;43370;19910714
43;0;018;B147;GRAILLE;3;;BAINS;43370;19910714
43;0;018;B148;LES GRAILLES;3;;BAINS;43370;19910714
43;0;018;B149;LA GRANDE COMBE;3;;BAINS;43370;19910714
43;0;018;B150;LE GRANDY;3;;BAINS;43370;19910714
43;0;018;B151;LE GRAY;3;;BAINS;43370;19910714
43;0;018;B152;JALASSET;3;;BAINS;43370;19870101
43;0;018;B153;JALES;3;;BAINS;43370;19870101
43;0;018;B154;JARZANION;3;;BAINS;43370;19910714
43;0;018;B155;LA JOURNALIERE;3;;BAINS;43370;19910714
43;0;018;B156;LE LAC;3;;BAINS;43370;19910714
43;0;018;B157;LAC DE L OEUF;3;;BAINS;43370;19910714
43;0;018;B158;LAMBRINEY;3;;BAINS;43370;19910714
43;0;018;B159;LANGLA;3;;BAINS;43370;19910714
43;0;018;B160;LARDENNE;3;;BAINS;43370;19910714
43;0;018;B161;LE LAVADOU;3;;BAINS;43370;19910714
43;0;018;B162;LA LIFARD;3;;BAINS;43370;19910714
43;0;018;B163;LOUCHE;3;;BAINS;43370;19870101
43;0;018;B164;LOUCHETTE;3;;BAINS;43370;19910714
43;0;018;B165;LA MARAVACHE;3;;BAINS;43370;19910714
43;0;018;B166;MARTINEL;3;;BAINS;43370;19910714
43;0;018;B167;LE MARTOURET;3;;BAINS;43370;19910714
43;0;018;B168;LES MAUVES;3;;BAINS;43370;19910714
43;0;018;B169;LE MERODON;3;;BAINS;43370;19910714
43;0;018;B170;MESCOUR;3;;BAINS;43370;19910714
43;0;018;B171;LES MEZES;3;;BAINS;43370;19870101
43;0;018;B172;LA MIROUDOUNE;3;;BAINS;43370;19910714
43;0;018;B173;LES MONARDS;3;;BAINS;43370;19910714
43;0;018;B174;LE MONNARD;3;;BAINS;43370;19910714
43;0;018;B175;MONT MARCHE;3;;BAINS;43370;19910714
43;0;018;B176;MONTADERY;3;;BAINS;43370;19910714
43;0;018;B177;MONTBONNET;3;;BAINS;43370;19870101
43;0;018;B178;LE NOYER;3;;BAINS;43370;19910714
43;0;018;B179;L OEUF;3;;BAINS;43370;19910714
43;0;018;B180;LA OUST;3;;BAINS;43370;19910714
43;0;018;B181;PARADIS;3;;BAINS;43370;19910714
43;0;018;B182;LE PARTAIRE;3;;BAINS;43370;19910714
43;0;018;B183;PASURBA;3;;BAINS;43370;19910714
43;0;018;B184;PATERNAU;3;;BAINS;43370;19910714
43;0;018;B185;LE PAYET;3;;BAINS;43370;19910714
43;0;018;B186;LE PECHER;3;;BAINS;43370;19910714
43;0;018;B187;LES PECHES;3;;BAINS;43370;19910714
43;0;018;B188;LA PERDRIX;3;;BAINS;43370;19910714
43;0;018;B189;LA PEROUSE;3;;BAINS;43370;19910714
43;0;018;B190;PEY GROSSE;3;;BAINS;43370;19910714
43;0;018;B191;PEY VEY;3;;BAINS;43370;19910714
43;0;018;B192;PEYRE PLANTADE;3;;BAINS;43370;19910714
43;0;018;B193;PIECE LONGUE;3;;BAINS;43370;19910714
43;0;018;B194;LES PIEROUSES;3;;BAINS;43370;19910714
43;0;018;B195;PIGEYRES;3;;BAINS;43370;19870101
43;0;018;B196;LA PLAINE;3;;BAINS;43370;19870101
43;0;018;B197;POREY;3;;BAINS;43370;19910714
43;0;018;B198;LES POURREYRES;3;;BAINS;43370;19900328
43;0;018;B199;LES POUSSES;3;;BAINS;43370;19910714
43;0;018;B200;PRADAS REDON;3;;BAINS;43370;19910714
43;0;018;B201;LA PRADE;3;;BAINS;43370;19910714
43;0;018;B202;LE PRADEAU;3;;BAINS;43370;19910714
43;0;018;B203;LES PRADES;3;;BAINS;43370;19910714
43;0;018;B204;LE PRADET;3;;BAINS;43370;19910714
43;0;018;B205;LE PRE BAS;3;;BAINS;43370;19910714
43;0;018;B206;PRE CUMINE;3;;BAINS;43370;19910714
43;0;018;B207;PRE DE LA FONTAINE;3;;BAINS;43370;19910714
43;0;018;B208;PRE DU MONDE;3;;BAINS;43370;19910714
43;0;018;B209;PRE GORDON;3;;BAINS;43370;19910714
43;0;018;B210;PRE GRAND;3;;BAINS;43370;19910714
43;0;018;B211;PRE NEUF;3;;BAINS;43370;19910714
43;0;018;B212;PRE POUSSET;3;;BAINS;43370;19910714
43;0;018;B213;LES PRES;3;;BAINS;43370;19910714
43;0;018;B214;PRES DE LA FONTAINE;3;;BAINS;43370;19910714
43;0;018;B215;PRES GRANDS;3;;BAINS;43370;19910714
43;0;018;B216;LES QUEYRES;3;;BAINS;43370;19910714
43;0;018;B217;LES QUEYRETTES;3;;BAINS;43370;19870101
43;0;018;B218;RAMOUROUSCLE;3;;BAINS;43370;19870101
43;0;018;B219;LE RASAT;3;;BAINS;43370;19910714
43;0;018;B220;LES RAZES;3;;BAINS;43370;19910714
43;0;018;B221;REFEROUX;3;;BAINS;43370;19910714
43;0;018;B222;LA RELIADE;3;;BAINS;43370;19910714
43;0;018;B223;RELIADE;3;;BAINS;43370;19910714
43;0;018;B224;RENARDEYRE;3;;BAINS;43370;19910714
43;0;018;B225;LA RIBEYRE;3;;BAINS;43370;19870101
43;0;018;B226;RIOU DE MONTBONNET;3;;BAINS;43370;19910714
43;0;018;B227;ROBADE;3;;BAINS;43370;19910714
43;0;018;B228;LA ROCHILLE;3;;BAINS;43370;19910714
43;0;018;B229;LE RODARET;3;;BAINS;43370;19910714
43;0;018;B230;LE RONC;3;;BAINS;43370;19910714
43;0;018;B231;ROUCHASSOUX;3;;BAINS;43370;19910714
43;0;018;B232;ROUGEAT;3;;BAINS;43370;19910714
43;0;018;B233;LE ROUYA;3;;BAINS;43370;19910714
43;0;018;B234;LA RUE VIEILLE;3;;BAINS;43370;19910714
43;0;018;B235;LA SAGNE;3;;BAINS;43370;19900328
43;0;018;B236;LA SAGNERETTE;3;;BAINS;43370;19910714
43;0;018;B237;SAINT BONNET;3;;BAINS;43370;19910714
43;0;018;B238;LA SAUTURADE;3;;BAINS;43370;19910714
43;0;018;B239;LA SIOURADE;3;;BAINS;43370;19910714
43;0;018;B240;LA SOGNE;3;;BAINS;43370;19910714
43;0;018;B241;SOREL;3;;BAINS;43370;19910714
43;0;018;B242;LA SOUPIERE;3;;BAINS;43370;19910714
43;0;018;B243;LES SOURSSIERES;3;;BAINS;43370;19910714
43;0;018;B244;SOUS PEY VEY;3;;BAINS;43370;19910714
43;0;018;B245;SOYO;3;;BAINS;43370;19910714
43;0;018;B246;TAILLEPON;3;;BAINS;43370;19910714
43;0;018;B247;TERMEROUX;3;;BAINS;43370;19910714
43;0;018;B248;LE TERON;3;;BAINS;43370;19910714
43;0;018;B249;LES TERRES;3;;BAINS;43370;19910714
43;0;018;B250;TRISUCHERE;3;;BAINS;43370;19910714
43;0;018;B251;LES TROUVEYRES;3;;BAINS;43370;19910714
43;0;018;B252;LE VAGEAU;3;;BAINS;43370;19910714
43;0;018;B253;LA VALETTE;3;;BAINS;43370;19910714
43;0;018;B254;LE VENTAVON;3;;BAINS;43370;19910714
43;0;018;B255;VERMEROUX;3;;BAINS;43370;19910714
43;0;018;B256;LA VERSONNE;3;;BAINS;43370;19870101
43;0;018;B257;LES VERSONNES;3;;BAINS;43370;19870101
43;0;018;B258;LA VESSEYRE;3;;BAINS;43370;19910714
43;0;018;B259;VESSIROL;3;;BAINS;43370;19910714
43;0;018;B260;LA VEYSSEYRE;3;;BAINS;43370;19910714
43;0;018;B261;VIAL;3;;BAINS;43370;19870101
43;0;018;B262;LA VIO COUANGE;3;;BAINS;43370;19910714
43;0;018;B263;VIO CROZE;3;;BAINS;43370;19910714
43;0;018;B264;LA VIO DE BOUSSE;3;;BAINS;43370;19910714
43;0;018;B265;LA VIO DES GRANGES;3;;BAINS;43370;19910714
43;0;018;B266;VIO PLANE;3;;BAINS;43370;19910714
43;0;018;B267;LA VISSAIRE;3;;BAINS;43370;19910714
43;0;018;B268;LA VISSEYRE;3;;BAINS;43370;19910714
43;0;018;B269;LES YSSETS;3;;BAINS;43370;19870101
43;0;018;B270;ZOUCHARD;3;;BAINS;43370;19910714
43;0;018;B272;LE PETIT CHANTOUIN;3;;BAINS;43370;19870101
43;0;018;B274;ZONE ARTISANALE;3;;BAINS;43370;19911031
43;0;018;B800;ZA DES TILLEULS;3;;BAINS;43370;20050524
43;0;019;0010;RTE DE LA BARAQUE;1;;BARGES;43340;20230424
43;0;019;0025;RTE DU BELIER;1;;BARGES;43340;20230424
43;0;019;0032;BOUCLE DES IMBERTS;1;;BARGES;43340;20230424
43;0;019;0035;RUE DU BOULANGER;1;;BARGES;43340;20230424
43;0;019;0037;RUE DU BOUSSILLOU;1;;BARGES;43340;20230424
43;0;019;0039;RTE DE LA BOUTARESSE;1;;BARGES;43340;20230424
43;0;019;0045;RUE DE LA CAROUNE;1;;BARGES;43340;20230424
43;0;019;0050;PL  DU BARRY;1;;BARGES;43340;20230424
43;0;019;0101;RUE DU CHOUSSADY;1;;BARGES;43340;20230424
43;0;019;0112;CHE DU CORDONNIER;1;;BARGES;43340;20230424
43;0;019;0125;CHE DE COUDIROU;1;;BARGES;43340;20230424
43;0;019;0200;CHE DE LA DRAILLE;1;;BARGES;43340;20230424
43;0;019;0285;RUE DES DEUX FONTAINES;1;;BARGES;43340;20230424
43;0;019;0290;CHE DES ECOLIERS;1;;BARGES;43340;20230424
43;0;019;0310;MTE DE L'EGLISE;1;;BARGES;43340;20230424
43;0;019;0320;PL  DU FOUR;1;;BARGES;43340;20230424
43;0;019;0330;IMP DES FRENES;1;;BARGES;43340;20230424
43;0;019;0340;RUE DU GRAND CHEMIN;1;;BARGES;43340;20230424
43;0;019;0350;IMP DES JARDINS;1;;BARGES;43340;20230424
43;0;019;0360;RTE DE LACHAMP;1;;BARGES;43340;20230424
43;0;019;0370;RTE DE LA LOIRE;1;;BARGES;43340;20230424
43;0;019;0380;PL  DU MAMEJOT;1;;BARGES;43340;20230424
43;0;019;0390;RUE DU MAMEJOT;1;;BARGES;43340;20230424
43;0;019;0400;PROMDU MARAIS;1;;BARGES;43340;20230424
43;0;019;0410;CHEMDU MOULIN;1;;BARGES;43340;20230424
43;0;019;0420;CHEMDU PTIT TOUR;1;;BARGES;43340;20230424
43;0;019;0430;IMP DE PASS VITE;1;;BARGES;43340;20230424
43;0;019;0440;IMP DU ROCHER;1;;BARGES;43340;20230424
43;0;019;0450;RUE DE LA RODDE;1;;BARGES;43340;20230424
43;0;019;0460;CHEMDE LA ROUSSILLE;1;;BARGES;43340;20230424
43;0;019;0470;CHEMDU TRAY MONT PASTOUR;1;;BARGES;43340;20230424
43;0;019;0480;CHEMDE LA VIELH DU TOUROUZ;1;;BARGES;43340;20230424
43;0;019;B001;BARGES BAS;3;;BARGES;43340;19870101
43;0;019;B002;BARGES HAUT;3;;BARGES;43340;19870101
43;0;019;B003;LES BIOUNES;3;;BARGES;43340;19910714
43;0;019;B004;LE CHAMP;3;;BARGES;43340;19910714
43;0;019;B005;CHAMP DU FREINE;3;;BARGES;43340;19870101
43;0;019;B006;LE CHOUSSADY;3;;BARGES;43340;19910714
43;0;019;B007;LA COSTE;3;;BARGES;43340;19900328
43;0;019;B008;LES COUAYRES;3;;BARGES;43340;19910714
43;0;019;B009;LE COUDERT;3;;BARGES;43340;19910714
43;0;019;B010;LA CROUZETTE;3;;BARGES;43340;19910714
43;0;019;B011;L ESCOURGEAS;3;;BARGES;43340;19910714
43;0;019;B012;LA FONTILLE;3;;BARGES;43340;19910714
43;0;019;B013;LE GUILLOT;3;;BARGES;43340;19870101
43;0;019;B014;LANGLADESSE;3;;BARGES;43340;19870101
43;0;019;B015;LA LONGEASSE;3;;BARGES;43340;19910714
43;0;019;B016;LA NARCE;3;;BARGES;43340;19910714
43;0;019;B017;LE PEYROU;3;;BARGES;43340;19910714
43;0;019;B018;LA PIERRE PLANTEE;3;;BARGES;43340;19910714
43;0;019;B019;LA PLAINE;3;;BARGES;43340;19910714
43;0;019;B020;PRE LONG;3;;BARGES;43340;19910714
43;0;019;B021;LE RIEL;3;;BARGES;43340;19910714
43;0;019;B022;LA RODDE;3;;BARGES;43340;19900328
43;0;019;B023;LA ROUSSILLE;3;;BARGES;43340;19910714
43;0;019;B024;TRAYMONT PASTOUR;3;;BARGES;43340;19910714
43;0;019;B025;LA VARENNE;3;;BARGES;43340;19910714
43;0;019;B026;LA VERSONNE;3;;BARGES;43340;19910714
43;0;019;B027;LE BOURG;3;;BARGES;43340;19870101
43;0;020;0001;MTE DE L'ABBE FREYSSENET;1;;BAS EN BASSET;43210;20170724
43;0;020;0005;IMP DES ACACIAS;1;;BAS EN BASSET;43210;20150623
43;0;020;0010;CHEMDES ALLORS;1;;BAS EN BASSET;43210;19870101
43;0;020;0019;CHE DES ARRYS;1;;BAS EN BASSET;43210;19920330
43;0;020;0020;RTE D AUREC;1;;BAS EN BASSET;43210;19870101
43;0;020;0025;CHE DES BACHATS;1;;BAS EN BASSET;43210;20100324
43;0;020;0030;RTE DE BASSET;1;;BAS EN BASSET;43210;19870101
43;0;020;0040;RUE DES BARRITS;1;;BAS EN BASSET;43210;19870101
43;0;020;0045;CHE DE BASSET;1;;BAS EN BASSET;43210;19870101
43;0;020;0049;RTE DE LA BEATE;1;;BAS EN BASSET;43210;20170724
43;0;020;0050;RTE DE BEAUZAC;1;;BAS EN BASSET;43210;19870101
43;0;020;0051;RUE BEL AZUR;1;;BAS EN BASSET;43210;20120625
43;0;020;0052;IMP DU BEL HORIZON;1;;BAS EN BASSET;43210;20100324
43;0;020;0054;IMP DES VERGERS;1;;BAS EN BASSET;43210;20120625
43;0;020;0055;IMP DE LA BERCHE;1;;BAS EN BASSET;43210;20100324
43;0;020;0056;TRA DES BESSOUS;1;;BAS EN BASSET;43210;20100421
43;0;020;0060;CHE DE BOS;1;;BAS EN BASSET;43210;19920330
43;0;020;0061;IMP DE BOS;1;;BAS EN BASSET;43210;19920330
43;0;020;0065;RUE DE LA BRUCHE;1;;BAS EN BASSET;43210;20120625
43;0;020;0069;CHE DES CHAZEAUX;1;;BAS EN BASSET;43210;20100324
43;0;020;0071;IMP DES CERISIERS;1;;BAS EN BASSET;43210;20120625
43;0;020;0072;PL  CENTRALE;1;;BAS EN BASSET;43210;19870101
43;0;020;0073;CHE DE CHIROUX;1;;BAS EN BASSET;43210;20080624
43;0;020;0075;RUE DE LA CHAPELLE;1;;BAS EN BASSET;43210;20150623
43;0;020;0076;RTE DES CHEMINOTS;1;;BAS EN BASSET;43210;20150623
43;0;020;0077;IMP DES CHENES;1;;BAS EN BASSET;43210;20150623
43;0;020;0078;CHE DE CLEMENSOUX;1;;BAS EN BASSET;43210;20080624
43;0;020;0079;IMP DE CLEMENSOUX;1;;BAS EN BASSET;43210;20100324
43;0;020;0080;RUE DU COMMERCE;1;;BAS EN BASSET;43210;19870101
43;0;020;0081;IMP DU COUCHANT;1;;BAS EN BASSET;43210;20100324
43;0;020;0082;PL  LE COMMUNAL;1;;BAS EN BASSET;43210;20080624
43;0;020;0083;CHE DU COMMUNAL - GOURDON;1;;BAS EN BASSET;43210;20100324
43;0;020;0084;CHE DU COMMUNAL - GOURNIER;1;;BAS EN BASSET;43210;20100324
43;0;020;0085;PL  DU CUERQ;1;;BAS EN BASSET;43210;19870101
43;0;020;0086;IMP DU CLOS;1;;BAS EN BASSET;43210;20120125
43;0;020;0087;IMP DES CRETS;1;;BAS EN BASSET;43210;20150623
43;0;020;0088;RUE DE LA COTE TAILLER;1;;BAS EN BASSET;43210;20140325
43;0;020;0090;RUE DU CUERQ;1;;BAS EN BASSET;43210;19870101
43;0;020;0092;RUE DEMEURE;1;;BAS EN BASSET;43210;20140325
43;0;020;0094;PAS DE LA DENTELLE;1;;BAS EN BASSET;43210;19920330
43;0;020;0095;PAS DU DILLOU;1;;BAS EN BASSET;43210;19920330
43;0;020;0098;RUE DUCARUGE;1;;BAS EN BASSET;43210;20100324
43;0;020;0110;RUE DE L EGLISE;1;;BAS EN BASSET;43210;19870101
43;0;020;0112;CHE DU FLEUVE;1;;BAS EN BASSET;43210;20080624
43;0;020;0113;IMP LE GARAY GOURDON;1;;BAS EN BASSET;43210;20150623
43;0;020;0115;RUE GABRIEL CHAPUIS;1;;BAS EN BASSET;43210;19980326
43;0;020;0120;RTE DE LA GARE;1;;BAS EN BASSET;43210;19870101
43;0;020;0121;IMP LES GRANGES;1;;BAS EN BASSET;43210;20040225
43;0;020;0122;RTE DES GRANGES;1;;BAS EN BASSET;43210;20040225
43;0;020;0123;RTE DE GOURNIER;1;;BAS EN BASSET;43210;20100324
43;0;020;0124;CHE DU GUERAY;1;;BAS EN BASSET;43210;20130524
43;0;020;0130;PL  IMBARD SARRAZIN;1;;BAS EN BASSET;43210;19870101
43;0;020;0131;RTE DE L INDUSTRIE;1;;BAS EN BASSET;43210;20150623
43;0;020;0139;IMP JEANNE D ARC;1;;BAS EN BASSET;43210;19920330
43;0;020;0140;RUE JEANNE D ARC;1;;BAS EN BASSET;43210;19870101
43;0;020;0145;IMP DES JARDINS;1;;BAS EN BASSET;43210;20080624
43;0;020;0150;AV  DE LACHOMETTE;1;;BAS EN BASSET;43210;19870101
43;0;020;0154;IMP DES LAVANDIERES;1;;BAS EN BASSET;43210;20170723
43;0;020;0157;IMP DES LILAS;1;;BAS EN BASSET;43210;20120625
43;0;020;0160;RTE DE LA LOIRE;1;;BAS EN BASSET;43210;19870101
43;0;020;0165;CHE DE LOURETTE;1;;BAS EN BASSET;43210;20100324
43;0;020;0170;RUE DE LA CONCHE;1;;BAS EN BASSET;43210;19870101
43;0;020;0175;RUE DES MAGNOLIAS;1;;BAS EN BASSET;43210;20150623
