caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
9233;9233;09;09;0;0;228;228;B073;B073;;;;;"RIVAL DE LA FORGE";"RIVAL DE LA FORGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9234;9234;09;09;0;0;228;228;B075;B075;;;;;"SARRAT DE JULS-BOURBOUROU";"SARRAT DE JULS-BOURBOUROU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9235;9235;09;09;0;0;229;229;A025;A025;;;;;"QUA DU PERRAUTIE";"QUA DU PERRAUTIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;2;2;;
9236;9236;09;09;0;0;229;229;B007;B007;;;;;"LE COULOUMIE";"LE COULOUMIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9237;9237;09;09;0;0;229;229;0006;0006;;;;;"IMP DU RECOUL";"IMP DU RECOUL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
9238;9238;09;09;0;0;229;229;0007;0007;;;;;"PL  DU MONUMENT";"PL  DU MONUMENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
9239;9239;09;09;0;0;229;229;0055;0055;;;;;"PL  DE MIREVAL D'EN HAUT";"PL  DE MIREVAL D'EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120426;20120426;;;;;1;1;;
9240;9240;09;09;0;0;230;230;B021;B021;;;;;MILLEPEYS;MILLEPEYS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9241;9241;09;09;0;0;230;230;B026;B026;;;;;NOUBEILLA;NOUBEILLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9242;9242;09;09;0;0;230;230;B039;B039;;;;;SOULADES;SOULADES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9243;9243;09;09;0;0;231;231;B066;B066;;;;;"CAMP DE L AIGUE";"CAMP DE L AIGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9244;9244;09;09;0;0;231;231;B095;B095;;;;;"LES CARBOUES";"LES CARBOUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9245;9245;09;09;0;0;231;231;B100;B100;;;;;"CAROL DE LA BRIOLE";"CAROL DE LA BRIOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9246;9246;09;09;0;0;231;231;B200;B200;;;;;"LA FIOU";"LA FIOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
9247;9247;09;09;0;0;231;231;B246;B246;;;;;"GOUTTE DE BERNEDE";"GOUTTE DE BERNEDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9248;9248;09;09;0;0;231;231;B383;B383;;;;;MOUSSEC;MOUSSEC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9249;9249;09;09;0;0;231;231;B402;B402;;;;;"LE PICOU";"LE PICOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9250;9250;09;09;0;0;231;231;B425;B425;;;;;"LES PRADETS";"LES PRADETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9251;9251;09;09;0;0;231;231;B439;B439;;;;;"PRATS DE LA BRIOLE";"PRATS DE LA BRIOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9252;9252;09;09;0;0;231;231;B440;B440;;;;;"PRATS DE LA CROUX";"PRATS DE LA CROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9253;9253;09;09;0;0;231;231;B446;B446;;;;;"LA PUNTE";"LA PUNTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9254;9254;09;09;0;0;231;231;B447;B447;;;;;RAMEL;RAMEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9255;9255;09;09;0;0;231;231;B449;B449;;;;;"LES RAMES";"LES RAMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9256;9256;09;09;0;0;231;231;B513;B513;;;;;"SERRE DE FONFREDE";"SERRE DE FONFREDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9257;9257;09;09;0;0;231;231;B515;B515;;;;;SISCLERE;SISCLERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9258;9258;09;09;0;0;232;232;B078;B078;;;;;"LE PLA ET JUFFEUS";"LE PLA ET JUFFEUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9259;9259;09;09;0;0;233;233;B007;B007;;;;;"LAS FAGES";"LAS FAGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9260;9260;09;09;0;0;234;234;B028;B028;;;;;FALGAROT;FALGAROT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9261;9261;09;09;0;0;234;234;B037;B037;;;;;"LAS BOUICHOS";"LAS BOUICHOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9262;9262;09;09;0;0;235;235;B016;B016;;;;;"BOMBES ET CURADIL";"BOMBES ET CURADIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9263;9263;09;09;0;0;235;235;B017;B017;;;;;BOUSQUETS;BOUSQUETS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9264;9264;09;09;0;0;235;235;B086;B086;;;;;"MOUREROS ET HOUGARON";"MOUREROS ET HOUGARON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9265;9265;09;09;0;0;235;235;0073;0073;;;;;"RUE DU BERNES";"RUE DU BERNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950529;19950529;;;;;1;1;;
9266;9266;09;09;0;0;236;236;B041;B041;;;;;"LA CROIX";"LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9267;9267;09;09;0;0;236;236;B045;B045;;;;;"LES FAGES";"LES FAGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9268;9268;09;09;0;0;236;236;B047;B047;;;;;FAURE;FAURE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9269;9269;09;09;0;0;236;236;B068;B068;;;;;LASSALLE;LASSALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9270;9270;09;09;0;0;236;236;B073;B073;;;;;LUBAC;LUBAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9271;9271;09;09;0;0;236;236;B087;B087;;;;;"PEYRES BLANQUES";"PEYRES BLANQUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9272;9272;09;09;0;0;236;236;B100;B100;;;;;"PRE DE LA BORDE";"PRE DE LA BORDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9273;9273;09;09;0;0;236;236;B115;B115;;;;;SARREMIJANNE;SARREMIJANNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9274;9274;09;09;0;0;236;236;0023;0023;;;;;"PAS FRANCOIS LAGUERRE";"PAS FRANCOIS LAGUERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000329;20000329;;;;;1;1;;
9275;9275;09;09;0;0;237;237;B025;B025;;;;;"SOULA D EN TERRE";"SOULA D EN TERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9276;9276;09;09;0;0;238;238;B025;B025;;;;;"LE FAYCHEROU";"LE FAYCHEROU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9277;9277;09;09;0;0;238;238;B034;B034;;;;;FROUMATJAT;FROUMATJAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9278;9278;09;09;0;0;238;238;B063;B063;;;;;PRESSIANE;PRESSIANE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9279;9279;09;09;0;0;238;238;B075;B075;;;;;"LES SARRATS";"LES SARRATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9280;9280;09;09;0;0;239;239;B010;B010;;;;;"BOIS DE LA TRABE ET AUTRES";"BOIS DE LA TRABE ET AUTRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9281;9281;09;09;0;0;240;240;B008;B008;;;;;"PECH DE KEICH";"PECH DE KEICH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9282;9282;09;09;0;0;241;241;B002;B002;;;;;ARNET;ARNET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9283;9283;09;09;0;0;241;241;B055;B055;;;;;"JASSE DE FREYCHINET";"JASSE DE FREYCHINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9284;9284;09;09;0;0;241;241;B087;B087;;;;;RIALS;RIALS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9285;9285;09;09;0;0;241;241;B089;B089;;;;;"RIVALS D OUXENETS";"RIVALS D OUXENETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9286;9286;09;09;0;0;241;241;0055;0055;;;;;"RUE DU BARRY";"RUE DU BARRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971126;19971126;;;;;1;1;;
9287;9287;09;09;0;0;241;241;0065;0065;;;;;"RTE DE CAMPAGNE";"RTE DE CAMPAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971126;19971126;;;;;1;1;;
9288;9288;09;09;0;0;242;242;B066;B066;;;;;"SUS LAS CARRIEROS";"SUS LAS CARRIEROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9289;9289;09;09;0;0;244;244;B017;B017;;;;;"LE MATAS";"LE MATAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9290;9290;09;09;0;0;244;244;0044;0044;;;;;"CHE DE LOUTHIAIRE";"CHE DE LOUTHIAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030826;20030826;;;;;1;1;;
9291;9291;09;09;0;0;245;245;0290;0290;;;;;"ALL DES POUTOUS";"ALL DES POUTOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
9292;9292;09;09;0;0;245;245;0305;0305;;;;;"RUE DES PYRENEES";"RUE DES PYRENEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980807;19980807;;;;;1;1;;
9293;9293;09;09;0;0;246;246;B013;B013;;;;;BENET;BENET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9294;9294;09;09;0;0;246;246;B045;B045;;;;;CAMPAS;CAMPAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9295;9295;09;09;0;0;246;246;B059;B059;;;;;CAZALOTS;CAZALOTS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9296;9296;09;09;0;0;246;246;B076;B076;;;;;"LA COSTO";"LA COSTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9297;9297;09;09;0;0;246;246;B077;B077;;;;;COUBELLONGUE;COUBELLONGUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9298;9298;09;09;0;0;246;246;B134;B134;;;;;"LAS COSTOS";"LAS COSTOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9299;9299;09;09;0;0;246;246;B178;B178;;;;;PEYRET;PEYRET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9300;9300;09;09;0;0;246;246;B184;B184;;;;;"PLA DE CAU";"PLA DE CAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9301;9301;09;09;0;0;246;246;B202;B202;;;;;"PRAT LONG";"PRAT LONG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9302;9302;09;09;0;0;246;246;B204;B204;;;;;"PRE DE LAFON";"PRE DE LAFON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9303;9303;09;09;0;0;246;246;B225;B225;;;;;SARRAT;SARRAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9304;9304;09;09;0;0;246;246;B241;B241;;;;;SOUROQUE;SOUROQUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9305;9305;09;09;0;0;246;246;B254;B254;;;;;"LA TRAITE";"LA TRAITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9306;9306;09;09;0;0;246;246;0031;0031;;;;;"RUE DE LA BIELLE";"RUE DE LA BIELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960626;19960626;;;;;1;1;;
9307;9307;09;09;0;0;247;247;B055;B055;;;;;"LA CABANO";"LA CABANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9308;9308;09;09;0;0;261;261;5760;5760;;;;;"RUE DU PLA DE LOM";"RUE DU PLA DE LOM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891207;19891207;;;;;1;1;;
9309;9309;09;09;0;0;261;261;5910;5910;;;;;"RUE PETITE DU PUJOL";"RUE PETITE DU PUJOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891207;19891207;;;;;1;1;;
9310;9310;09;09;0;0;261;261;6910;6910;;;;;"CHE DU TUSSAOU";"CHE DU TUSSAOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920729;19920729;;;;;1;1;;
9311;9311;09;09;0;0;262;262;B026;B026;;;;;"SERRE DE MALET";"SERRE DE MALET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9312;9312;09;09;0;0;262;262;0078;0078;;;;;"CHE DE LA FOUNT";"CHE DE LA FOUNT";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19910926;19910926;;;;;1;1;;
9313;9313;09;09;0;0;264;264;B028;B028;;;;;"LA TERRASSE";"LA TERRASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9314;9314;09;09;0;0;264;264;B074;B074;;;;;ENCOULOUM;ENCOULOUM;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9315;9315;09;09;0;0;264;264;B077;B077;;;;;FAJOLE;FAJOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9316;9316;09;09;0;0;264;264;B095;B095;;;;;"LAOUZIC DE VILLENEUVE";"LAOUZIC DE VILLENEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9317;9317;09;09;0;0;264;264;B096;B096;;;;;"LAS ALBOS";"LAS ALBOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
9318;9318;09;09;0;0;264;264;B116;B116;;;;;"QUIERE DE BERNADOU";"QUIERE DE BERNADOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9319;9319;09;09;0;0;264;264;0250;0250;;;;;"RUE DU PUITS";"RUE DU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950327;19950327;;;;;1;1;;
9320;9320;09;09;0;0;265;265;B008;B008;;;;;"FAURE JEAN";"FAURE JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9321;9321;09;09;0;0;265;265;B009;B009;;;;;"FAURE JEAN VILLAGE";"FAURE JEAN VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9322;9322;09;09;0;0;265;265;B010;B010;;;;;"FOUN ROUGE";"FOUN ROUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9323;9323;09;09;0;0;265;265;0066;0066;;;;;"IMP DE L'EGLANTIER";"IMP DE L'EGLANTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
9324;9324;09;09;0;0;265;265;0150;0150;;;;;"RUE DU 1ER MAI";"RUE DU 1ER MAI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
9325;9325;09;09;0;0;265;265;0202;0202;;;;;"RUE DE LA REPUBLIQUE";"RUE DE LA REPUBLIQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
9326;9326;09;09;0;0;265;265;0245;0245;;;;;"RUE VITAL CHAUSSON";"RUE VITAL CHAUSSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
9327;9327;09;09;0;0;266;266;A004;A004;;;;;"BARRY D EN BAS";"BARRY D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930526;19930526;;;;;2;2;;
9328;9328;09;09;0;0;266;266;A012;A012;;;;;MONTCABIROL;MONTCABIROL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;2;2;;
9329;9329;09;09;0;0;267;267;B007;B007;;;;;ASSIES;ASSIES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9330;9330;09;09;0;0;267;267;B078;B078;;;;;CRABIBOS;CRABIBOS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9331;9331;09;09;0;0;267;267;B096;B096;;;;;HAJAUX;HAJAUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9332;9332;09;09;0;0;267;267;B114;B114;;;;;"ILLO REDOUNO";"ILLO REDOUNO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9333;9333;09;09;0;0;267;267;B151;B151;;;;;NANDRE;NANDRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9334;9334;09;09;0;0;267;267;B159;B159;;;;;PENGES;PENGES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9335;9335;09;09;0;0;267;267;B171;B171;;;;;"PRAT DAGNERES";"PRAT DAGNERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9336;9336;09;09;0;0;268;268;B030;B030;;;;;LAGARDE;LAGARDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9337;9337;09;09;0;0;268;268;0074;0074;;;;;"RUE CRABERE";"RUE CRABERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930526;19930526;;;;;1;1;;
9338;9338;09;09;0;0;269;269;A030;A030;;;;;"LES CAOUGNOUS";"LES CAOUGNOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;2;2;;
9339;9339;09;09;0;0;270;270;B051;B051;;;;;"LE NOGUE";"LE NOGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9340;9340;09;09;0;0;270;270;B061;B061;;;;;"SAINT LIZIER";"SAINT LIZIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9341;9341;09;09;0;0;272;272;B029;B029;;;;;"CAP DE LA COUME";"CAP DE LA COUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9342;9342;09;09;0;0;272;272;B034;B034;;;;;"LE CASTERET";"LE CASTERET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9343;9343;09;09;0;0;272;272;B040;B040;;;;;COLDABLE;COLDABLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9344;9344;09;09;0;0;272;272;B043;B043;;;;;"LA COUME";"LA COUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9345;9345;09;09;0;0;272;272;B062;B062;;;;;GASCONGNE;GASCONGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9346;9346;09;09;0;0;272;272;B074;B074;;;;;LAGOURDINE;LAGOURDINE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9347;9347;09;09;0;0;272;272;B149;B149;;;;;"SOULEILLA DE ROUY";"SOULEILLA DE ROUY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9348;9348;09;09;0;0;272;272;B151;B151;;;;;"LES TAYCHOUNIES";"LES TAYCHOUNIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9349;9349;09;09;0;0;272;272;B154;B154;;;;;"TERRO NEGRO";"TERRO NEGRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9350;9350;09;09;0;0;273;273;0090;0090;;;;;"CHE DES VIGNES";"CHE DES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;1;1;;
9351;9351;09;09;0;0;274;274;B010;B010;;;;;"LES COURRALS";"LES COURRALS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9352;9352;09;09;0;0;274;274;0015;0015;;;;;"RUE DES BEZALETS";"RUE DES BEZALETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
9353;9353;09;09;0;0;274;274;0016;0016;;;;;"IMP DES BEZALETS";"IMP DES BEZALETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990209;19990209;;;;;1;1;;
9354;9354;09;09;0;0;275;275;A055;A055;;;;;"LE RUISSEAU";"LE RUISSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;2;2;;
9355;9355;09;09;0;0;276;276;B015;B015;;;;;"LES CAPELAS";"LES CAPELAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9356;9356;09;09;0;0;276;276;B018;B018;;;;;CASTILLE;CASTILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9357;9357;09;09;0;0;276;276;B032;B032;;;;;GOUNELLE;GOUNELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9358;9358;09;09;0;0;276;276;B053;B053;;;;;"LE MARGNE";"LE MARGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9359;9359;09;09;0;0;276;276;B062;B062;;;;;PUNTET;PUNTET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
