DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
21;0;048;0065;IMP DES JARDINS DU CHAIRON;1;;BARGES;21910;20231210
21;0;048;0069;RUE DE LA GRANDE QUETAINE;1;;BARGES;21910;20060327
21;0;048;0070;RUE DU LAVOIR;1;;BARGES;21910;19901029
21;0;048;0073;RUE DES LILAS;1;;BARGES;21910;20031029
21;0;048;0077;RUE DU MEIX RONDEAU;1;;BARGES;21910;20020823
21;0;048;0078;RUE DU PRE TONIN;1;;BARGES;21910;20101125
21;0;048;0079;RUE EN PELLESSON;1;;BARGES;21910;20050825
21;0;048;0080;RUE DE LA POTERIE;1;;BARGES;21910;19901029
21;0;048;0081;RUE EN VOUGEOT;1;;BARGES;21910;20090123
21;0;048;0082;IMP DU PRE AZUR;1;;BARGES;21910;20120529
21;0;048;0085;RTE DES QUATRE VENTS;1;;BARGES;21910;19901029
21;0;048;0090;IMP DES ROSES;1;;BARGES;21910;19901029
21;0;048;0100;RTE DE SAULON LA CHAPELLE;1;;BARGES;21910;19901029
21;0;048;0120;IMP DES TOURNESOLS;1;;BARGES;21910;20141124
21;0;048;0130;IMP DES VIOLETTES;1;;BARGES;21910;19901029
21;0;048;B001;LES AIGUILLONS;3;;BARGES;21910;19910714
21;0;048;B002;L AUBEPIN;3;;BARGES;21910;19910714
21;0;048;B003;LES AZEROLES;3;;BARGES;21910;19910714
21;0;048;B004;BAS DE LA PRAIRIE;3;;BARGES;21910;19910714
21;0;048;B005;LA BASSE COMBE;3;;BARGES;21910;19910714
21;0;048;B006;LE BREUIL;3;;BARGES;21910;19910714
21;0;048;B007;CHAMPS CHEVAUX;3;;BARGES;21910;19910714
21;0;048;B008;CHAMPS CREUSE ET GRANDS ME;3;;BARGES;21910;19910714
21;0;048;B009;CHAMPS DE LA VIGNE;3;;BARGES;21910;19881212
21;0;048;B010;CHAMPS PUSSIN;3;;BARGES;21910;19910714
21;0;048;B011;AU CHEMIN DES VACHES;3;;BARGES;21910;19910714
21;0;048;B012;LE CLOSEAU;3;;BARGES;21910;19910714
21;0;048;B013;CONTOURS DE SAVOUGES;3;;BARGES;21910;19870101
21;0;048;B014;LA CROIX BRUYET;3;;BARGES;21910;19910714
21;0;048;B015;LA CROIX DE NOIRON;3;;BARGES;21910;19910714
21;0;048;B016;DERRIERE LE CLOSEAU;3;;BARGES;21910;19910714
21;0;048;B017;AU DESSUS DES AIGUILLONS;3;;BARGES;21910;19910714
21;0;048;B018;LES ETARPEUX;3;;BARGES;21910;19910714
21;0;048;B019;EN FRELUT;3;;BARGES;21910;19910714
21;0;048;B020;LA GENEVRIERE;3;;BARGES;21910;19910714
21;0;048;B021;LA GRANDE QUETAINE;3;;BARGES;21910;19870101
21;0;048;B022;LES HERBUES;3;;BARGES;21910;19910714
21;0;048;B023;EN JUGEANNE;3;;BARGES;21910;19910714
21;0;048;B024;EN LONGEAU;3;;BARGES;21910;19910714
21;0;048;B025;LA LOUERE ET LA MONIADE;3;;BARGES;21910;19910714
21;0;048;B026;LES MAZERES;3;;BARGES;21910;19910714
21;0;048;B027;MEIX DE LA CURE;3;;BARGES;21910;19910714
21;0;048;B028;MEIX RONDEAU;3;;BARGES;21910;19910714
21;0;048;B029;LA MOIRIE;3;;BARGES;21910;19910714
21;0;048;B030;LES MONTOTTES;3;;BARGES;21910;19910714
21;0;048;B031;LES MOTTUS;3;;BARGES;21910;19910714
21;0;048;B032;EN L ORME;3;;BARGES;21910;19910714
21;0;048;B033;LES ORMETEYS;3;;BARGES;21910;19910714
21;0;048;B034;EN PELLESON;3;;BARGES;21910;19881212
21;0;048;B035;EN PERSERON;3;;BARGES;21910;19910714
21;0;048;B036;LE PETIT BOURBON;3;;BARGES;21910;19910714
21;0;048;B037;LA PETITE QUETAINE;3;;BARGES;21910;19910714
21;0;048;B038;LE POIRIER;3;;BARGES;21910;19910714
21;0;048;B039;POITUFOREE;3;;BARGES;21910;19910714
21;0;048;B040;PRE DE L EGLISE;3;;BARGES;21910;19901108
21;0;048;B041;PRE DE TREIGE;3;;BARGES;21910;19910714
21;0;048;B042;PRE GODEAU;3;;BARGES;21910;19910714
21;0;048;B043;EN PREILLIS;3;;BARGES;21910;19910714
21;0;048;B044;PRES LES MOTTUS;3;;BARGES;21910;19910714
21;0;048;B045;EN QUETIN;3;;BARGES;21910;19910714
21;0;048;B046;EN RATEAU;3;;BARGES;21910;19870101
21;0;048;B047;LA REPE;3;;BARGES;21910;19910714
21;0;048;B048;SUR LES SOUHAITS;3;;BARGES;21910;19910714
21;0;048;B049;LES TERRAILLEES;3;;BARGES;21910;19910714
21;0;048;B050;LE TREIGE;3;;BARGES;21910;19910714
21;0;048;B051;EN VERGER;3;;BARGES;21910;19910714
21;0;048;B052;VILLAGE DE BARGES;3;;BARGES;21910;19870101
21;0;048;B053;EN VOUGEOT;3;;BARGES;21910;19870101
21;0;048;B054;DESSUS DE FONTAINE DES ORM;3;;BARGES;21910;19910714
21;0;048;B055;CHAMPS DES GRANDS MEIX;3;;BARGES;21910;19960228
21;0;049;0010;CHE DU BOIS;1;;BARJON;21580;20091124
21;0;049;0020;RUE DE CHARMOT;1;;BARJON;21580;19921104
21;0;049;0030;RUE DELA;1;;BARJON;21580;19921104
21;0;049;0040;PL  EGLISE;1;;BARJON;21580;19921104
21;0;049;0050;RUE FONTAINE;1;;BARJON;21580;19921104
21;0;049;0058;IMP DU GRAND JARDIN;1;;BARJON;21580;20091028
21;0;049;0060;RUE DU GRAND JARDIN;1;;BARJON;21580;19921104
21;0;049;0070;GR  GRANDE RUE;1;;BARJON;21580;19921104
21;0;049;0090;RUE DE MATROT;1;;BARJON;21580;19921104
21;0;049;0094;RUE DU VAU;1;;BARJON;21580;19921202
21;0;049;B001;BOIS D AIS;3;;BARJON;21580;19910714
21;0;049;B002;CHAMP CARRE;3;;BARJON;21580;19910714
21;0;049;B003;LES CHAMPS DU BOIS D AIS;3;;BARJON;21580;19910714
21;0;049;B004;CHAMPS DU BOIS D AIS;3;;BARJON;21580;19910714
21;0;049;B005;LE CHANOIS;3;;BARJON;21580;19910714
21;0;049;B006;LE CHASSIGNOLE;3;;BARJON;21580;19910714
21;0;049;B007;LA CHASSIGNOLLE;3;;BARJON;21580;19910714
21;0;049;B008;COMBE A LA ROUSSE;3;;BARJON;21580;19910714
21;0;049;B009;COMBE GEORGES;3;;BARJON;21580;19910714
21;0;049;B010;COMMOLOT;3;;BARJON;21580;19910714
21;0;049;B011;COTE AU CERISIER;3;;BARJON;21580;19910714
21;0;049;B012;COTES DE MONTPLAISIR;3;;BARJON;21580;19910714
21;0;049;B013;COTES DES CRAIS;3;;BARJON;21580;19910714
21;0;049;B014;LES MARAIS;3;;BARJON;21580;19901108
21;0;049;B015;MEULEROIE;3;;BARJON;21580;19910714
21;0;049;B016;MONT MERCURE;3;;BARJON;21580;19910714
21;0;049;B017;LE MONT MERCURE;3;;BARJON;21580;19910714
21;0;049;B018;SUR LES PENTES COMBES;3;;BARJON;21580;19910714
21;0;049;B019;LA PEUTE COMBE;3;;BARJON;21580;19910714
21;0;049;B020;LES ROCHEES;3;;BARJON;21580;19910714
21;0;049;B021;LES ROCHIS;3;;BARJON;21580;19910714
21;0;049;B022;LA TESIGNE;3;;BARJON;21580;19910714
21;0;049;B023;LES VELLEROTS;3;;BARJON;21580;19910714
21;0;049;B024;LE VILLAGE;3;;BARJON;21580;19870101
21;0;049;B025;VOLGRAIN;3;;BARJON;21580;19870101
21;0;050;0005;RUE DE L'ANCIEN LAVOIR;1;;BAUBIGNY;21340;20151125
21;0;050;0021;HAMEAU DE BEL AIR;1;;BAUBIGNY;21340;19910129
21;0;050;0023;RUE BUISSONNIERE;1;;BAUBIGNY;21340;20151125
21;0;050;0026;RUE DU CHAPITRE;1;;BAUBIGNY;21340;20151125
21;0;050;0027;RUE DU CHENE;1;;BAUBIGNY;21340;20151125
21;0;050;0028;RLE DU CHEVALET;1;;BAUBIGNY;21340;20151125
21;0;050;0033;RLE DE DERRIERE LA CHAPELL;1;;BAUBIGNY;21340;20151125
21;0;050;0035;RUE DE L'ECHAILLEY;1;;BAUBIGNY;21340;20151125
21;0;050;0036;RUE DES ECOLES;1;;BAUBIGNY;21340;20151125
21;0;050;0040;HAM D EVELLE;1;;BAUBIGNY;21340;19901115
21;0;050;0041;VERS D'EVELLE;1;;BAUBIGNY;21340;20151125
21;0;050;0045;IMP DE LA FAUSSE RIVIERE;1;;BAUBIGNY;21340;20151125
21;0;050;0046;RUE DE LA FAUSSE RIVIERE;1;;BAUBIGNY;21340;20151125
21;0;050;0050;RUE LEON FICHOT;1;;BAUBIGNY;21340;20151124
21;0;050;0054;RUE DE LA GRANGE TIBI;1;;BAUBIGNY;21340;20151125
21;0;050;0061;IMP DE JALLAUD;1;;BAUBIGNY;21340;20151125
21;0;050;0066;RUE AU MAURE;1;;BAUBIGNY;21340;20151125
21;0;050;0068;RUE DU MESNIL;1;;BAUBIGNY;21340;20151125
21;0;050;0071;RUE THEODORE MONOD;1;;BAUBIGNY;21340;20151125
21;0;050;0075;IMP DE LA NOUERIE;1;;BAUBIGNY;21340;20151125
21;0;050;0080;HAM D ORCHES;1;;BAUBIGNY;21340;19901115
21;0;050;0081;RTE D'ORCHES;1;;BAUBIGNY;21340;20151125
21;0;050;0085;RUE DU PICHEROT;1;;BAUBIGNY;21340;20151125
21;0;050;0088;RTE DE POMMARD;1;;BAUBIGNY;21340;20151125
21;0;050;0090;IMP DU PRESBYTERE;1;;BAUBIGNY;21340;20151125
21;0;050;0098;RUE DU TILLEUL DE LA REVOL;1;;BAUBIGNY;21340;20151125
21;0;050;0100;RUE DE LA TOUPE;1;;BAUBIGNY;21340;20151125
21;0;050;0103;RUE DES 3 CROIX;1;;BAUBIGNY;21340;20151125
21;0;050;0108;RLE DU VERGER;1;;BAUBIGNY;21340;20151125
21;0;050;B001;L ALLIES;3;;BAUBIGNY;21340;19910714
21;0;050;B002;LES ATES;3;;BAUBIGNY;21340;19910714
21;0;050;B003;EN AUBERE;3;;BAUBIGNY;21340;19910714
21;0;050;B004;BEAUCHAMPCHON;3;;BAUBIGNY;21340;19910714
21;0;050;B005;BELAIR;3;;BAUBIGNY;21340;19870101
21;0;050;B006;EN BEUSILLON;3;;BAUBIGNY;21340;19910714
21;0;050;B007;EN BLAIN;3;;BAUBIGNY;21340;19881212
21;0;050;B008;EN BLANCHARD;3;;BAUBIGNY;21340;19910714
21;0;050;B009;LE BOIS DE LA GARENNE;3;;BAUBIGNY;21340;19910714
21;0;050;B010;EN BOLARD;3;;BAUBIGNY;21340;19910714
21;0;050;B011;EN BONNARD;3;;BAUBIGNY;21340;19870101
21;0;050;B012;LES BOURRIERES;3;;BAUBIGNY;21340;19910714
21;0;050;B013;EN BRAS;3;;BAUBIGNY;21340;19870101
21;0;050;B014;LA BRUYERE;3;;BAUBIGNY;21340;19910714
21;0;050;B015;EN BUCHERE;3;;BAUBIGNY;21340;19910714
21;0;050;B016;EN BUYON;3;;BAUBIGNY;21340;19870101
21;0;050;B017;LE CHAMP DERRIERE;3;;BAUBIGNY;21340;19910714
21;0;050;B018;LE CHAMP DES PIERRES;3;;BAUBIGNY;21340;19910714
21;0;050;B019;LE CHAMP DU CHENE;3;;BAUBIGNY;21340;19910714
21;0;050;B020;LES CHAMPS DE BRAS;3;;BAUBIGNY;21340;19910714
21;0;050;B021;LES CHAMPS DU FEUILLOT;3;;BAUBIGNY;21340;19910714
21;0;050;B022;LES CHAMPS PEGRAND;3;;BAUBIGNY;21340;19910714
21;0;050;B023;EN CHATEAU;3;;BAUBIGNY;21340;19910714
21;0;050;B024;EN CHAZEAUX;3;;BAUBIGNY;21340;19910714
21;0;050;B025;EN CHEIGNOT;3;;BAUBIGNY;21340;19881212
21;0;050;B026;SUR LE CHEMIN NEUF;3;;BAUBIGNY;21340;19910714
21;0;050;B027;EN CHENOT;3;;BAUBIGNY;21340;19910714
21;0;050;B028;LES CHETIFS CHAMPS;3;;BAUBIGNY;21340;19910714
21;0;050;B029;LE CLOU;3;;BAUBIGNY;21340;19910714
21;0;050;B030;LA COMBE D ETE;3;;BAUBIGNY;21340;19881212
21;0;050;B031;LA COMME;3;;BAUBIGNY;21340;19910714
21;0;050;B032;EN COPIN;3;;BAUBIGNY;21340;19910714
21;0;050;B033;LA CORVEE;3;;BAUBIGNY;21340;19870101
21;0;050;B034;EN COUDRAY;3;;BAUBIGNY;21340;19910714
21;0;050;B035;LA COULEUVRAIRE;3;;BAUBIGNY;21340;19881212
21;0;050;B036;LE COURTIL;3;;BAUBIGNY;21340;19910714
21;0;050;B037;SUR LA COUTURE;3;;BAUBIGNY;21340;19910714
21;0;050;B038;AUX CRAIES;3;;BAUBIGNY;21340;19910714
21;0;050;B039;EN CRE;3;;BAUBIGNY;21340;19910714
21;0;050;B040;EN CREOT;3;;BAUBIGNY;21340;19910714
21;0;050;B041;LE CREUX DE VIREY;3;;BAUBIGNY;21340;19910714
21;0;050;B042;EN CUGNY;3;;BAUBIGNY;21340;19910714
21;0;050;B043;SUR LE CUL DES PRES;3;;BAUBIGNY;21340;19910714
21;0;050;B044;DERRIERE BAUBIGNY;3;;BAUBIGNY;21340;19910714
21;0;050;B045;DERRIERE CHATEAU;3;;BAUBIGNY;21340;19910714
21;0;050;B046;DERRIERE EVELLE;3;;BAUBIGNY;21340;19870101
21;0;050;B047;DERRIERE LE CHAPITRE;3;;BAUBIGNY;21340;19910714
21;0;050;B048;LA DIME DES CHIENS;3;;BAUBIGNY;21340;19910714
21;0;050;B049;EN DRECHE;3;;BAUBIGNY;21340;19910714
21;0;050;B050;SUR EVELLE;3;;BAUBIGNY;21340;19870101
21;0;050;B051;EZ CHAMPS DE FOUX;3;;BAUBIGNY;21340;19910714
21;0;050;B052;LES HERSEES;3;;BAUBIGNY;21340;19910714
21;0;050;B053;LES POINSOTTES;3;;BAUBIGNY;21340;19910714
21;0;050;B054;LE FEUILLOT;3;;BAUBIGNY;21340;19910714
21;0;050;B055;EN FOSSIN;3;;BAUBIGNY;21340;19910714
21;0;050;B056;SUR LE FOUR;3;;BAUBIGNY;21340;19881212
21;0;050;B057;EN FOURIAS;3;;BAUBIGNY;21340;19870101
21;0;050;B058;EN GAUBET;3;;BAUBIGNY;21340;19910714
21;0;050;B059;LE GAUCHER BONGIN;3;;BAUBIGNY;21340;19910714
21;0;050;B060;SUR LE GOULORIAUX;3;;BAUBIGNY;21340;19910714
21;0;050;B061;LA GRANDE TIBY;3;;BAUBIGNY;21340;19910714
21;0;050;B062;LES GRANDES PLANTES;3;;BAUBIGNY;21340;19910714
21;0;050;B063;LES GRANDS CHAMPS;3;;BAUBIGNY;21340;19910714
21;0;050;B064;EN LA GRILLOTTE;3;;BAUBIGNY;21340;19910714
21;0;050;B065;HAMEAU D EVELLE;3;;BAUBIGNY;21340;19870101
21;0;050;B066;HAMEAU D ORCHES;3;;BAUBIGNY;21340;19870101
21;0;050;B067;LES JALLAUD D EVELLE;3;;BAUBIGNY;21340;19910714
21;0;050;B068;LES JALLAUD D ORCHES;3;;BAUBIGNY;21340;19910714
21;0;050;B069;LES JALLAUD DORCHES;3;;BAUBIGNY;21340;19910714
21;0;050;B070;EN JAPPERENARD;3;;BAUBIGNY;21340;19910714
21;0;050;B071;EN JOBARD;3;;BAUBIGNY;21340;19910714
21;0;050;B072;LA JONCHERE;3;;BAUBIGNY;21340;19910714
21;0;050;B073;LE LARREY DE BUYON;3;;BAUBIGNY;21340;19910714
21;0;050;B074;LES LAVIERES;3;;BAUBIGNY;21340;19910714
21;0;050;B075;EN MEIX COUTURE;3;;BAUBIGNY;21340;19910714
21;0;050;B076;EN MILLERY;3;;BAUBIGNY;21340;19910714
21;0;050;B077;EN MOLINOT;3;;BAUBIGNY;21340;19910714
21;0;050;B078;MONTEILLOT;3;;BAUBIGNY;21340;19910714
21;0;050;B079;MORILLON;3;;BAUBIGNY;21340;19910714
21;0;050;B080;EN MOUILLETRON;3;;BAUBIGNY;21340;19910714
21;0;050;B081;LA NOIERIE;3;;BAUBIGNY;21340;19910714
21;0;050;B082;LES OGERANS;3;;BAUBIGNY;21340;19910714
21;0;050;B083;EN PAIN PERDU;3;;BAUBIGNY;21340;19910714
21;0;050;B084;AU PELERIN;3;;BAUBIGNY;21340;19910714
21;0;050;B085;LA PERCHE;3;;BAUBIGNY;21340;19910714
21;0;050;B086;LA PIECE ROZEROT;3;;BAUBIGNY;21340;19910714
21;0;050;B087;LA PISSOIRE;3;;BAUBIGNY;21340;19910714
21;0;050;B088;LE POIRIER JAUNE;3;;BAUBIGNY;21340;19910714
21;0;050;B089;LE POROUZOU;3;;BAUBIGNY;21340;19910714
21;0;050;B090;LA PRAIRIE;3;;BAUBIGNY;21340;19910714
21;0;050;B091;EN PRELE;3;;BAUBIGNY;21340;19910714
21;0;050;B092;LA PROCUREUSE;3;;BAUBIGNY;21340;19910714
21;0;050;B093;LE PUITS DE VACHEY;3;;BAUBIGNY;21340;19910714
21;0;050;B094;LA RENARDE;3;;BAUBIGNY;21340;19910714
21;0;050;B095;LES REPPES;3;;BAUBIGNY;21340;19910714
21;0;050;B096;EN ROBLIN;3;;BAUBIGNY;21340;19870101
21;0;050;B097;SUR LES ROCHES;3;;BAUBIGNY;21340;19910714
21;0;050;B098;LES SALEGES;3;;BAUBIGNY;21340;19910714
21;0;050;B099;EN SAUGE;3;;BAUBIGNY;21340;19910714
21;0;050;B100;LES SEUREES;3;;BAUBIGNY;21340;19910714
21;0;050;B101;SOUS BELLEFAYE;3;;BAUBIGNY;21340;19910714
21;0;050;B102;SOUS CHALUMEAU;3;;BAUBIGNY;21340;19910714
21;0;050;B103;SOUS CHATEAU;3;;BAUBIGNY;21340;19910714
21;0;050;B104;SOUS EVELLE;3;;BAUBIGNY;21340;19910714
21;0;050;B105;SOUS LA BEURE;3;;BAUBIGNY;21340;19910714
21;0;050;B106;SOUS LA CROIX;3;;BAUBIGNY;21340;19910714
21;0;050;B107;SOUS LA CROIX DE CHOU;3;;BAUBIGNY;21340;19910714
21;0;050;B108;SOUS LA GARENNE;3;;BAUBIGNY;21340;19910714
21;0;050;B109;SOUS LA VELLE;3;;BAUBIGNY;21340;19910714
21;0;050;B110;SOUS LE BOIS MICHEL;3;;BAUBIGNY;21340;19910714
21;0;050;B111;SOUS LE GROS MURGER;3;;BAUBIGNY;21340;19910714
21;0;050;B112;SOUS LE MARSIN;3;;BAUBIGNY;21340;19910714
21;0;050;B113;SOUS LE PUITS;3;;BAUBIGNY;21340;19881212
21;0;050;B114;SOUS LES CHENES;3;;BAUBIGNY;21340;19910714
21;0;050;B115;SOUS LES ROCHES DE BAUBIGN;3;;BAUBIGNY;21340;19910714
21;0;050;B116;SOUS ROCHES;3;;BAUBIGNY;21340;19881212
21;0;050;B117;LES TEILLES;3;;BAUBIGNY;21340;19910714
21;0;050;B118;AUX TEILLES;3;;BAUBIGNY;21340;19881212
21;0;050;B119;LA TERRE QUI VIRE;3;;BAUBIGNY;21340;19870101
21;0;050;B120;AU THEUROT;3;;BAUBIGNY;21340;20010223
21;0;050;B121;EN TOROCHERIA;3;;BAUBIGNY;21340;19910714
21;0;050;B122;LA TOUPPE;3;;BAUBIGNY;21340;19870101
21;0;050;B123;LES TROIS ROCHES;3;;BAUBIGNY;21340;19910714
21;0;050;B124;EN VERDROT;3;;BAUBIGNY;21340;19870101
21;0;050;B125;EN LA VERONDE;3;;BAUBIGNY;21340;19910714
21;0;050;B126;LE VERT LOURET;3;;BAUBIGNY;21340;19910714
21;0;050;B127;LES VIGNES DE BUCHERE;3;;BAUBIGNY;21340;19910714
21;0;050;B128;LE VIGNEUX;3;;BAUBIGNY;21340;19910714
21;0;050;B129;VILLAGE DE BAUBIGNY;3;;BAUBIGNY;21340;19870101
21;0;051;0005;RUE ARISTIDE BRIAND;1;;BAULME LA ROCHE;21410;19900328
21;0;051;0025;RUE GEORGES CLEMENCEAU;1;;BAULME LA ROCHE;21410;19900328
21;0;051;0033;RUE LANDEL;1;;BAULME LA ROCHE;21410;19900328
21;0;051;0034;RLE LANDEL;1;;BAULME LA ROCHE;21410;19900328
21;0;051;0038;PL  LUCAN;1;;BAULME LA ROCHE;21410;19910917
21;0;051;0039;RUE DE LA MAIRIE;1;;BAULME LA ROCHE;21410;19900328
21;0;051;0042;RUE MARECHAL FOCH;1;;BAULME LA ROCHE;21410;19900328
21;0;051;0046;RUE DU MONUMENT;1;;BAULME LA ROCHE;21410;19900328
21;0;051;B001;BAS DE JALLOUX;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B002;BAS DES COMMES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B003;BICHERY;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B004;BOIS BLANCHARD;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B005;BOIS DE LA FORET;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B006;LES BROSSES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B007;LES CACHOTS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B008;CHAMP BALLOT;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B009;CHAMP BUREAU;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B010;CHAMP CHEROT;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B011;CHAMP COTEAU;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B012;CHAMPOULONG;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B013;CHAMPS AU CHENE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B014;CHAMPS DE POIRIERS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B015;CHAMPS DES POTS ET LES ORM;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B016;CHAMPS DU CHEMIN DE MALAIN;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B017;CHAMPS PARIS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B018;CHAMPS SAINT MARTIN;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B019;LES CHARMES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B020;SUR LES CHARMES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B021;CHAVIGNY;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B022;CHENE A L AMIRAL;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B023;CHENEVERIS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B024;CHOPIN;3;;BAULME LA ROCHE;21410;19870101
21;0;051;B025;CLOS DE LA CONTREE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B026;LA COMBE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B027;CORNOUILLER;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B028;LA COTE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B029;LA CRAS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B030;CREUX DE LA GROTTE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B031;CROIX COLICHE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B032;CRUE BASSE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B033;CRUE HAUTE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B034;AU DESSUS DE CHAMPOULONG;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B035;AU DESSUS DE LA MONTEE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B036;AU DESSUS DE LA RUE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B037;AU DESSUS DES ROCHES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B038;DESSUS ROUELLE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B039;LA FOLIE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B040;FONTAINE COUROY;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B041;LE FUMET;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B042;LA GORGE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B043;GRAND CARRE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B044;GRANDE BORNE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B045;LES GRAVIERS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B046;LAUCHERES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B047;LA LOGE A LA RUINE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B048;LA MAZURE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B049;LES MEIX;3;;BAULME LA ROCHE;21410;19881212
21;0;051;B050;MOINTE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B051;MOITREUSES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B052;MONTAGNY;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B053;MOUSSEAU;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B054;PANSE A LA VACHE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B055;AU PAQUIER;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B056;PARADIS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B057;PAS AU BOEUF;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B058;LA PERRIERE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B059;PETITS QUARTS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B060;PIECE DES BUIS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B061;LA PLACE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B062;LES PLANTES;3;;BAULME LA ROCHE;21410;19881212
21;0;051;B063;POIRIER D ARTHUS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B064;POIRIER FRANC SUREAU;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B065;PONOUX;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B066;PORRIOT ET BAS DE LA GOULO;3;;BAULME LA ROCHE;21410;19881212
21;0;051;B067;PRE BLANCHARD;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B068;PRE BUREAU;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B069;PRE POTOT;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B070;PREAUX;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B071;PREBET;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B072;PRES BONY;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B073;RAMBLOY;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B074;LA ROBINE ET COMBE BERNARD;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B075;LES ROCHES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B076;ROCHES ARTHUS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B077;SUR ROCHES BAS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B078;ROCHES BAS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B079;ROTURES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B080;RUT THIBERT;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B081;SAUVAGEOT;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B082;LES SQUETS;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B083;LES TASSENIERES;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B084;LA TILLE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B085;LA VIGNE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B086;SUR LA VIGNE;3;;BAULME LA ROCHE;21410;19910714
21;0;051;B087;VIGNE AU ROI;3;;BAULME LA ROCHE;21410;19910714
