DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;322;REYRIEUX;0535;RTE DE VEISSIEUX LE BAS;Voie;01600;
01;0;322;REYRIEUX;A300;LOT LE JARDIN DU MOULIN;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B003;BALMONT;Lieu-dit;01600;
01;0;322;REYRIEUX;B005;EN BELIGNEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B058;LES SABLES;Lieu-dit;01600;
01;0;322;REYRIEUX;B031;EN FRANGIN;Lieu-dit;01600;
01;0;322;REYRIEUX;B036;LES LEPICHERES;Lieu-dit;01600;
01;0;322;REYRIEUX;0017;MTE DES BALMES;Voie;01600;
01;0;322;REYRIEUX;0034;CHE DE LA BLANCHISSERIE;Voie;01600;
01;0;322;REYRIEUX;0378;RTE DU POU DU CIEL;Voie;01600;
01;0;322;REYRIEUX;0385;IMP DES PRES VILLARS;Voie;01600;
01;0;322;REYRIEUX;B028;ETANG JACQUIN;Lieu-dit;01600;
01;0;322;REYRIEUX;B066;LES TERRAUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B074;EN VIGNOL;Lieu-dit;01600;
01;0;322;REYRIEUX;B079;LA CAILLATE;Lieu-dit;01600;
01;0;322;REYRIEUX;0020;VC  DES BALMES;Voie;01600;
01;0;322;REYRIEUX;0110;CHE DE L ECHO;Voie;01600;
01;0;322;REYRIEUX;0275;CHE DES MOUCHETTES;Voie;01600;
01;0;322;REYRIEUX;0380;CHE DE POUILLEUX;Voie;01600;
01;0;322;REYRIEUX;0450;CHE DES SABLES;Voie;01600;
01;0;322;REYRIEUX;B029;ETANG MORON;Lieu-dit;01600;
01;0;322;REYRIEUX;B053;LES RAMASSES;Lieu-dit;01600;
01;0;322;REYRIEUX;0055;CHE DE LA CAREME;Voie;01600;
01;0;322;REYRIEUX;0078;CHE DU COTEAU;Voie;01600;
01;0;322;REYRIEUX;0165;RUE GRANGE BASSE;Voie;01600;
01;0;322;REYRIEUX;0240;RUE DU LAVOIR;Voie;01600;
01;0;322;REYRIEUX;0246;RUE DU LOURE;Voie;01600;
01;0;322;REYRIEUX;0248;RTE DE LYON;Voie;01600;
01;0;322;REYRIEUX;0254;ALL DES MAGNOLIAS;Voie;01600;
01;0;322;REYRIEUX;B019;LE CHATEAU;Lieu-dit;01600;
01;0;322;REYRIEUX;B045;LE PONTET SUD;Lieu-dit;01600;
01;0;322;REYRIEUX;B063;SOUS LES PRES DE VILLARD;Lieu-dit;01600;
01;0;322;REYRIEUX;B064;SOUS POUILLEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;0076;ALL DES COQUELICOTS;Voie;01600;
01;0;322;REYRIEUX;0189;IMP D HERBEVACHE;Voie;01600;
01;0;322;REYRIEUX;0270;CHE DES MINIMES;Voie;01600;
01;0;322;REYRIEUX;0355;RUE DE LA PLACE;Voie;01600;
01;0;322;REYRIEUX;0452;RUE SAINTE EUPHEMIE;Voie;01600;
01;0;322;REYRIEUX;0475;CHE DES TALAPINS;Voie;01600;
01;0;322;REYRIEUX;A700;LOT LE PLEIN SOLEIL;Ensemble immobilier;01600;
01;0;322;REYRIEUX;A710;DOM DES SOURCES;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B015;AU CASSOLET;Lieu-dit;01600;
01;0;322;REYRIEUX;B021;LE CLOS;Lieu-dit;01600;
01;0;322;REYRIEUX;B037;EN MARET;Lieu-dit;01600;
01;0;322;REYRIEUX;B051;PRES JACQUIN;Lieu-dit;01600;
01;0;322;REYRIEUX;0350;CHE DES PEUPLIERS;Voie;01600;
01;0;322;REYRIEUX;0367;IMP PLEIN SOLEIL;Voie;01600;
01;0;322;REYRIEUX;0455;CHE DE SERTELON;Voie;01600;
01;0;322;REYRIEUX;0493;IMP DU TEMPS;Voie;01600;
01;0;322;REYRIEUX;0548;RUE DES VERGERS;Voie;01600;
01;0;322;REYRIEUX;0071;RUE DU COLLEGE;Voie;01600;
01;0;322;REYRIEUX;0077;IMP DES COTES;Voie;01600;
01;0;322;REYRIEUX;0554;RUE DU VIEUX CHENE;Voie;01600;
01;0;322;REYRIEUX;0555;RUE DU VIEUX MOULIN;Voie;01600;
01;0;322;REYRIEUX;B022;LES COMMUNAUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B032;GIGNEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B047;EN POUILLEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B059;SAINT SORLIN;Lieu-dit;01600;
01;0;322;REYRIEUX;0072;IMP DES COMMUNAUX;Voie;01600;
01;0;322;REYRIEUX;0184;RUE DES HIRONDELLES;Voie;01600;
01;0;322;REYRIEUX;0225;RUE JEAN COMPAGNON;Voie;01600;
01;0;322;REYRIEUX;A650;LOT LES MESANGES;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B017;EN CHAPOUILLEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B060;LA SOITIERE;Lieu-dit;01600;
01;0;322;REYRIEUX;0470;RTE DU STADE;Voie;01600;
01;0;322;REYRIEUX;A150;MAISRETRAITE CLAIRVAL;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B009;LA BORNE;Lieu-dit;01600;
01;0;322;REYRIEUX;B020;LE CHATEAU VIEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B030;LE FIJOU;Lieu-dit;01600;
01;0;322;REYRIEUX;B042;LA PLANCHE;Lieu-dit;01600;
01;0;322;REYRIEUX;0010;CHE DES ACACIAS;Voie;01600;
01;0;322;REYRIEUX;0040;CHE DU BRET;Voie;01600;
01;0;322;REYRIEUX;0084;MTE CURTIL;Voie;01600;
01;0;322;REYRIEUX;0320;RUE DES OISEAUX;Voie;01600;
01;0;322;REYRIEUX;0370;CHE DU PORT BERNALIN;Voie;01600;
01;0;322;REYRIEUX;0545;RUE VENDON;Voie;01600;
01;0;322;REYRIEUX;B010;SUR LE BOUCHER;Lieu-dit;01600;
01;0;322;REYRIEUX;B025;LE CRET;Lieu-dit;01600;
01;0;322;REYRIEUX;B040;LES PESANDIERES;Lieu-dit;01600;
01;0;322;REYRIEUX;B056;LES ROCHES;Lieu-dit;01600;
01;0;322;REYRIEUX;0045;CHE DES BRUYERES;Voie;01600;
01;0;322;REYRIEUX;0183;CHE DE HALAGE;Voie;01600;
01;0;322;REYRIEUX;0435;CHE DES ROCHES;Voie;01600;
01;0;322;REYRIEUX;A070;LOT LES CERISIERS;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B071;LE VIADUC;Lieu-dit;01600;
01;0;322;REYRIEUX;0190;CHE D HERBEVACHE;Voie;01600;
01;0;322;REYRIEUX;B076;LES MOINES;Lieu-dit;01600;
01;0;322;REYRIEUX;0068;CHE DU CHATEL;Voie;01600;
01;0;322;REYRIEUX;0351;IMP DES PEUPLIERS;Voie;01600;
01;0;322;REYRIEUX;A100;LOT LES CYTISES;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B046;PORT BERNALIN;Lieu-dit;01600;
01;0;322;REYRIEUX;0079;CHE DES CRAPAUDS;Voie;01600;
01;0;322;REYRIEUX;0151;RUE DES GARENNES;Voie;01600;
01;0;322;REYRIEUX;B001;LES AVENIERES;Lieu-dit;01600;
01;0;322;REYRIEUX;B077;GRANDES CHARPENNES;Lieu-dit;01600;
01;0;322;REYRIEUX;0449;IMP DES SABLES;Voie;01600;
01;0;322;REYRIEUX;0490;CHE DU TEMPS;Voie;01600;
01;0;322;REYRIEUX;0540;CHE DE VEISSIEUX LE HAUT;Voie;01600;
01;0;322;REYRIEUX;A092;LOT LE COTEAU;Ensemble immobilier;01600;
01;0;322;REYRIEUX;A600;LOT LES MAGNOLIAS;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B008;LE BOIS PALIN;Lieu-dit;01600;
01;0;322;REYRIEUX;B073;LES VIGNES DU CHATEL;Lieu-dit;01600;
01;0;322;REYRIEUX;0065;CHE DU CHATEAU;Voie;01600;
01;0;322;REYRIEUX;0160;GR  GRANDE RUE;Voie;01600;
01;0;322;REYRIEUX;0421;IMP DE LA RAMASSIERE;Voie;01600;
01;0;322;REYRIEUX;A076;LOT LE CLOS DE LA GARE II;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B002;LES BALMES;Lieu-dit;01600;
01;0;322;REYRIEUX;B034;LA GRANGE BASSE;Lieu-dit;01600;
01;0;322;REYRIEUX;B054;LA RESTE;Lieu-dit;01600;
01;0;322;REYRIEUX;B078;SOUS L ETANG MORON;Lieu-dit;01600;
01;0;322;REYRIEUX;0130;RUE DE LA FONT BENITE;Voie;01600;
01;0;322;REYRIEUX;0155;CHE DE GIGNEUX;Voie;01600;
01;0;322;REYRIEUX;0252;IMP DE LA MADONNE;Voie;01600;
01;0;322;REYRIEUX;0365;CHE DU PLAT;Voie;01600;
01;0;322;REYRIEUX;0430;CHE DE LA RESTE;Voie;01600;
01;0;322;REYRIEUX;A780;LOT LES VERGERS;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B016;CHAMP DU CERDON;Lieu-dit;01600;
01;0;322;REYRIEUX;B024;LES COTES;Lieu-dit;01600;
01;0;322;REYRIEUX;B041;EN PIERRE A FEU;Lieu-dit;01600;
01;0;322;REYRIEUX;B049;PRES DE VEISSIEUX;Lieu-dit;01600;
01;0;322;REYRIEUX;0082;CHE DE LA CROUTE;Voie;01600;
01;0;322;REYRIEUX;0500;RTE DE TREVOUX;Voie;01600;
01;0;322;REYRIEUX;0565;IMP DES VIGNES DU CHATEL;Voie;01600;
01;0;322;REYRIEUX;B013;LES BRUYERES;Lieu-dit;01600;
01;0;322;REYRIEUX;B023;EN CORNU;Lieu-dit;01600;
01;0;322;REYRIEUX;0070;CHE DU CLOS;Voie;01600;
01;0;322;REYRIEUX;0153;RUE DES GENETS;Voie;01600;
01;0;322;REYRIEUX;0420;RUE DE LA RAMASSIERE;Voie;01600;
01;0;322;REYRIEUX;0499;CHE DU TREVE D ARS;Voie;01600;
01;0;322;REYRIEUX;A705;LOT LES PRES DE VILLARD II;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B006;LE BOIS DU CHATEL;Lieu-dit;01600;
01;0;322;REYRIEUX;B055;LA RIQUETTE;Lieu-dit;01600;
01;0;322;REYRIEUX;0031;IMP BELLEVUE;Voie;01600;
01;0;322;REYRIEUX;0058;MTE CARRIAT;Voie;01600;
01;0;322;REYRIEUX;0067;RUE DE CHATEAUVIEUX;Voie;01600;
01;0;322;REYRIEUX;0080;CHE CREUX;Voie;01600;
01;0;322;REYRIEUX;0256;PL  DE LA MAIRIE;Voie;01600;
01;0;322;REYRIEUX;A075;LOT LE CLOS DE LA GARE;Ensemble immobilier;01600;
01;0;322;REYRIEUX;A850;LOT LES VIGNES DU CHATEL;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B004;LES BARELLES;Lieu-dit;01600;
01;0;322;REYRIEUX;B007;BOIS MOULU;Lieu-dit;01600;
01;0;322;REYRIEUX;B068;LES VARENNES;Lieu-dit;01600;
01;0;322;REYRIEUX;0050;CHE DU BUDRON;Voie;01600;
01;0;322;REYRIEUX;0060;CHE DU CERDON;Voie;01600;
01;0;322;REYRIEUX;0152;CHE DE GARNERANS;Voie;01600;
01;0;322;REYRIEUX;0210;CHE DES IRIS;Voie;01600;
01;0;322;REYRIEUX;0360;VC  DES PLAGNES;Voie;01600;
01;0;322;REYRIEUX;0530;CHE DES VARENNES;Voie;01600;
01;0;322;REYRIEUX;B044;LE PONTET;Lieu-dit;01600;
01;0;322;REYRIEUX;0125;PL  DE L EGLISE;Voie;01600;
01;0;322;REYRIEUX;0300;CHE NEUF;Voie;01600;
01;0;322;REYRIEUX;0337;RUE DU PARC DES SABLES;Voie;01600;
01;0;322;REYRIEUX;0495;CHE DE TOUSSIEUX;Voie;01600;
01;0;322;REYRIEUX;B011;AU BRET;Lieu-dit;01600;
01;0;322;REYRIEUX;B039;LES MOULINS;Lieu-dit;01600;
01;0;322;REYRIEUX;B050;LES PRES DE VILLARD;Lieu-dit;01600;
01;0;322;REYRIEUX;B069;VEISSIEUX LE BAS;Lieu-dit;01600;
01;0;322;REYRIEUX;0245;CHE DES LILAS;Voie;01600;
01;0;322;REYRIEUX;0247;RUE LOUIS ANTOINE DURIAT;Voie;01600;
01;0;322;REYRIEUX;0340;CHE DU PAVILLON;Voie;01600;
01;0;322;REYRIEUX;A060;LOT LE BOIS DU CHATEL;Ensemble immobilier;01600;
01;0;322;REYRIEUX;A073;LOT LE CLOS BELLEVUE;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B018;LES CHARPENNES;Lieu-dit;01600;
01;0;322;REYRIEUX;B057;LES RONZES;Lieu-dit;01600;
01;0;322;REYRIEUX;B065;LE TEMPS;Lieu-dit;01600;
01;0;322;REYRIEUX;0074;ALL DU CLOS DU MIDI;Voie;01600;
01;0;322;REYRIEUX;0085;VC  CURTIL;Voie;01600;
01;0;322;REYRIEUX;0170;CHE DE LA GRAVIERE;Voie;01600;
01;0;322;REYRIEUX;0273;CHE DES MOINES;Voie;01600;
01;0;322;REYRIEUX;0330;PL  DE LA PAIX;Voie;01600;
01;0;322;REYRIEUX;0345;CHE PETIT CHEMIN;Voie;01600;
01;0;322;REYRIEUX;0358;MTE DES PLAGNES;Voie;01600;
01;0;322;REYRIEUX;0427;CHE PETIT CHEMIN DES RENAR;Voie;01600;
01;0;322;REYRIEUX;0480;ALL DE LA TALENCONNE;Voie;01600;
01;0;322;REYRIEUX;B012;LA BROSSE;Lieu-dit;01600;
01;0;322;REYRIEUX;B038;LES MOUCHETTES;Lieu-dit;01600;
01;0;322;REYRIEUX;B048;AU POYET;Lieu-dit;01600;
01;0;322;REYRIEUX;B062;SOUS LES BORNES;Lieu-dit;01600;
01;0;322;REYRIEUX;B067;TREVE D ARS;Lieu-dit;01600;
01;0;322;REYRIEUX;B075;LE VILLAGE;Lieu-dit;01600;
01;0;322;REYRIEUX;0135;RUE DE LA FONT MARTIN;Voie;01600;
01;0;322;REYRIEUX;0553;IMP DU VIEUX CHENE;Voie;01600;
01;0;322;REYRIEUX;A200;PAVILLON POYAT;Ensemble immobilier;01600;
01;0;322;REYRIEUX;0035;CHE DE LA BLANCHERIE;Voie;01600;
01;0;322;REYRIEUX;0167;CHE DE LA GRANGE GRISE;Voie;01600;
01;0;322;REYRIEUX;0335;ALL DE LA PALEYNE;Voie;01600;
01;0;322;REYRIEUX;0387;PL  DES PRES VILLARS;Voie;01600;
01;0;322;REYRIEUX;0390;RUE DES PRES VILLARS;Voie;01600;
01;0;322;REYRIEUX;A720;LOT LE TEMPS;Ensemble immobilier;01600;
01;0;322;REYRIEUX;A800;LOT LE VIEUX CHENE;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B014;EN BUDRON;Lieu-dit;01600;
01;0;322;REYRIEUX;B027;ETANG COLONGIAT;Lieu-dit;01600;
01;0;322;REYRIEUX;0075;RUE DE CORNU;Voie;01600;
01;0;322;REYRIEUX;0425;CHE DE RANCE;Voie;01600;
01;0;322;REYRIEUX;B033;SUR LA GINE;Lieu-dit;01600;
01;0;322;REYRIEUX;B070;VEISSIEUX LE HAUT;Lieu-dit;01600;
01;0;322;REYRIEUX;0011;IMP DES ACACIAS;Voie;01600;
01;0;322;REYRIEUX;0029;MTE BELLEVUE;Voie;01600;
01;0;322;REYRIEUX;0063;ALL DES CHATAIGNIERS;Voie;01600;
01;0;322;REYRIEUX;0073;RUE DES COMMUNAUX;Voie;01600;
01;0;339;SAINT-BERNARD;0115;CHE DU CUVAGE;Voie;01600;
01;0;339;SAINT-BERNARD;0290;CHE DU RELAIS;Voie;01600;
01;0;339;SAINT-BERNARD;B004;A LA BRUYERE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;B010;GRANDES BRUYERES;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0150;CHE DE FETANS;Voie;01600;
01;0;339;SAINT-BERNARD;0175;CHE DU GRAVIER VAILLANT;Voie;01600;
01;0;339;SAINT-BERNARD;0156;CHE DU GAILLARD;Voie;01600;
01;0;339;SAINT-BERNARD;0167;CHE DU GOTTELET;Voie;01600;
01;0;339;SAINT-BERNARD;0160;CHE DE LA GARENNE;Voie;01600;
01;0;339;SAINT-BERNARD;0274;ALL DU PRESSOIR;Voie;01600;
01;0;339;SAINT-BERNARD;0310;RUE DE LA SAONE;Voie;01600;
01;0;339;SAINT-BERNARD;B013;HAMEAU DE LA BRUYERE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0059;CHE DU BOURGUIGNON;Voie;01600;
01;0;339;SAINT-BERNARD;0110;CHE DES CURES;Voie;01600;
01;0;339;SAINT-BERNARD;0240;CHE DE LA MULATI;Voie;01600;
01;0;339;SAINT-BERNARD;0280;CHE DE LA PRIERE;Voie;01600;
01;0;339;SAINT-BERNARD;B012;AUX GUILLERMINES;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0188;CHE DE HALAGE SUD;Voie;01600;
01;0;339;SAINT-BERNARD;0340;PL  UTRILLO;Voie;01600;
01;0;339;SAINT-BERNARD;0080;CHE DU CARRE;Voie;01600;
01;0;339;SAINT-BERNARD;0157;ALL DU GAMAY;Voie;01600;
01;0;339;SAINT-BERNARD;B016;TERRES DE LA PLANCHE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0030;CHE BACCOT;Voie;01600;
01;0;339;SAINT-BERNARD;0165;IMP DES GLYCINES;Voie;01600;
01;0;339;SAINT-BERNARD;B011;AU GRAVIER VAILLANT;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;B018;AU VILLAGE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0070;CHE DE LA BRUYERE;Voie;01600;
01;0;339;SAINT-BERNARD;0170;AV  DE LA GRANDE SEIGLIERE;Voie;01600;
01;0;339;SAINT-BERNARD;0275;CHE DU PRESSOIR;Voie;01600;
01;0;339;SAINT-BERNARD;A012;LOT LE BOIS FAGUIN;Ensemble immobilier;01600;
01;0;339;SAINT-BERNARD;B007;A LA CROIX VIEILLE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;B006;AUX CERVES;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0210;IMP JACQUET;Voie;01600;
01;0;339;SAINT-BERNARD;B014;PRE DE L EAU;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;B015;EN PRIERE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0090;CHE DES CERVES;Voie;01600;
01;0;339;SAINT-BERNARD;0158;CHE DU GAMAY;Voie;01600;
01;0;339;SAINT-BERNARD;0283;PL  DU PRIEURE;Voie;01600;
01;0;339;SAINT-BERNARD;0155;CHE DU FOUR A PAIN;Voie;01600;
01;0;339;SAINT-BERNARD;0181;IMP DES GUILLERMINES;Voie;01600;
01;0;339;SAINT-BERNARD;0270;CHE DES PENICHEURS;Voie;01600;
01;0;339;SAINT-BERNARD;A020;LOT LES ERABLES;Ensemble immobilier;01600;
01;0;339;SAINT-BERNARD;B005;AU CARE;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0130;IMP DE L EGLANTINE;Voie;01600;
01;0;339;SAINT-BERNARD;0349;CHE UTTER;Voie;01600;
01;0;339;SAINT-BERNARD;0037;CHE DES BOIS;Voie;01600;
01;0;339;SAINT-BERNARD;0050;CHE DU BOIS FAGUIN;Voie;01600;
01;0;339;SAINT-BERNARD;0325;RUE DU STADE;Voie;01600;
01;0;339;SAINT-BERNARD;B003;AU BOURGUIGNON;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0333;CHE DE LA TRAVERSE;Voie;01600;
01;0;339;SAINT-BERNARD;0060;IMP DU BOURGUIGNON;Voie;01600;
01;0;339;SAINT-BERNARD;0186;CHE DE HALAGE;Voie;01600;
01;0;339;SAINT-BERNARD;B008;AUX CURES;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;B017;TERRES MONSEIGNEUR;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0100;CHE DE LA CROIX VIEILLE;Voie;01600;
01;0;339;SAINT-BERNARD;0226;RUE DE LA MAIRIE;Voie;01600;
01;0;339;SAINT-BERNARD;0295;RUE DES REMPARTS;Voie;01600;
01;0;339;SAINT-BERNARD;B009;EN FORMANS;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0132;RUE DE L EGLISE;Voie;01600;
01;0;339;SAINT-BERNARD;0180;CHE DES GUILLERMINES;Voie;01600;
01;0;339;SAINT-BERNARD;0025;RUE DU BAC;Voie;01600;
01;0;339;SAINT-BERNARD;0034;RUE BIBET;Voie;01600;
01;0;339;SAINT-BERNARD;0187;CHE DE HALAGE NORD;Voie;01600;
01;0;339;SAINT-BERNARD;0015;RUE DE L ANCIENNE MAIRIE;Voie;01600;
01;0;339;SAINT-BERNARD;0087;IMP DU CENTRE;Voie;01600;
01;0;339;SAINT-BERNARD;0315;CHE DE LA SAPINIERE;Voie;01600;
01;0;339;SAINT-BERNARD;0140;CHE DES ERABLES;Voie;01600;
01;0;339;SAINT-BERNARD;0370;AV  SUZANNE VALADON;Voie;01600;
01;0;339;SAINT-BERNARD;B001;AU BOIS DE LYS;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0380;CHE DES VIGNES;Voie;01600;
01;0;339;SAINT-BERNARD;B002;AU BOIS FAGUIN;Lieu-dit;01600;
01;0;339;SAINT-BERNARD;0040;CHE DU BOIS DE LYS;Voie;01600;
01;0;339;SAINT-BERNARD;0096;IMP DES COLS VERTS;Voie;01600;
01;0;339;SAINT-BERNARD;0190;AV  DES HELVETES;Voie;01600;
01;0;339;SAINT-BERNARD;0260;ALL PEILLIEN;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A200;LOT SUR LA TOUR;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B004;BOIS CORBET;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B023;DOMAINE CHARBONNET;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B036;GRANGE DOLE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B051;PRE SINFOIN;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0300;CHE DU FERIN;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0630;RTE DE RONCHEVEUX;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B017;CHANTE MERLE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B038;LA GRAVIERE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0395;CHE GRANGE BERNARDY;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B013;AU CHAMP;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B027;LES FAYES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B037;GRANGE MOGAS;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B045;LE PENOSANT;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B047;LE PILON;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B055;LES ROSSILLES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0310;CHE DU FOULON;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0430;PCH DU LOURE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0690;CHE TANAY;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B007;BOIS FRANC;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B005;BOIS DE PIERRE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B003;LE BERRIER;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B080;LE BOURG;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0710;CHEMDES TERRES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A070;LOT CHANTEMERLE;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B011;AUX BRUYERES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B022;AUX CREUSES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B040;LAFOND;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B061;AU TREPIER;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B200;LE VIEUX BOURG;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0130;CHE CHARBONNET;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0490;CHE DE LA MURETTE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B029;AU FOULON;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B035;GRANGE BERNADY;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B060;SUR LA TOUR;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0280;CHE DES FAYES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A050;LOT LE BOIS DE PIERRE;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A073;LOT LE CLOS DES DAIMS;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B016;CHANTE CLAIR;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B024;DOMAINE DES BLANCS;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B046;LE PERRIER;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B050;PRE DU RENARD;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0385;CHE DE LA GOUYONNE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0460;RTE DE LA MAIRIE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B019;LE CHATEAU;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0540;CHE PONT NEUF;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0900;IMP CHANTEMERLE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B053;ROCHEFORT;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0670;CHE DE LA SOURCE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0740;CHE DES TRUCHES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B012;LE CHAMP;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B048;PRE DU LOUP;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B070;PRES DU BADY OUEST;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0780;CHE DU VIEUX BOURG;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0790;CHE DES VIGNES DU CHATEAU;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B010;AU BOUTASSIER;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B015;CHAMP PERRET;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0990;CHE DE RONCHEVEUX;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A075;LOT LES COLLETTES;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B002;EN BERGE;Lieu-dit;01600;
