DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;052;BOULIGNEUX;B073;GRAND BOIS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B083;LOYASSE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B101;LA PETITE BOZONNIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;0970;RUE DE FILIOLY;Voie;01330;
01;0;052;BOULIGNEUX;2450;ALL DE LA RIVIERE;Voie;01330;
01;0;052;BOULIGNEUX;B005;LES AVENIERES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B008;LE BASSIN;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B068;FORET SEIGNEUR;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B071;GARIN;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B074;LE GRAND CHAMP;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B099;LE PETIT SUE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B027;CHAZELLE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B058;ETANG NEUF;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B062;ETANG SUZANNE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B066;FILIOLI;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B106;LA PLANCHE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B061;ETANG POMMIER;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B067;FLAMAREINS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B092;NISSON;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B116;LA SABLONNEE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B011;LA BERROTIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B045;ETANG CLOSURE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B051;ETANG GENEVE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B085;NARANET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B090;MONT ROSARD;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B100;LA PETITE ANGENIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B126;VIALLY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B032;COMME CA;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B034;LES CRETS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B081;LE LANDAY;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B018;LE FRENE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B023;LABOURY;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0030;CHE DE BOULIGNEUX;Voie;01330;
01;0;207;LAPEYROUSE;A015;LOT LA CROIX;Ensemble immobilier;01330;
01;0;207;LAPEYROUSE;B013;LA CROIX;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B021;GRAVIER;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B003;BOIS RENARD;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B022;JAYERE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B001;ALEXANDRIN;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B039;RICHAGNIEU;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B200;DOMAINE CARLES;Lieu-dit;01330;
01;0;207;LAPEYROUSE;A030;LOT LES HIRONDELLES;Ensemble immobilier;01330;
01;0;207;LAPEYROUSE;B012;CONDAMIN;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0040;CHE DU CHATEAU DE LA GRANG;Voie;01330;
01;0;207;LAPEYROUSE;B020;LES GRANDES RAIES;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B024;LESCOLEE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B029;EN NAGERIN;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0045;CHE DE CHAVANNES;Voie;01330;
01;0;207;LAPEYROUSE;B017;LA FONTAINE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0007;IMP DE L'ANCIENNE GARE;Voie;01330;
01;0;207;LAPEYROUSE;B033;PETIT GLAREINS;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0043;ALL DES CHAUMES;Voie;01330;
01;0;207;LAPEYROUSE;0190;RTE DE TREVOUX;Voie;01330;
01;0;207;LAPEYROUSE;B002;LES ALOUETTES;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B004;BOYARD;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0085;RUE DE LA DOMBES;Voie;01330;
01;0;207;LAPEYROUSE;B007;CHATEAU DE LA GRANGE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B016;ETANG QUINSON;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B005;BRANTON;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B040;LA RIPPE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B044;VILLAGE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B130;LA GRANGE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0005;CHE D ALEXANDRIN;Voie;01330;
01;0;207;LAPEYROUSE;0110;ALL DES HIRONDELLES;Voie;01330;
01;0;207;LAPEYROUSE;0208;RTE DE VILLARS;Voie;01330;
01;0;207;LAPEYROUSE;B008;CHATELARDIER;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B043;VERDAT;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B100;BOIS PERRIER;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B015;ETANG GRAND GLAREIMS;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B030;L ORME;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B042;TARABY;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0148;IMP DE L'OCTROI;Voie;01330;
01;0;207;LAPEYROUSE;0200;IMP DU VERGER;Voie;01330;
01;0;207;LAPEYROUSE;B019;GLAREINS;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B036;PROVAN;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0020;CHE DU BOIS RENARD;Voie;01330;
01;0;207;LAPEYROUSE;B041;LE RIPPON;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0120;CHE DE LABOURY;Voie;01330;
01;0;207;LAPEYROUSE;B010;CHOIN;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B011;CHOLIERE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0047;CHE DE CHEZ BESSON;Voie;01330;
01;0;207;LAPEYROUSE;A020;LOT LES GRAVIERS;Ensemble immobilier;01330;
01;0;207;LAPEYROUSE;B026;MAISON VIEILLE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B038;LA RENARDIERE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B027;MARGUERITE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0010;CHE DE L ANCIENNE RTE DEPA;Voie;01330;
01;0;207;LAPEYROUSE;B009;CHAVANNES;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B034;PLAT DU FEU;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0050;CHE DE CHOLIERE;Voie;01330;
01;0;207;LAPEYROUSE;B014;ETANG DE L ORME;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B028;LE MINE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0080;CHE DE CONDAMIN;Voie;01330;
01;0;207;LAPEYROUSE;0090;PL  DE L EGLISE;Voie;01330;
01;0;207;LAPEYROUSE;0140;CHE DES MAISONS VIEILLES;Voie;01330;
01;0;207;LAPEYROUSE;0160;CHE DU RIPPON;Voie;01330;
01;0;207;LAPEYROUSE;0180;CHE DE LA TASSE;Voie;01330;
01;0;207;LAPEYROUSE;B006;LA BROSSE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B025;MAISON BLANCHE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B032;LE PERON;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B037;QUINSON;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0095;ALL DE L'ETANG QUINSON;Voie;01330;
01;0;207;LAPEYROUSE;0100;CHE DE LA FONTAINE;Voie;01330;
01;0;207;LAPEYROUSE;0107;RTE DE GLAREINS;Voie;01330;
01;0;207;LAPEYROUSE;0170;ALL SAINT AMOND;Voie;01330;
01;0;207;LAPEYROUSE;A040;LOT DE SAINT AMOND;Ensemble immobilier;01330;
01;0;207;LAPEYROUSE;B150;LE VILLAGE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B031;LE PELIER;Lieu-dit;01330;
01;0;207;LAPEYROUSE;B035;LA PRAIRIE;Lieu-dit;01330;
01;0;207;LAPEYROUSE;0210;RTE DE VILLEFRANCHE;Voie;01330;
01;0;299;LE PLANTAY;B014;FENONIERE;Lieu-dit;01330;
01;0;299;LE PLANTAY;B060;CRAPAUD;Lieu-dit;01330;
01;0;299;LE PLANTAY;0350;IMP LE RENOM;Voie;01330;
01;0;299;LE PLANTAY;B037;VINNY;Lieu-dit;01330;
01;0;299;LE PLANTAY;0057;CHE DU MOULIN DU BOIS;Voie;01330;
01;0;299;LE PLANTAY;B010;ETANG DE DEVANT;Lieu-dit;01330;
01;0;299;LE PLANTAY;0210;CHE DE LA VAVRE;Voie;01330;
01;0;299;LE PLANTAY;0043;IMP LA GONDONIERE;Voie;01330;
01;0;299;LE PLANTAY;0060;IMP DES PETITS SOULIERS;Voie;01330;
01;0;299;LE PLANTAY;0120;RTE DE LA TOUR;Voie;01330;
01;0;299;LE PLANTAY;0064;CHE DES PROST;Voie;01330;
01;0;299;LE PLANTAY;0135;CHE DE TREVET;Voie;01330;
01;0;299;LE PLANTAY;B022;PEISSEILLIERE;Lieu-dit;01330;
01;0;299;LE PLANTAY;B026;PRE SAINT JOSEPH;Lieu-dit;01330;
01;0;299;LE PLANTAY;B045;BACHET;Lieu-dit;01330;
01;0;299;LE PLANTAY;B085;GRIMAUDY;Lieu-dit;01330;
01;0;299;LE PLANTAY;B180;LES VIGNETTES;Lieu-dit;01330;
01;0;299;LE PLANTAY;A050;LOT LE VILLAGE;Ensemble immobilier;01330;
01;0;299;LE PLANTAY;B008;LES COTENTINIERES;Lieu-dit;01330;
01;0;299;LE PLANTAY;B028;RABAT;Lieu-dit;01330;
01;0;299;LE PLANTAY;0054;CHE DE MORAND;Voie;01330;
01;0;299;LE PLANTAY;B025;LE PLANTAY;Lieu-dit;01330;
01;0;299;LE PLANTAY;B135;PISSELOUP;Lieu-dit;01330;
01;0;299;LE PLANTAY;0014;CHE DE CAILLY;Voie;01330;
01;0;299;LE PLANTAY;B002;BOIS MINGUET;Lieu-dit;01330;
01;0;299;LE PLANTAY;B016;GEMIRE;Lieu-dit;01330;
01;0;299;LE PLANTAY;B035;VAUX DU BOIS;Lieu-dit;01330;
01;0;299;LE PLANTAY;B080;LE JONC;Lieu-dit;01330;
01;0;299;LE PLANTAY;0047;CHE DU JONC;Voie;01330;
01;0;299;LE PLANTAY;B005;CHABODIERE;Lieu-dit;01330;
01;0;299;LE PLANTAY;B011;ETANG DU MOULIN;Lieu-dit;01330;
01;0;299;LE PLANTAY;B036;LA VAVRE;Lieu-dit;01330;
01;0;299;LE PLANTAY;0076;CHE DES ROBINS;Voie;01330;
01;0;299;LE PLANTAY;0100;CHE DE TACHY;Voie;01330;
01;0;299;LE PLANTAY;B021;NOTRE DAME DES DOMBES;Lieu-dit;01330;
01;0;299;LE PLANTAY;A010;LOT LA GONDONNIERE;Ensemble immobilier;01330;
01;0;299;LE PLANTAY;B001;BERON;Lieu-dit;01330;
01;0;299;LE PLANTAY;B018;LAVEY;Lieu-dit;01330;
01;0;299;LE PLANTAY;B063;LES CRETES;Lieu-dit;01330;
01;0;299;LE PLANTAY;0036;CHE DE L'ETANG BERON;Voie;01330;
01;0;299;LE PLANTAY;0360;IMP DES ROIS;Voie;01330;
01;0;299;LE PLANTAY;B012;ETANG VITARD;Lieu-dit;01330;
01;0;299;LE PLANTAY;0027;RTE DES CONTENTINIERES;Voie;01330;
01;0;299;LE PLANTAY;0050;RTE DE MARLIEUX;Voie;01330;
01;0;299;LE PLANTAY;0053;RTE DE LA MITAINE;Voie;01330;
01;0;299;LE PLANTAY;0055;IMP DU MOULIN;Voie;01330;
01;0;299;LE PLANTAY;B032;TACHY;Lieu-dit;01330;
01;0;299;LE PLANTAY;B145;LES PROST;Lieu-dit;01330;
01;0;299;LE PLANTAY;0063;CHE DE PISSE LOUP;Voie;01330;
01;0;299;LE PLANTAY;0066;CHE DE LA QUA;Voie;01330;
01;0;299;LE PLANTAY;B007;CHATEL;Lieu-dit;01330;
01;0;299;LE PLANTAY;B019;MEZIERES;Lieu-dit;01330;
01;0;299;LE PLANTAY;B050;LE BOURG;Lieu-dit;01330;
01;0;299;LE PLANTAY;B020;MORAND;Lieu-dit;01330;
01;0;299;LE PLANTAY;B034;VAUX;Lieu-dit;01330;
01;0;299;LE PLANTAY;0070;RTE DE VERSAILLEUX;Voie;01330;
01;0;299;LE PLANTAY;0300;RTE DE VILLARS;Voie;01330;
01;0;299;LE PLANTAY;B031;SATHONNAYE;Lieu-dit;01330;
01;0;299;LE PLANTAY;B100;LES MAISONNETTES;Lieu-dit;01330;
01;0;299;LE PLANTAY;B110;MOULIN DU BOIS;Lieu-dit;01330;
01;0;299;LE PLANTAY;B013;LES ETRETS;Lieu-dit;01330;
01;0;299;LE PLANTAY;B023;PETIT BERON;Lieu-dit;01330;
01;0;299;LE PLANTAY;B029;REVERDIERE;Lieu-dit;01330;
01;0;299;LE PLANTAY;0056;CHE DU MOULIN;Voie;01330;
01;0;299;LE PLANTAY;B128;PANLOUP;Lieu-dit;01330;
01;0;299;LE PLANTAY;0020;RTE CHALAMONT;Voie;01330;
01;0;299;LE PLANTAY;B009;LA DAME NOIRE;Lieu-dit;01330;
01;0;299;LE PLANTAY;0025;PL  DU CIMETIERE;Voie;01330;
01;0;299;LE PLANTAY;0090;RTE DE SAINT NIZIER;Voie;01330;
01;0;299;LE PLANTAY;0130;CHE DE THIANROUT;Voie;01330;
01;0;299;LE PLANTAY;0040;RTE DES ETRETS;Voie;01330;
01;0;299;LE PLANTAY;0041;CHE DE FENONIERE;Voie;01330;
01;0;299;LE PLANTAY;0073;CHE DE RABAT;Voie;01330;
01;0;299;LE PLANTAY;B027;LA QUA;Lieu-dit;01330;
01;0;299;LE PLANTAY;0010;RTE DE BEAUMONT;Voie;01330;
01;0;299;LE PLANTAY;0052;CHE DES MEZIERES;Voie;01330;
01;0;299;LE PLANTAY;B003;CAILLY;Lieu-dit;01330;
01;0;299;LE PLANTAY;B015;LE FORESTIER;Lieu-dit;01330;
01;0;299;LE PLANTAY;B017;GRAND BUCLAT;Lieu-dit;01330;
01;0;299;LE PLANTAY;B030;A ROSSET;Lieu-dit;01330;
01;0;299;LE PLANTAY;A025;LOT LE MOULIN;Ensemble immobilier;01330;
01;0;299;LE PLANTAY;B125;PANDANE;Lieu-dit;01330;
01;0;299;LE PLANTAY;0030;IMP DES DOYENS;Voie;01330;
01;0;299;LE PLANTAY;0045;CHE DU GRAND BUCLAT;Voie;01330;
01;0;299;LE PLANTAY;0206;CHE DU VAUX DU BOIS;Voie;01330;
01;0;299;LE PLANTAY;B006;CHAMARIN;Lieu-dit;01330;
01;0;299;LE PLANTAY;B024;PETIT BUCLAT;Lieu-dit;01330;
01;0;299;LE PLANTAY;B033;THIANROUT;Lieu-dit;01330;
01;0;299;LE PLANTAY;0005;RTE DE L'ABBAYE;Voie;01330;
01;0;299;LE PLANTAY;B004;LA CARONNIERE;Lieu-dit;01330;
01;0;299;LE PLANTAY;B055;LES BRUYATTES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B002;AUX BRUYERES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B008;CHANTABOZ;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0050;RTE DES AVOINES;Voie;01330;
01;0;382;SAINTE-OLIVE;B007;CHAMP RATEL;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B026;LA JOARNADE;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0113;CHE DE LA PLANCHETTE;Voie;01330;
01;0;382;SAINTE-OLIVE;B009;CHANTE GRILLET;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B028;LES MURES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B005;CHAMP DE LA GRANGE;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B034;AU VILLAGE;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0095;CHE DES COMMUNES;Voie;01330;
01;0;382;SAINTE-OLIVE;B014;ETANG CHARDONNAY;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0120;CHE DE LA VAVRE;Voie;01330;
01;0;382;SAINTE-OLIVE;B033;TERRES BRACHET;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0040;RTE D AMBERIEUX;Voie;01330;
01;0;382;SAINTE-OLIVE;0105;CHE DE LA GRANGE DU BOIS;Voie;01330;
01;0;382;SAINTE-OLIVE;B004;AUX CARRONNES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0065;IMP DU CARRE;Voie;01330;
01;0;382;SAINTE-OLIVE;0085;RTE DES CHINTRES;Voie;01330;
01;0;382;SAINTE-OLIVE;B016;ETANG FORET;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B023;LA FRETAZ;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0070;IMP DES CARRONNES;Voie;01330;
01;0;382;SAINTE-OLIVE;0100;CHE DES ETANGS;Voie;01330;
01;0;382;SAINTE-OLIVE;0110;RTE DES MURES;Voie;01330;
01;0;382;SAINTE-OLIVE;B006;CHAMP DES BOURNIERES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;A015;LOT LE CLOS DU THOU;Ensemble immobilier;01330;
01;0;382;SAINTE-OLIVE;0015;CHE DES ANGRELLES;Voie;01330;
01;0;382;SAINTE-OLIVE;0060;RTE DE BOULIGNEUX;Voie;01330;
01;0;382;SAINTE-OLIVE;0115;RTE DE RELEVANT;Voie;01330;
01;0;382;SAINTE-OLIVE;B010;LE CHATEAU;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B018;ETANG PERRET;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B027;A LORMET;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B021;AU FAYOU;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;A003;LOT LES BOULEAUX;Ensemble immobilier;01330;
01;0;382;SAINTE-OLIVE;A005;LOT LES BOULEAUX 2;Ensemble immobilier;01330;
01;0;382;SAINTE-OLIVE;B019;ETANG PLATON;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B030;AU POMMET;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B024;GRANGE DU BOIS;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B025;GRANGE NEUVE;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B031;LA RONZE;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0125;RTE DE VILLARS;Voie;01330;
01;0;382;SAINTE-OLIVE;B001;AUX AMERELLES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B003;AU CARRE;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B020;LES ETOURNEAUX;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0035;CHEMDES BOULEAUX;Voie;01330;
01;0;382;SAINTE-OLIVE;B017;ETANG NEUF;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0045;IMP DE L ANCIENNE ECOLE;Voie;01330;
01;0;382;SAINTE-OLIVE;0055;IMP DES BOULEAUX;Voie;01330;
01;0;382;SAINTE-OLIVE;A004;LOT LE CHATEAU;Ensemble immobilier;01330;
01;0;382;SAINTE-OLIVE;B012;LES CHINTRES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B032;TERRE A JEAN;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0036;RTE DE VILLENEUVE;Voie;01330;
01;0;382;SAINTE-OLIVE;B011;AUX CHARMILLES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B013;AUX COMMUNES;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0080;IMP DU CHATEAU;Voie;01330;
01;0;382;SAINTE-OLIVE;0090;IMP DU CLOS DU THOU;Voie;01330;
01;0;382;SAINTE-OLIVE;B015;ETANG DES THOUS;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;0075;CHE DES CHARMILLES;Voie;01330;
01;0;382;SAINTE-OLIVE;B022;A LA FERME;Lieu-dit;01330;
01;0;382;SAINTE-OLIVE;B029;LA PLANCHETTE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B069;GRAND PRE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B083;LEVRY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B108;REVERCHE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;A070;LOT LE CLOS DU VILLAGE;Ensemble immobilier;01330;
01;0;434;VERSAILLEUX;B001;LES ACACIAS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B003;LES ARMETTANS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B036;CROISSIEUX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B056;LES FEILLETS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B073;GRANGE CHASEY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B077;LES HOURES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B091;MORLAN;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0160;CHE GENETAY;Voie;01330;
01;0;434;VERSAILLEUX;B047;ETANG CHILOUP;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B078;JACQUEMIN;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B109;LE ROGNARD;Lieu-dit;01330;
01;0;434;VERSAILLEUX;A080;LOT LE VILLAGE;Ensemble immobilier;01330;
01;0;434;VERSAILLEUX;B026;CHARDONNANCE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B043;DAGANIAU;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B064;GOTTIAU;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B087;LE MOLARD;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B098;LA PLANCHE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B130;LES HARAS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;A030;LOT DU RENOM;Ensemble immobilier;01330;
01;0;434;VERSAILLEUX;B015;A BOLAZ;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B021;BUCHILLIN;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B041;CUIRON;Lieu-dit;01330;
01;0;434;VERSAILLEUX;A095;LOT LA PEUPLERAIE;Ensemble immobilier;01330;
01;0;434;VERSAILLEUX;B019;LE BRET;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B048;ETANG FERRAND;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0090;CHE DE VERNOZAN;Voie;01330;
01;0;434;VERSAILLEUX;0100;PL  DU RESTAURANT;Voie;01330;
01;0;434;VERSAILLEUX;A050;LOT LE PRE DE LA DAME;Ensemble immobilier;01330;
01;0;434;VERSAILLEUX;B035;CRESANCON;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B040;LE CRUIX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B090;MORANT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B101;PRE DE LA DAME;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B071;GRANDE GRANGE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B088;LE MONT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;X015;PKG DU VILLAGE;Pseudo-voie;01330;
01;0;434;VERSAILLEUX;0330;RTE DE VILLARS;Voie;01330;
01;0;434;VERSAILLEUX;B022;CHAMPAYE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B023;CHANAY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B025;LA CHAPELLE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B055;FAISON;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B096;LA PETITE GRANGE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B124;LE VILLAGE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;X010;PKG DU JEU DE BOULES;Pseudo-voie;01330;
01;0;434;VERSAILLEUX;0310;RTE DE MEXIMIEUX;Voie;01330;
01;0;434;VERSAILLEUX;B059;LA GARENNE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B066;GRAND CORCELLE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B123;VERNOSAN;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B125;VOLARDIERE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0280;RTE DE CHALAMONT;Voie;01330;
01;0;434;VERSAILLEUX;A090;LOT LE CLOS DES JONQUILLES;Ensemble immobilier;01330;
01;0;434;VERSAILLEUX;B009;BOIS DES FOURCHES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B029;LE CHATAIGNIER;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B117;DES TETES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0120;CHE DES FEILLETS;Voie;01330;
01;0;434;VERSAILLEUX;0130;CHE DES FEINIERES;Voie;01330;
01;0;434;VERSAILLEUX;0200;IMP DES CHENES;Voie;01330;
01;0;434;VERSAILLEUX;0270;IMP DU RENON;Voie;01330;
01;0;434;VERSAILLEUX;B007;BOIS BRULE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B031;LA CLAUDINE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B046;ETANG CHAUD;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B081;LEGNIEUX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0300;RTE DE LA CLAUDINE;Voie;01330;
01;0;434;VERSAILLEUX;B013;BOIS MARIE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B052;ETANG NEUF;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B072;GRANDE TERRE DE CROISSIEUX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B095;PETIT CORCELLE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B126;LA PRAIRIE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0080;CHE DE LA TUILIERE;Voie;01330;
01;0;434;VERSAILLEUX;0110;CHE DES BONNES;Voie;01330;
01;0;434;VERSAILLEUX;0290;RTE DE JOYEUX;Voie;01330;
01;0;434;VERSAILLEUX;0360;RUE PRINCIPALE;Voie;01330;
01;0;434;VERSAILLEUX;B004;LES AYETS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B017;LA BOTTE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B020;BROSSETTE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B027;LES CHARPENNES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B062;GIRARDIER;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B074;GRANGE DE LA DAME;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B112;TANET;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0050;PL  DE L'EGLISE;Voie;01330;
01;0;434;VERSAILLEUX;0320;RTE DE SAINT NIZIER;Voie;01330;
01;0;434;VERSAILLEUX;B002;LES ARBERETTES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B018;LA BOULONIERE;Lieu-dit;01330;
