filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
1047;1047;03;03;0;0;128;128;B182;B182;;;;;"LA PATARIANNE";"LA PATARIANNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1048;1048;03;03;0;0;128;128;B193;B193;;;;;"LES PETITS CHAMPS";"LES PETITS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1049;1049;03;03;0;0;128;128;B209;B209;;;;;"PIECE DE L ETANG";"PIECE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1050;1050;03;03;0;0;128;128;B222;B222;;;;;"LES PLANTES D EN BAS";"LES PLANTES D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
1051;1051;03;03;0;0;128;128;B256;B256;;;;;"LES TEUDES";"LES TEUDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1052;1052;03;03;0;0;128;128;B265;B265;;;;;"LES VIGNES";"LES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
1053;1053;03;03;0;0;128;128;0225;0225;;;;;"RUE DU MARCHE";"RUE DU MARCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1054;1054;03;03;0;0;128;128;0410;0410;;;;;"CHE CHP DE LA RONDE BARCHA";"CHE CHP DE LA RONDE BARCHA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010126;20010126;;;;;1;1;;
1055;1055;03;03;0;0;128;128;0635;0635;;;;;"RUE DES RUCHES LA CROZE";"RUE DES RUCHES LA CROZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010126;20010126;;;;;1;1;;
1056;1056;03;03;0;0;128;128;0680;0680;;;;;"RUE DU CHATEAU FLEURIEL";"RUE DU CHATEAU FLEURIEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010126;20010126;;;;;1;1;;
1057;1057;03;03;0;0;129;129;B011;B011;;;;;"LA CHABANNE";"LA CHABANNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1058;1058;03;03;0;0;129;129;B045;B045;;;;;"LES MARTINES";"LES MARTINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
1059;1059;03;03;0;0;129;129;0080;0080;;;;;"RTE DE DOYET";"RTE DE DOYET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020724;20020724;;;;;1;1;;
1060;1060;03;03;0;0;130;130;B075;B075;;;;;BOUGIMONT;BOUGIMONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
1061;1061;03;03;0;0;130;130;0095;0095;;;;;"IMP DE LA LOEUF";"IMP DE LA LOEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
1062;1062;03;03;0;0;130;130;0112;0112;;;;;"RTE DU PIED DE L OMBRE";"RTE DU PIED DE L OMBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
1063;1063;03;03;0;0;131;131;B014;B014;;;;;"LA CABOTTE";"LA CABOTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1064;1064;03;03;0;0;131;131;B030;B030;;;;;"CHEZ LOULIER";"CHEZ LOULIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1065;1065;03;03;0;0;131;131;B043;B043;;;;;"ETANG DE LA PLANCHE";"ETANG DE LA PLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1066;1066;03;03;0;0;131;131;B048;B048;;;;;"LE GRAND CHEMIN";"LE GRAND CHEMIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1067;1067;03;03;0;0;131;131;B052;B052;;;;;LANDIER;LANDIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1068;1068;03;03;0;0;131;131;B065;B065;;;;;"LE PETIT MANDOT";"LE PETIT MANDOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1069;1069;03;03;0;0;131;131;B095;B095;;;;;"LES ETRELINS";"LES ETRELINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
1070;1070;03;03;0;0;131;131;0110;0110;;;;;"CHE DE LA GRANGE NEUVE";"CHE DE LA GRANGE NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191122;20191122;;;;;1;1;;
1071;1071;03;03;0;0;132;132;B019;B019;;;;;"LE LONZAT";"LE LONZAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1072;1072;03;03;0;0;132;132;B024;B024;;;;;"MOULIN DE LA CHAUME";"MOULIN DE LA CHAUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1073;1073;03;03;0;0;132;132;0119;0119;;;;;"IMP DES ECOLES";"IMP DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990527;19990527;;;;;1;1;;
1074;1074;03;03;0;0;133;133;B039;B039;;;;;"LA CROIX DU POULAIN";"LA CROIX DU POULAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1075;1075;03;03;0;0;133;133;0065;0065;;;;;"RUE DE L ENFER";"RUE DE L ENFER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951227;19951227;;;;;1;1;;
1076;1076;03;03;0;0;134;134;B042;B042;;;;;"LA CROIX RENAUD";"LA CROIX RENAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1077;1077;03;03;0;0;134;134;B050;B050;;;;;"LE GOUYAT";"LE GOUYAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1078;1078;03;03;0;0;191;191;B025;B025;;;;;"CHAMPS DE LA FORGE";"CHAMPS DE LA FORGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1079;1079;03;03;0;0;191;191;B033;B033;;;;;"LES CHEZ";"LES CHEZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1080;1080;03;03;0;0;191;191;B066;B066;;;;;"LES MOUSSEAUX";"LES MOUSSEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1081;1081;03;03;0;0;191;191;B081;B081;;;;;"LES RAYNAUDS";"LES RAYNAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1082;1082;03;03;0;0;191;191;B093;B093;;;;;"LES VERNES";"LES VERNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1083;1083;03;03;0;0;192;192;B008;B008;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1084;1084;03;03;0;0;192;192;B023;B023;;;;;"LES GRANDS SIGNAUDS";"LES GRANDS SIGNAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1085;1085;03;03;0;0;192;192;B040;B040;;;;;"LA ROCHE";"LA ROCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1086;1086;03;03;0;0;192;192;B043;B043;;;;;"LA SENSIVE";"LA SENSIVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1087;1087;03;03;0;0;192;192;0175;0175;;;;;"CHE DES PIERRES BLANCHES";"CHE DES PIERRES BLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170424;20170424;;;;;1;1;;
1088;1088;03;03;0;0;193;193;B003;B003;;;;;BERGERATTE;BERGERATTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1089;1089;03;03;0;0;193;193;B007;B007;;;;;"LES BOUILLETS";"LES BOUILLETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1090;1090;03;03;0;0;193;193;B041;B041;;;;;"LE GRAND CHAUMAS";"LE GRAND CHAUMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1091;1091;03;03;0;0;193;193;0125;0125;;;;;"CHE DE MONCAPRICE";"CHE DE MONCAPRICE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150223;20150223;;;;;1;1;;
1092;1092;03;03;0;0;193;193;0160;0160;;;;;"RUE DES ROSES";"RUE DES ROSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970624;19970624;;;;;1;1;;
1093;1093;03;03;0;0;194;194;B009;B009;;;;;"CHAMP DU CAP";"CHAMP DU CAP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1094;1094;03;03;0;0;194;194;B027;B027;;;;;"COURREE DES ANGLES";"COURREE DES ANGLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1095;1095;03;03;0;0;194;194;B051;B051;;;;;"LES GRANDS CHAMPS";"LES GRANDS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1096;1096;03;03;0;0;194;194;B070;B070;;;;;"LES PERCIERES DE MOIRAT";"LES PERCIERES DE MOIRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1097;1097;03;03;0;0;195;195;0028;0028;;;;;"RUE ALEX GANESCO";"RUE ALEX GANESCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010223;20010223;;;;;1;1;;
1098;1098;03;03;0;0;195;195;0130;0130;;;;;"RUE BLAISE PASCAL";"RUE BLAISE PASCAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1099;1099;03;03;0;0;195;195;0245;0245;;;;;"RUE DU CHEVALIER DE MALTE";"RUE DU CHEVALIER DE MALTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010223;20010223;;;;;1;1;;
1100;1100;03;03;0;0;195;195;0260;0260;;;;;"RTE DE CLERMONT";"RTE DE CLERMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1101;1101;03;03;0;0;195;195;0467;0467;;;;;"RUE HENRI MOINE";"RUE HENRI MOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010223;20010223;;;;;1;1;;
1102;1102;03;03;0;0;195;195;0470;0470;;;;;"RUE HOCHE";"RUE HOCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1103;1103;03;03;0;0;195;195;0476;0476;;;;;"RUE JACQUES PREVERT";"RUE JACQUES PREVERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010223;20010223;;;;;1;1;;
1104;1104;03;03;0;0;195;195;0481;0481;;;;;"RUE J J ROUSSEAU PROLONGEE";"RUE J J ROUSSEAU PROLONGEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1105;1105;03;03;0;0;195;195;0601;0601;;;;;"RUE DES MERLES";"RUE DES MERLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1106;1106;03;03;0;0;195;195;0767;0767;;;;;"ALL DES PINSONS";"ALL DES PINSONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010223;20010223;;;;;1;1;;
1107;1107;03;03;0;0;196;196;B040;B040;;;;;"LES CHAUMES";"LES CHAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1108;1108;03;03;0;0;196;196;B083;B083;;;;;"PRE NERON";"PRE NERON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1109;1109;03;03;0;0;197;197;B011;B011;;;;;"LES BOULATS";"LES BOULATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1110;1110;03;03;0;0;197;197;B026;B026;;;;;"CHAMP DE LA GARENNE";"CHAMP DE LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
1111;1111;03;03;0;0;197;197;B036;B036;;;;;"CHAMPS DE LA PLANCHE";"CHAMPS DE LA PLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1112;1112;03;03;0;0;197;197;B048;B048;;;;;CURON;CURON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1113;1113;03;03;0;0;197;197;B062;B062;;;;;"LE FRESNE";"LE FRESNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1114;1114;03;03;0;0;197;197;B075;B075;;;;;"GRAND CHAMP DES MEMORINS";"GRAND CHAMP DES MEMORINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1115;1115;03;03;0;0;197;197;B077;B077;;;;;"LA GRAND COUR";"LA GRAND COUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1116;1116;03;03;0;0;197;197;B128;B128;;;;;"LES REAUX";"LES REAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1117;1117;03;03;0;0;198;198;B005;B005;;;;;"LES AUBRY";"LES AUBRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1118;1118;03;03;0;0;198;198;B024;B024;;;;;"AU BOURG";"AU BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1119;1119;03;03;0;0;198;198;B058;B058;;;;;"CHAMP DE L ETANG";"CHAMP DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1120;1120;03;03;0;0;198;198;B069;B069;;;;;"CHAMP DE LA VIGNE";"CHAMP DE LA VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1121;1121;03;03;0;0;198;198;B129;B129;;;;;"LA CURE";"LA CURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1122;1122;03;03;0;0;198;198;B154;B154;;;;;"GRAND CHAMP";"GRAND CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
1123;1123;03;03;0;0;198;198;B171;B171;;;;;"GRANDE VIGNE";"GRANDE VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1124;1124;03;03;0;0;198;198;B206;B206;;;;;MONTBOIRON;MONTBOIRON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1125;1125;03;03;0;0;198;198;B211;B211;;;;;"A LA MOUSSE";"A LA MOUSSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1126;1126;03;03;0;0;198;198;B238;B238;;;;;"PETIT FORET";"PETIT FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1127;1127;03;03;0;0;198;198;B271;B271;;;;;"LA RAVIERE";"LA RAVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1128;1128;03;03;0;0;198;198;B284;B284;;;;;"ROUESSE DES TAILLIS";"ROUESSE DES TAILLIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1129;1129;03;03;0;0;198;198;B301;B301;;;;;"TERRE NOIRE";"TERRE NOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1130;1130;03;03;0;0;200;200;B036;B036;;;;;"LA CHEVALIERE";"LA CHEVALIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1131;1131;03;03;0;0;200;200;B043;B043;;;;;"LA CROIX DE FER";"LA CROIX DE FER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1132;1132;03;03;0;0;201;201;B057;B057;;;;;"LES ROUES";"LES ROUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1133;1133;03;03;0;0;202;202;B017;B017;;;;;"LA BUTTE";"LA BUTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1134;1134;03;03;0;0;202;202;B091;B091;;;;;"LES ORMETTES";"LES ORMETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1135;1135;03;03;0;0;202;202;B135;B135;;;;;"LE VINAZIN";"LE VINAZIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1136;1136;03;03;0;0;202;202;0077;0077;;;;;"ALL DES ORANGERS";"ALL DES ORANGERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1137;1137;03;03;0;0;203;203;B004;B004;;;;;"L AUMUNCE";"L AUMUNCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1138;1138;03;03;0;0;203;203;B010;B010;;;;;"LE BOIS BESSAIE";"LE BOIS BESSAIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1139;1139;03;03;0;0;203;203;B067;B067;;;;;"LA COUR";"LA COUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1140;1140;03;03;0;0;203;203;B100;B100;;;;;"LE GRAND PRE";"LE GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1141;1141;03;03;0;0;203;203;B105;B105;;;;;"LES GRANDES CHAUMES";"LES GRANDES CHAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1142;1142;03;03;0;0;203;203;B148;B148;;;;;"PRES DE COTE";"PRES DE COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1143;1143;03;03;0;0;203;203;B183;B183;;;;;"LES VOISINS";"LES VOISINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1144;1144;03;03;0;0;204;204;B011;B011;;;;;"LES CAMPESSIAUX";"LES CAMPESSIAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1145;1145;03;03;0;0;204;204;B049;B049;;;;;"LES MOUSIERES";"LES MOUSIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
1146;1146;03;03;0;0;204;204;B121;B121;;;;;"BOIS DES MOUSIERES";"BOIS DES MOUSIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1147;1147;03;03;0;0;204;204;0102;0102;;;;;"CHEMDU DEVERSOIR";"CHEMDU DEVERSOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010326;20010326;;;;;1;1;;
1148;1148;03;03;0;0;204;204;0195;0195;;;;;"RTE DE LA MAZEAU";"RTE DE LA MAZEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991126;19991126;;;;;1;1;;
1149;1149;03;03;0;0;204;204;0275;0275;;;;;"RUE DE LA VIEILLE CURE";"RUE DE LA VIEILLE CURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991126;19991126;;;;;1;1;;
1150;1150;03;03;0;0;205;205;B014;B014;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1151;1151;03;03;0;0;205;205;B051;B051;;;;;"DOMAINE DU COUDE";"DOMAINE DU COUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
1152;1152;03;03;0;0;205;205;B082;B082;;;;;GERBEAU;GERBEAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1153;1153;03;03;0;0;205;205;B115;B115;;;;;"LOCATERIE DU BON SAINT";"LOCATERIE DU BON SAINT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1154;1154;03;03;0;0;205;205;B128;B128;;;;;MESPIERRE;MESPIERRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1155;1155;03;03;0;0;205;205;0037;0037;;;;;"CHE DES ETANGS";"CHE DES ETANGS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
1156;1156;03;03;0;0;205;205;0050;0050;;;;;"RTE DE LAPALISSE";"RTE DE LAPALISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20001123;20001123;;;;;1;1;;
1157;1157;03;03;0;0;206;206;B108;B108;;;;;"PATURAIL DE LA BERGERE";"PATURAIL DE LA BERGERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1158;1158;03;03;0;0;206;206;B135;B135;;;;;"LES ROSEAUX";"LES ROSEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1159;1159;03;03;0;0;207;207;B021;B021;;;;;"LES CHAMPS GAUDY";"LES CHAMPS GAUDY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1160;1160;03;03;0;0;308;308;B045;B045;;;;;"LES COTES DE LA BOUBLE";"LES COTES DE LA BOUBLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1161;1161;03;03;0;0;308;308;0117;0117;;;;;"RUE DE LA BASCULE";"RUE DE LA BASCULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170829;20170829;;;;;1;1;;
1162;1162;03;03;0;0;309;309;B038;B038;;;;;"CHAMP DES BALAIS";"CHAMP DES BALAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1163;1163;03;03;0;0;309;309;B083;B083;;;;;FLEURY;FLEURY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1164;1164;03;03;0;0;309;309;B086;B086;;;;;"LA FORGE DES JONCS";"LA FORGE DES JONCS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1165;1165;03;03;0;0;309;309;B089;B089;;;;;"LES FUTIERES";"LES FUTIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1166;1166;03;03;0;0;309;309;B096;B096;;;;;"GRAND CHAMBRY";"GRAND CHAMBRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1167;1167;03;03;0;0;309;309;B108;B108;;;;;"GRANDES TERRES FORTES";"GRANDES TERRES FORTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1168;1168;03;03;0;0;309;309;B117;B117;;;;;"LES MAISONS NEUVES";"LES MAISONS NEUVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1169;1169;03;03;0;0;309;309;B126;B126;;;;;"LES MOUSSES";"LES MOUSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1170;1170;03;03;0;0;309;309;B127;B127;;;;;"LES MOUTONNES";"LES MOUTONNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1171;1171;03;03;0;0;309;309;B131;B131;;;;;PARADIS;PARADIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1172;1172;03;03;0;0;309;309;B134;B134;;;;;"AU PAVILLON";"AU PAVILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
1173;1173;03;03;0;0;309;309;B170;B170;;;;;"ROUESSE DES HOMMES";"ROUESSE DES HOMMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
1174;1174;03;03;0;0;309;309;0330;0330;;;;;"RUE DU ROCHER";"RUE DU ROCHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970725;19970725;;;;;1;1;;
1175;1175;03;03;0;0;309;309;0455;0455;;;;;"RUE DU VIGNOBLE";"RUE DU VIGNOBLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970725;19970725;;;;;1;1;;
1176;1176;03;03;0;0;310;310;0270;0270;;;;;"RUE D AUVERGNE";"RUE D AUVERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
1177;1177;03;03;0;0;310;310;0952;0952;;;;;"RUE DESORMIERE";"RUE DESORMIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
