DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
2B;0;023;B243;PIEDI L ERZALI;3;;ASCO;20276;19910714
2B;0;023;B244;PIEDIGINEBARO;3;;ASCO;20276;19910714
2B;0;023;B245;PIETRA AL PERO;3;;ASCO;20276;19910714
2B;0;023;B246;PIETRA ALL ARATA;3;;ASCO;20276;19910714
2B;0;023;B247;PIETRA ALTA;3;;ASCO;20276;19910714
2B;0;023;B248;PIETRA CARNAJA;3;;ASCO;20276;19910714
2B;0;023;B249;PIETRA CORAJO;3;;ASCO;20276;19910714
2B;0;023;B250;PIETRA GENEBRERA;3;;ASCO;20276;19910714
2B;0;023;B251;PIETRA GINEBARA;3;;ASCO;20276;19910714
2B;0;023;B252;PIETRA LIMATOJA;3;;ASCO;20276;19910714
2B;0;023;B253;PIETRE;3;;ASCO;20276;19910714
2B;0;023;B254;PINELLO;3;;ASCO;20276;19910714
2B;0;023;B255;PINNARA;3;;ASCO;20276;19910714
2B;0;023;B256;PINPIA;3;;ASCO;20276;19910714
2B;0;023;B257;PINZI GIALI;3;;ASCO;20276;19910714
2B;0;023;B258;PINZI ROSSI;3;;ASCO;20276;19910714
2B;0;023;B259;PINZO AI GROSSI;3;;ASCO;20276;19910714
2B;0;023;B260;PINZUTELLO;3;;ASCO;20276;19910714
2B;0;023;B261;PIOBBO;3;;ASCO;20276;19910714
2B;0;023;B262;PIOBIA;3;;ASCO;20276;19910714
2B;0;023;B263;PIRARI;3;;ASCO;20276;19910714
2B;0;023;B264;PISCINA;3;;ASCO;20276;19910714
2B;0;023;B265;POGGIO;3;;ASCO;20276;19910714
2B;0;023;B266;POGGIOLACCIA;3;;ASCO;20276;19910714
2B;0;023;B267;POGGIOLA;3;;ASCO;20276;19870101
2B;0;023;B268;PONTE;3;;ASCO;20276;19910714
2B;0;023;B269;PORTELLO;3;;ASCO;20276;19910714
2B;0;023;B270;PORTELLO A TULA;3;;ASCO;20276;19910714
2B;0;023;B271;POSARESE;3;;ASCO;20276;19910714
2B;0;023;B272;POSATOJO;3;;ASCO;20276;19910714
2B;0;023;B273;POZZOLI;3;;ASCO;20276;19910714
2B;0;023;B274;PRUNETTO;3;;ASCO;20276;19910714
2B;0;023;B275;PRUNICCIA;3;;ASCO;20276;19910714
2B;0;023;B276;PUGGIOLACCIO;3;;ASCO;20276;19910714
2B;0;023;B277;PULLINAGHI;3;;ASCO;20276;19910714
2B;0;023;B278;PUMARINCHE;3;;ASCO;20276;19910714
2B;0;023;B279;PUSATOJO;3;;ASCO;20276;19910714
2B;0;023;B280;PUZZATELLO;3;;ASCO;20276;19870101
2B;0;023;B281;QUARCETO;3;;ASCO;20276;19910714
2B;0;023;B282;QUARCI DI PIANI;3;;ASCO;20276;19910714
2B;0;023;B283;QUARCI GROSSI;3;;ASCO;20276;19910714
2B;0;023;B284;QUERCITELLO;3;;ASCO;20276;19910714
2B;0;023;B285;RADICA A L ANGELI;3;;ASCO;20276;19910714
2B;0;023;B286;RADICA DI MONTE CINTO;3;;ASCO;20276;19910714
2B;0;023;B287;RADICA DI TIGHIETTO;3;;ASCO;20276;19910714
2B;0;023;B288;RADICHE ALLA MUFRELLA;3;;ASCO;20276;19910714
2B;0;023;B289;RADICHE ROSSE;3;;ASCO;20276;19910714
2B;0;023;B290;RADO;3;;ASCO;20276;19910714
2B;0;023;B291;RADO ALLE VOLTE;3;;ASCO;20276;19910714
2B;0;023;B292;RANZA;3;;ASCO;20276;19910714
2B;0;023;B293;RANZA SOPRANA;3;;ASCO;20276;19881208
2B;0;023;B294;RANZA SOTTANA;3;;ASCO;20276;19910714
2B;0;023;B295;RASCIOLA;3;;ASCO;20276;19910714
2B;0;023;B296;RASI ALLA RASCIOLA;3;;ASCO;20276;19910714
2B;0;023;B297;RAZZALI;3;;ASCO;20276;19910714
2B;0;023;B298;RENA;3;;ASCO;20276;19870101
2B;0;023;B299;RENNA;3;;ASCO;20276;19910714
2B;0;023;B300;REVOGLIA;3;;ASCO;20276;19910714
2B;0;023;B301;RIBBE DI VALENTINO;3;;ASCO;20276;19910714
2B;0;023;B302;RICCINOSA;3;;ASCO;20276;19910714
2B;0;023;B303;RICCIOLE;3;;ASCO;20276;19910714
2B;0;023;B304;RICUGLIONE;3;;ASCO;20276;19910714
2B;0;023;B305;RIO;3;;ASCO;20276;19910714
2B;0;023;B306;RIPARATA;3;;ASCO;20276;19910714
2B;0;023;B307;ROCCA ALLE SPONDE;3;;ASCO;20276;19910714
2B;0;023;B308;LA ROSSA;3;;ASCO;20276;19910714
2B;0;023;B309;ROTONDELLO;3;;ASCO;20276;19910714
2B;0;023;B310;ROYA;3;;ASCO;20276;19910714
2B;0;023;B311;ROYA AL PONTE;3;;ASCO;20276;19910714
2B;0;023;B312;ROYA ALLA PIMPIA;3;;ASCO;20276;19910714
2B;0;023;B313;RUBINACCIO;3;;ASCO;20276;19910714
2B;0;023;B314;RUJA;3;;ASCO;20276;19910714
2B;0;023;B315;RUPIANA;3;;ASCO;20276;19910714
2B;0;023;B316;RUSCIA;3;;ASCO;20276;19910714
2B;0;023;B317;RUSTI;3;;ASCO;20276;19910714
2B;0;023;B318;RUYA;3;;ASCO;20276;19910714
2B;0;023;B319;SALLITA;3;;ASCO;20276;19910714
2B;0;023;B320;SALTO ALLO QUARCIO;3;;ASCO;20276;19910714
2B;0;023;B321;SAMARIO;3;;ASCO;20276;19910714
2B;0;023;B322;SAMBUCALI;3;;ASCO;20276;19910714
2B;0;023;B323;SAN ZACCARIA;3;;ASCO;20276;19910714
2B;0;023;B324;SANT ANGELO;3;;ASCO;20276;19910714
2B;0;023;B325;SANTONACCIO;3;;ASCO;20276;19910714
2B;0;023;B326;SBADA;3;;ASCO;20276;19910714
2B;0;023;B327;SCALELLA;3;;ASCO;20276;19870101
2B;0;023;B328;SCALELLE;3;;ASCO;20276;19910714
2B;0;023;B329;SCALETTA;3;;ASCO;20276;19910714
2B;0;023;B330;SCHERINGALO;3;;ASCO;20276;19910714
2B;0;023;B331;SCOLCA;3;;ASCO;20276;19910714
2B;0;023;B332;SCULCATAJO;3;;ASCO;20276;19910714
2B;0;023;B333;SELLOLA;3;;ASCO;20276;19910714
2B;0;023;B334;SEMITE;3;;ASCO;20276;19910714
2B;0;023;B335;SOJA;3;;ASCO;20276;19910714
2B;0;023;B336;SOLANA;3;;ASCO;20276;19910714
2B;0;023;B337;SOLANA A BARTOLO;3;;ASCO;20276;19910714
2B;0;023;B338;SOLANA A CROCIATA;3;;ASCO;20276;19910714
2B;0;023;B339;SOLANA A L ACQUAGNILE;3;;ASCO;20276;19910714
2B;0;023;B340;SOLANA ALLA MUTOLA;3;;ASCO;20276;19910714
2B;0;023;B341;SOLANA ALLA NEBITA;3;;ASCO;20276;19910714
2B;0;023;B342;SOLANA ALLE FIGARELLE;3;;ASCO;20276;19910714
2B;0;023;B343;SOLANA RASINA;3;;ASCO;20276;19910714
2B;0;023;B344;SPAZZOLO;3;;ASCO;20276;19910714
2B;0;023;B345;SPELONCHE;3;;ASCO;20276;19870101
2B;0;023;B346;SPESSA;3;;ASCO;20276;19910714
2B;0;023;B347;SPINA DI SETTA;3;;ASCO;20276;19910714
2B;0;023;B348;SPINA RAZZOLA;3;;ASCO;20276;19910714
2B;0;023;B349;SPINI DI SERIOTA;3;;ASCO;20276;19910714
2B;0;023;B350;SPINO DI SUMERO;3;;ASCO;20276;19910714
2B;0;023;B351;SPONTE DI CULICCIOLE;3;;ASCO;20276;19910714
2B;0;023;B352;STAGNO;3;;ASCO;20276;19870101
2B;0;023;B353;STAZZO VECCHIO;3;;ASCO;20276;19910714
2B;0;023;B354;STOPPIALI;3;;ASCO;20276;19910714
2B;0;023;B355;STRANCIACONE;3;;ASCO;20276;19910714
2B;0;023;B356;STRETTA DI RASCIOLO;3;;ASCO;20276;19910714
2B;0;023;B357;STRETTE;3;;ASCO;20276;19910714
2B;0;023;B358;SUALI;3;;ASCO;20276;19910714
2B;0;023;B359;TAGLI ROSSI;3;;ASCO;20276;19910714
2B;0;023;B360;TAGLIO A L ABZICHETTA;3;;ASCO;20276;19910714
2B;0;023;B361;TAGLIO AL COLOMBO;3;;ASCO;20276;19910714
2B;0;023;B362;TAGLIO SCAPIARECCIO;3;;ASCO;20276;19910714
2B;0;023;B363;TAGLIO SCIAPIARECCIO;3;;ASCO;20276;19910714
2B;0;023;B364;TALCA;3;;ASCO;20276;19910714
2B;0;023;B365;TASSI;3;;ASCO;20276;19910714
2B;0;023;B366;TEGHIA;3;;ASCO;20276;19870101
2B;0;023;B367;TEGHIA ALLA CHEVOGNO;3;;ASCO;20276;19910714
2B;0;023;B368;TERRAGHIO;3;;ASCO;20276;19910714
2B;0;023;B369;TERZA ALLE VALLE;3;;ASCO;20276;19910714
2B;0;023;B370;TERZALLE VALLE;3;;ASCO;20276;19910714
2B;0;023;B371;TIGHIALE;3;;ASCO;20276;19910714
2B;0;023;B372;TIGHIETTO;3;;ASCO;20276;19910714
2B;0;023;B373;TIZZANI;3;;ASCO;20276;19910714
2B;0;023;B374;TOLONI;3;;ASCO;20276;19910714
2B;0;023;B375;TORNATOJO;3;;ASCO;20276;19910714
2B;0;023;B376;TORNATOJO A SERLINO;3;;ASCO;20276;19910714
2B;0;023;B377;TRAMENTAJO;3;;ASCO;20276;19910714
2B;0;023;B378;TRAVONATO;3;;ASCO;20276;19910714
2B;0;023;B379;TREGHIZOLI;3;;ASCO;20276;19910714
2B;0;023;B380;TREZZA CANI;3;;ASCO;20276;19910714
2B;0;023;B381;TRIBBIO;3;;ASCO;20276;19870101
2B;0;023;B382;TULONI;3;;ASCO;20276;19910714
2B;0;023;B383;TURNARECCIA;3;;ASCO;20276;19910714
2B;0;023;B384;TUVAVARI;3;;ASCO;20276;19910714
2B;0;023;B385;L URGI;3;;ASCO;20276;19910714
2B;0;023;B386;VACAJO;3;;ASCO;20276;19910714
2B;0;023;B387;VADO SECO;3;;ASCO;20276;19910714
2B;0;023;B388;VALDITELLO;3;;ASCO;20276;19910714
2B;0;023;B389;VALDO ALLA FOSSA;3;;ASCO;20276;19910714
2B;0;023;B390;VALENTINO;3;;ASCO;20276;19910714
2B;0;023;B391;VALLE;3;;ASCO;20276;19870101
2B;0;023;B392;VALLE A L ANGELI;3;;ASCO;20276;19910714
2B;0;023;B393;VALLE A L ONDELLA;3;;ASCO;20276;19910714
2B;0;023;B394;VALLE A PADRO;3;;ASCO;20276;19910714
2B;0;023;B395;VALLE A TULLA;3;;ASCO;20276;19910714
2B;0;023;B396;VALLE AL PORTELLO;3;;ASCO;20276;19910714
2B;0;023;B397;VALLE AL RASSO;3;;ASCO;20276;19910714
2B;0;023;B398;VALLE AL SALGO;3;;ASCO;20276;19910714
2B;0;023;B399;VALLE ALLA PARATA;3;;ASCO;20276;19910714
2B;0;023;B400;VALLE ALLA RUSCIA;3;;ASCO;20276;19910714
2B;0;023;B401;VALLE BALLE BUONE;3;;ASCO;20276;19910714
2B;0;023;B402;VALLE CIOTOLA;3;;ASCO;20276;19910714
2B;0;023;B403;VALLE CORBICO;3;;ASCO;20276;19910714
2B;0;023;B404;VALLE DEI PINZI ROSSI;3;;ASCO;20276;19910714
2B;0;023;B405;VALLE DI LATONCELLO;3;;ASCO;20276;19910714
2B;0;023;B406;VALLE LARGI TASSO;3;;ASCO;20276;19910714
2B;0;023;B407;VALLE PALE;3;;ASCO;20276;19910714
2B;0;023;B408;VALLE PETRELLO;3;;ASCO;20276;19910714
2B;0;023;B409;VALLE SARCHIE;3;;ASCO;20276;19910714
2B;0;023;B410;VECCHIETTO;3;;ASCO;20276;19910714
2B;0;023;B411;VECOLI;3;;ASCO;20276;19910714
2B;0;023;B412;VERGHE;3;;ASCO;20276;19910714
2B;0;023;B413;VIGNE;3;;ASCO;20276;19910714
2B;0;023;B414;VIGNENTI;3;;ASCO;20276;19910714
2B;0;023;B415;VIOLINI;3;;ASCO;20276;19910714
2B;0;023;B416;VULTONI;3;;ASCO;20276;19910714
2B;0;023;B418;CHALET;3;;ASCO;20276;19911031
2B;0;023;B419;QUARTIER DE LA MAIRIE;3;;ASCO;20276;19911031
2B;0;023;B420;HAMEAU PAILLARD;3;;ASCO;20276;19911031
2B;0;023;B421;PLACE DU GROUPE SCOLAIRE;3;;ASCO;20276;19911031
2B;0;023;B422;TIASSU;3;;ASCO;20276;19911031
2B;0;023;B423;ASCO;3;;ASCO;20276;19911216
2B;0;023;B450;TARMINE;3;;ASCO;20276;20000327
2B;0;025;0165;N   ROUTE NATIONALE;1;;AVAPESSA;20225;19911031
2B;0;025;A010;LOT LE VIEUX CHENE;2;;AVAPESSA;20225;20021021
2B;0;025;B001;ACCIA MURATA;3;;AVAPESSA;20225;19910714
2B;0;025;B002;ACCIA ROSSA;3;;AVAPESSA;20225;19910714
2B;0;025;B003;AGNATA;3;;AVAPESSA;20225;19910714
2B;0;025;B004;AJOLI;3;;AVAPESSA;20225;19910714
2B;0;025;B005;ALZELLO SOPRANO;3;;AVAPESSA;20225;19910714
2B;0;025;B006;ALZELLO SOTTANO;3;;AVAPESSA;20225;19910714
2B;0;025;B007;ANZA LONGA;3;;AVAPESSA;20225;19910714
2B;0;025;B008;ANZE LONGHE;3;;AVAPESSA;20225;19910714
2B;0;025;B009;AREZA;3;;AVAPESSA;20225;19910714
2B;0;025;B010;ARITONDA;3;;AVAPESSA;20225;19910714
2B;0;025;B011;AVAPESSA;3;;AVAPESSA;20225;19870101
2B;0;025;B012;BARNOZOLA;3;;AVAPESSA;20225;19910714
2B;0;025;B013;BESTIA;3;;AVAPESSA;20225;19910714
2B;0;025;B014;BIMA;3;;AVAPESSA;20225;19910714
2B;0;025;B015;BOCCA A FIROLETO;3;;AVAPESSA;20225;19910714
2B;0;025;B016;BORGA;3;;AVAPESSA;20225;19910714
2B;0;025;B017;CALANCHE;3;;AVAPESSA;20225;19910714
2B;0;025;B018;CAMPO ALLE COSTE;3;;AVAPESSA;20225;19900329
2B;0;025;B019;CAMPO D AMBRONI;3;;AVAPESSA;20225;19910714
2B;0;025;B020;CANALI;3;;AVAPESSA;20225;19910714
2B;0;025;B021;CANOLE;3;;AVAPESSA;20225;19910714
2B;0;025;B022;CAPO;3;;AVAPESSA;20225;19910714
2B;0;025;B023;CASACCE;3;;AVAPESSA;20225;19881208
2B;0;025;B024;CASELLE;3;;AVAPESSA;20225;19910714
2B;0;025;B025;CASTAGNI;3;;AVAPESSA;20225;19910714
2B;0;025;B026;CHIESOLU;3;;AVAPESSA;20225;19910714
2B;0;025;B027;CHIOSELLO A PIETRA PINZUTA;3;;AVAPESSA;20225;19910714
2B;0;025;B028;CHIOSELLO AL FIUME;3;;AVAPESSA;20225;19910714
2B;0;025;B029;CHIOSO ALLA CHIESA;3;;AVAPESSA;20225;19910714
2B;0;025;B030;CHIOSONE;3;;AVAPESSA;20225;19910714
2B;0;025;B031;CHIUSELLA;3;;AVAPESSA;20225;19910714
2B;0;025;B032;CHIUSELLACCE;3;;AVAPESSA;20225;19910714
2B;0;025;B033;CHIUSELLE;3;;AVAPESSA;20225;19910714
2B;0;025;B034;CHIUSELLO;3;;AVAPESSA;20225;19870101
2B;0;025;B035;CHIUSELLO ALLE CHIELZE;3;;AVAPESSA;20225;19910714
2B;0;025;B036;CIUCAGGIA;3;;AVAPESSA;20225;19910714
2B;0;025;B037;CODOLE;3;;AVAPESSA;20225;19910714
2B;0;025;B038;COSTA;3;;AVAPESSA;20225;19910714
2B;0;025;B039;COSTA ALLA LECCIA;3;;AVAPESSA;20225;19910714
2B;0;025;B040;COSTA E LECCIE;3;;AVAPESSA;20225;19910714
2B;0;025;B041;COSTA SECCA;3;;AVAPESSA;20225;19910714
2B;0;025;B042;ERBAJO;3;;AVAPESSA;20225;19881208
2B;0;025;B043;ERBAJOLO;3;;AVAPESSA;20225;19910714
2B;0;025;B044;FALASCA;3;;AVAPESSA;20225;19870101
2B;0;025;B045;FENOSA;3;;AVAPESSA;20225;19910714
2B;0;025;B046;FIGA ALLA CONTRA;3;;AVAPESSA;20225;19910714
2B;0;025;B047;FILETTE;3;;AVAPESSA;20225;19910714
2B;0;025;B048;FIROLETO;3;;AVAPESSA;20225;19910714
2B;0;025;B049;FIUME A SANTO;3;;AVAPESSA;20225;19910714
2B;0;025;B050;FOATA;3;;AVAPESSA;20225;19910714
2B;0;025;B051;FOATELLE;3;;AVAPESSA;20225;19910714
2B;0;025;B052;FONTANA;3;;AVAPESSA;20225;19910714
2B;0;025;B053;FONTANA AL OLMO;3;;AVAPESSA;20225;19910714
2B;0;025;B054;FONTANA MARIA;3;;AVAPESSA;20225;19910714
2B;0;025;B055;FONTANELLE;3;;AVAPESSA;20225;19910714
2B;0;025;B056;FRUSIOLI;3;;AVAPESSA;20225;19910714
2B;0;025;B057;GLIASTRICCIA;3;;AVAPESSA;20225;19910714
2B;0;025;B058;GRAMAREPO;3;;AVAPESSA;20225;19910714
2B;0;025;B059;GROTTA;3;;AVAPESSA;20225;19910714
2B;0;025;B060;LAMULAJA;3;;AVAPESSA;20225;19910714
2B;0;025;B061;LECCIE;3;;AVAPESSA;20225;19910714
2B;0;025;B062;LISTRELLA;3;;AVAPESSA;20225;19910714
2B;0;025;B063;LUGHIETO;3;;AVAPESSA;20225;19910714
2B;0;025;B064;MANGANO;3;;AVAPESSA;20225;19910714
2B;0;025;B065;MARCANTEA;3;;AVAPESSA;20225;19910714
2B;0;025;B066;MAZZACONO;3;;AVAPESSA;20225;19870101
2B;0;025;B067;MEZZANI;3;;AVAPESSA;20225;19910714
2B;0;025;B068;MIRIZI;3;;AVAPESSA;20225;19910714
2B;0;025;B069;MOLA CORREGHIA;3;;AVAPESSA;20225;19910714
2B;0;025;B070;MOLINACCIO;3;;AVAPESSA;20225;19910714
2B;0;025;B071;MOLINE;3;;AVAPESSA;20225;19910714
2B;0;025;B072;MONTE GROSSO;3;;AVAPESSA;20225;19910714
2B;0;025;B073;MONTE ROSSO;3;;AVAPESSA;20225;19910714
2B;0;025;B074;MONTE ZINCO;3;;AVAPESSA;20225;19910714
2B;0;025;B075;MUCCHIETE;3;;AVAPESSA;20225;19910714
2B;0;025;B076;MURZOSA;3;;AVAPESSA;20225;19910714
2B;0;025;B077;MUZELLO;3;;AVAPESSA;20225;19910714
2B;0;025;B078;NESSINCA;3;;AVAPESSA;20225;19910714
2B;0;025;B079;NOCE;3;;AVAPESSA;20225;19910714
2B;0;025;B080;OGLIASTRELLO;3;;AVAPESSA;20225;19910714
2B;0;025;B081;OGLIASTRICCIA;3;;AVAPESSA;20225;19910714
2B;0;025;B082;OGLIASTRICCIA A PETRICAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B083;OLIVONE;3;;AVAPESSA;20225;19910714
2B;0;025;B084;OLIVONO;3;;AVAPESSA;20225;19910714
2B;0;025;B085;OLMICCIA;3;;AVAPESSA;20225;19910714
2B;0;025;B086;ONDA;3;;AVAPESSA;20225;19910714
2B;0;025;B087;ORTO AL FIUME;3;;AVAPESSA;20225;19910714
2B;0;025;B088;PADULE;3;;AVAPESSA;20225;19910714
2B;0;025;B089;PAGLIAJOLO;3;;AVAPESSA;20225;19910714
2B;0;025;B090;PALANCATELLO;3;;AVAPESSA;20225;19910714
2B;0;025;B091;PALMENTAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B092;PALMENTO A SANTA MARIA;3;;AVAPESSA;20225;19910714
2B;0;025;B093;PARASCIOLE;3;;AVAPESSA;20225;19910714
2B;0;025;B094;PEDIOLO;3;;AVAPESSA;20225;19910714
2B;0;025;B095;PENTA;3;;AVAPESSA;20225;19910714
2B;0;025;B096;PENTINE;3;;AVAPESSA;20225;19910714
2B;0;025;B097;PERALINI;3;;AVAPESSA;20225;19910714
2B;0;025;B098;PERI;3;;AVAPESSA;20225;19910714
2B;0;025;B099;PIANI;3;;AVAPESSA;20225;19910714
2B;0;025;B100;PIANO;3;;AVAPESSA;20225;19910714
2B;0;025;B101;PICCARINO;3;;AVAPESSA;20225;19910714
2B;0;025;B102;PICCE;3;;AVAPESSA;20225;19910714
2B;0;025;B103;PIEDI BIANCO;3;;AVAPESSA;20225;19910714
2B;0;025;B104;PIEDI LUGO;3;;AVAPESSA;20225;19910714
2B;0;025;B105;PIEDICORNACCHIA;3;;AVAPESSA;20225;19910714
2B;0;025;B106;PIEDORSANI;3;;AVAPESSA;20225;19910714
2B;0;025;B107;PIERRO ALLA NOCE;3;;AVAPESSA;20225;19910714
2B;0;025;B108;PIETRA COLLATA;3;;AVAPESSA;20225;19910714
2B;0;025;B109;PIETRA PARTITA;3;;AVAPESSA;20225;19910714
2B;0;025;B110;PIETRA PINZUTA;3;;AVAPESSA;20225;19870101
2B;0;025;B111;PIETRAJA;3;;AVAPESSA;20225;19910714
2B;0;025;B112;PIETRI CAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B113;PIOPPI;3;;AVAPESSA;20225;19910714
2B;0;025;B114;POGGIALE;3;;AVAPESSA;20225;19910714
2B;0;025;B115;POGGIOLO;3;;AVAPESSA;20225;19910714
2B;0;025;B116;PORATELLA;3;;AVAPESSA;20225;19910714
2B;0;025;B117;PORTUCCIO;3;;AVAPESSA;20225;19910714
2B;0;025;B118;POSATOJO;3;;AVAPESSA;20225;19910714
2B;0;025;B119;PRUNICCIA;3;;AVAPESSA;20225;19910714
2B;0;025;B120;PURCILELLI;3;;AVAPESSA;20225;19910714
2B;0;025;B121;PURCILI;3;;AVAPESSA;20225;19910714
2B;0;025;B122;RIPE;3;;AVAPESSA;20225;19910714
2B;0;025;B123;RITOLI;3;;AVAPESSA;20225;19910714
2B;0;025;B124;SACRAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B125;SAINT MICHEL;3;;AVAPESSA;20225;19910714
2B;0;025;B126;SAMBUGNELLI;3;;AVAPESSA;20225;19910714
2B;0;025;B127;SAN CARLO;3;;AVAPESSA;20225;19910714
2B;0;025;B128;SCIARELLI;3;;AVAPESSA;20225;19910714
2B;0;025;B129;SCOLCA;3;;AVAPESSA;20225;19910714
2B;0;025;B130;SCORPICCIO;3;;AVAPESSA;20225;19910714
2B;0;025;B131;SCORPIRCIA;3;;AVAPESSA;20225;19910714
2B;0;025;B132;SCORTICA VACCA;3;;AVAPESSA;20225;19910714
2B;0;025;B133;SOLANE;3;;AVAPESSA;20225;19910714
2B;0;025;B134;SOTTALIVONE;3;;AVAPESSA;20225;19910714
2B;0;025;B135;STRICCI PURCELLO;3;;AVAPESSA;20225;19910714
2B;0;025;B136;SUALE;3;;AVAPESSA;20225;19910714
2B;0;025;B137;TEGHIE;3;;AVAPESSA;20225;19910714
2B;0;025;B138;TEPPE;3;;AVAPESSA;20225;19910714
2B;0;025;B139;TETINA;3;;AVAPESSA;20225;19910714
2B;0;025;B140;TETINELLA;3;;AVAPESSA;20225;19910714
2B;0;025;B141;TIGNASO;3;;AVAPESSA;20225;19910714
2B;0;025;B142;TINTORAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B143;TRIBIATOJO;3;;AVAPESSA;20225;19910714
2B;0;025;B144;TRUONE ALLE VOLTE;3;;AVAPESSA;20225;19910714
2B;0;025;B145;TUVO;3;;AVAPESSA;20225;19870101
2B;0;025;B146;UMERA;3;;AVAPESSA;20225;19910714
2B;0;025;B147;VACCILI;3;;AVAPESSA;20225;19910714
2B;0;025;B148;VALLE;3;;AVAPESSA;20225;19910714
2B;0;025;B149;VICCHIETTI;3;;AVAPESSA;20225;19910714
2B;0;025;B150;VIGNA A FIUME A SANTO;3;;AVAPESSA;20225;19910714
2B;0;025;B151;VIGNA AL FIUME;3;;AVAPESSA;20225;19910714
2B;0;025;B152;VIGNA ALL ERBAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B153;VIGNACCIA;3;;AVAPESSA;20225;19881208
2B;0;025;B154;VIGNARELLA;3;;AVAPESSA;20225;19910714
2B;0;025;B155;VIGNAVELLA;3;;AVAPESSA;20225;19910714
2B;0;025;B156;VIGNOLA;3;;AVAPESSA;20225;19901213
2B;0;025;B157;VIGNOLE;3;;AVAPESSA;20225;19870101
2B;0;025;B158;VIVAJO;3;;AVAPESSA;20225;19910714
2B;0;025;B159;VOLTARELLE;3;;AVAPESSA;20225;19910714
2B;0;025;B160;VOLTE;3;;AVAPESSA;20225;19910714
2B;0;025;B161;ZUCCARELLO;3;;AVAPESSA;20225;19910714
2B;0;025;B162;PLACE COMMUNE;3;;AVAPESSA;20225;19911031
2B;0;029;A001;RES LES TERRASSES DE BARBA;2;;BARBAGGIO;20253;20200525
2B;0;029;B001;ACQUA RISCUTE;3;;BARBAGGIO;20253;19910714
2B;0;029;B002;ALZETANA;3;;BARBAGGIO;20253;19910714
2B;0;029;B003;ALZICCIA;3;;BARBAGGIO;20253;19910714
2B;0;029;B004;ARZALE;3;;BARBAGGIO;20253;19910714
2B;0;029;B005;BASSOLAJA;3;;BARBAGGIO;20253;19910714
2B;0;029;B006;BETTOLACCE;3;;BARBAGGIO;20253;19910714
2B;0;029;B007;BOCCA TEGGINE;3;;BARBAGGIO;20253;19910714
2B;0;029;B008;BRIETTA;3;;BARBAGGIO;20253;19910714
2B;0;029;B009;BUTTACCIAJA;3;;BARBAGGIO;20253;19910714
2B;0;029;B010;CALAJOLA;3;;BARBAGGIO;20253;19910714
2B;0;029;B011;CALANI;3;;BARBAGGIO;20253;19910714
2B;0;029;B012;CALARANA;3;;BARBAGGIO;20253;19881208
2B;0;029;B013;CAMPO ALLO TOSO;3;;BARBAGGIO;20253;19910714
2B;0;029;B014;CAMPO D UNDICO;3;;BARBAGGIO;20253;19910714
2B;0;029;B015;CAMPO GIGLIANI;3;;BARBAGGIO;20253;19910714
2B;0;029;B016;CARCO;3;;BARBAGGIO;20253;19910714
2B;0;029;B017;CHIOSE;3;;BARBAGGIO;20253;19910714
2B;0;029;B018;CHIOSELLE;3;;BARBAGGIO;20253;19881208
2B;0;029;B019;COLLO ALLA PERNICE;3;;BARBAGGIO;20253;19910714
2B;0;029;B020;COSTA;3;;BARBAGGIO;20253;19910714
2B;0;029;B021;CURTALINA;3;;BARBAGGIO;20253;19870101
2B;0;029;B022;FERRALE;3;;BARBAGGIO;20253;19870101
2B;0;029;B023;FICA FIORA;3;;BARBAGGIO;20253;19901128
2B;0;029;B024;FICA PRUNA;3;;BARBAGGIO;20253;19910714
2B;0;029;B025;FICAJOLA;3;;BARBAGGIO;20253;19910714
2B;0;029;B026;FIGA AL SALCE;3;;BARBAGGIO;20253;19910714
2B;0;029;B027;FIUMICELLO;3;;BARBAGGIO;20253;19881208
2B;0;029;B028;FOATA;3;;BARBAGGIO;20253;19870101
2B;0;029;B029;FONTANA;3;;BARBAGGIO;20253;19870101
2B;0;029;B030;FONTANA AL MONTE;3;;BARBAGGIO;20253;19910714
2B;0;029;B031;FONTANELLE;3;;BARBAGGIO;20253;19910714
2B;0;029;B032;FORCI;3;;BARBAGGIO;20253;19910714
2B;0;029;B033;FRAGASSO;3;;BARBAGGIO;20253;19910714
2B;0;029;B034;FRASSICCIA;3;;BARBAGGIO;20253;19910714
2B;0;029;B035;GOBIE;3;;BARBAGGIO;20253;19910714
2B;0;029;B036;GORGACCIA;3;;BARBAGGIO;20253;19870101
2B;0;029;B037;GROTTA MORETTA;3;;BARBAGGIO;20253;19910714
2B;0;029;B038;LARBUCETTA;3;;BARBAGGIO;20253;19910714
2B;0;029;B039;LUCITELLO;3;;BARBAGGIO;20253;19910714
2B;0;029;B040;MALASPINA;3;;BARBAGGIO;20253;19910714
2B;0;029;B041;MILELLI;3;;BARBAGGIO;20253;19910714
2B;0;029;B042;MILONI;3;;BARBAGGIO;20253;20010327
