DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
02;0;216;0020;RUE DE L ETANG;1;;CORCY;02600;19870306
02;0;216;0024;CHEMDU GAILLARD;1;;CORCY;02600;20111222
02;0;216;0025;RUE DU GAILLARD;1;;CORCY;02600;19870306
02;0;216;0026;SEN DU GAILLARD;1;;CORCY;02600;19870306
02;0;216;0030;RUE DU PETIT LONG PONT;1;;CORCY;02600;19870306
02;0;216;0035;RUE DES PRES A REGAIN;1;;CORCY;02600;19870306
02;0;216;0040;RUE DE LA RAMEE;1;;CORCY;02600;19870306
02;0;216;0045;RUE DU TIR A L ARC;1;;CORCY;02600;19870306
02;0;216;0050;CHE DES VACHES;1;;CORCY;02600;19870306
02;0;216;A010;FRM SAINT PAUL;2;;CORCY;02600;19870306
02;0;216;A011;CLOSDE LA RAMEE;2;;CORCY;02600;19880630
02;0;216;A020;LOT DU GAILLARD;2;;CORCY;02600;19870306
02;0;216;B001;AU DSU DES CHEMINS DE JAVA;3;;CORCY;02600;19870101
02;0;216;B002;BIGORET;3;;CORCY;02600;19870101
02;0;216;B004;LES CHAMARTS;3;;CORCY;02600;19870101
02;0;216;B005;LES CHAMPS ELYSEES;3;;CORCY;02600;19870101
02;0;216;B006;LES CHARMES;3;;CORCY;02600;19870101
02;0;216;B007;CHATEAU FEE;3;;CORCY;02600;19910714
02;0;216;B008;LE CHEMIN DE FAVEROLLES;3;;CORCY;02600;19910714
02;0;216;B009;L ENCOGNURE;3;;CORCY;02600;19870101
02;0;216;B010;ENTRE LES CHEMINS DE JAVAG;3;;CORCY;02600;19910714
02;0;216;B011;LE GAILLARD;3;;CORCY;02600;19870101
02;0;216;B012;GARENNE DE CORCY;3;;CORCY;02600;19870101
02;0;216;B013;LE PETIT LONG PONT;3;;CORCY;02600;19870101
02;0;216;B014;LA PLATAUDE;3;;CORCY;02600;19910714
02;0;216;B015;LES PRES A REGAIN;3;;CORCY;02600;19870101
02;0;216;B016;LES PRES SECS;3;;CORCY;02600;19910714
02;0;216;B017;SOUS BIGORET;3;;CORCY;02600;19870101
02;0;216;B018;SOUS LA RAMEE;3;;CORCY;02600;19901109
02;0;216;B019;LES TAILLIS;3;;CORCY;02600;19910714
02;0;216;B020;LE TROU DE TERELLE;3;;CORCY;02600;19910714
02;0;216;B021;LA TUILERIE;3;;CORCY;02600;19870101
02;0;216;B022;LA FONTAINE DU PRINCE;3;;CORCY;02600;19910426
02;0;217;0002;RUE DE L ABBAYE DE NOGENT;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0005;AV  ALTENKESSEL;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0008;PL  D'AUFFRIQUE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20130524
02;0;217;0009;CHE DE LA BANLIEUE DE VERN;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20130524
02;0;217;0014;CR  DIT DE LA BERTHA;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870409
02;0;217;0015;RUE DES CAILLOUX;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0019;RUE DES BOULANGERS;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0025;SEN DU CHAMP BINET;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20130524
02;0;217;0027;RUE DU CHATEAU;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0030;CHE DU CLOS DU ROI;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0033;CHE DE COUCY LA VILLE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0038;CHE DE DERRIERE L EGLISE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0042;RUE DES EPOUSEES;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0044;RUE DES ETRELLES;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20130524
02;0;217;0050;RUE DE LA FONTAINE FERREE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0055;AV  DE FRAMLINGHAM;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0058;RUE DU GOUVERNEUR;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0063;PL  DE L HOTEL DE VILLE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0064;PL  DE L HOTEL DIEU;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0070;RTE DE JUMENCOURT;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0075;AV  DE LAON;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0080;RUE DE LA LONGUE PAUME;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0087;RUE MAITRE EUDON;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0089;RUE MAILLARD;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20000223
02;0;217;0090;RUE DU MAJOR;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0091;PL  DU MARCHE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0092;SEN DU MONT DE CHARME;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0093;SEN DE LA MONTAGNE D ETREL;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0094;RUE DU MONTOIR;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0096;RTE DE MOYEN BRIE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0098;RUE DU MURET SAINT JEAN;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0101;CHE DE LA M.D.S;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19910222
02;0;217;0105;RUE DU PARC L'HERMITE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0108;RUE DE LA PLUME;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0109;RUE DE LA POSTE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0111;RUE DU POT D ETAIN;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0112;COTEDE LA PORTE DE CHAUNY;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0113;COTEDE LA PORTE DE SOISSON;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0114;RUE DE LA POTERNE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0115;CHE DE LA PORTE DE GOMMERO;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20130524
02;0;217;0119;CHE DES PRES;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19890329
02;0;217;0125;IMP DES REMPARTS;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0135;IMP SAINT SAUVEUR;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0136;RUE DE LA VIEILLE MONTAGNE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19901025
02;0;217;0155;RTE DE SOISSONS;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0166;RUE TRAVERSIERE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0172;RUE TRUANDE;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0177;CHE DU VAL SERAIN;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0178;CHE DU VALORET;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0179;RUE DE LA MONTAGNE D'ETREL;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0180;VCHEVIEUX CHEMIN D ANIZY;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0181;RUE DES VIVANTS;1;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;0182;RUE DES VIGNES D'ETRELLES;1;;COUCY LE CHATEAU AUFFRIQUE;02380;20130524
02;0;217;A004;LOT LES ETRELLES;2;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;A008;DOM DE MOYEMBRIE;2;;COUCY LE CHATEAU AUFFRIQUE;02380;19890627
02;0;217;A011;LOT ETRELLE;2;;COUCY LE CHATEAU AUFFRIQUE;02380;19910222
02;0;217;A012;LOT LES VIGNES D ETRELLE;2;;COUCY LE CHATEAU AUFFRIQUE;02380;19910222
02;0;217;B001;AUFFRIQUE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B002;LES AULNES;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B003;AUMENCOURT;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B004;LE BOIS DE NOGENT;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B005;BOIS DES MICHETTES;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B006;BOIS DU VALORET;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B007;LES CAILLOUX;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B008;CHAMP BINET;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B009;LE CHATEAU;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19901109
02;0;217;B010;LE CLOS DU ROI;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B011;LA COMMUNE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B012;COUCY;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B013;LA COULLE NOIRE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B014;LE COUTELET;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B015;LE CRIMINEL;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B016;LA CROISETTE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B017;LA CROIX ROMAIN;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B018;AU DESSUS D AUFFRIQUE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B019;AU DESSUS D AUMENCOURT;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B020;DEVANT LA PORTE DE LAON;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B022;L ETANG SAU;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B023;ETRELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B024;LA FEUILLEE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B025;FOULENVIT;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B026;LA GLORIETTE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19901109
02;0;217;B027;LE GRAND ETANG;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B028;LA GRANDE PIECE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B029;LA JUSTICE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B030;LAIE CLAUDIN;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B031;MAMAN TETON;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B032;LE MARAIS A LOIRE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B033;LE MARAIS D ETRELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B034;LE MARAIS DE NOGENT;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B035;LE MONT BERTIN;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B036;MONT DU CHARME;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B037;LA MONTAGNE D ETRELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B038;LE MONTIZEL;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B039;LE MONTOIR;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B040;MOULIN DE LA FEUILLEE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B041;MOYEMBRIE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B042;LE MURET SAINT JEAN;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B043;NOGENT(HAMEAU);3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B044;LA PATURELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B045;LE PETEAU;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B046;PETIT CHEMIN DE COUCY LA V;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B047;LA PIECE DU MONTIZEL;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B048;LE POINT DU JOUR;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B049;LE PONCELET;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B050;PONT A COULEUVRE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B051;LA PRAIRIE D ETRELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B052;LE PRE CARRE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B053;LE PRE DES CORVEES;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B054;LE PRE DU VAL SERAIN;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B055;EN PRELE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B056;LES PRES DU MONTOIR;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B057;PRES LE MONTOIR;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B058;PUITS HOUILLER ET CHP FOUR;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B059;SOUS L EGLISE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B060;SOUS LE CHAMP DU FOUR;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B061;SOUS LE CRIMINEL;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B063;SOUS LES MARRONNIERS;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B064;LA TERRIERE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B065;LA TOMBELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B066;LE VAL SERAIN;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B067;LE VALORET;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B068;LES VIGNES D ETRELLE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19870101
02;0;217;B070;FERME DE LA COULE NOIRE;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B071;HAMEAU DES MICHETTES;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B072;FERME DE NOGENTEL;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910714
02;0;217;B073;LES CAILLOUX SUD;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19871023
02;0;217;B074;PORTE DE LAON;3;;COUCY LE CHATEAU AUFFRIQUE;02380;19910222
02;0;217;X001;LES MICHETTES;4;;COUCY LE CHATEAU AUFFRIQUE;02380;19880630
02;0;218;0002;RUE DU BOURRELIER;1;;COUCY LES EPPES;02840;19870101
02;0;218;0003;PL  DU CAPITAINE HUMMEL;1;;COUCY LES EPPES;02840;19890427
02;0;218;0004;RUE DU CHATEAU;1;;COUCY LES EPPES;02840;19870101
02;0;218;0005;RUE DU CHEMIN VERT;1;;COUCY LES EPPES;02840;20081125
02;0;218;0006;RUE CIMETIERE;1;;COUCY LES EPPES;02840;20120524
02;0;218;0007;RUE DES COQUELETS;1;;COUCY LES EPPES;02840;19870101
02;0;218;0008;RUE DES CYPRES;1;;COUCY LES EPPES;02840;19870101
02;0;218;0010;RUE DE LA CROIX DE BOIS;1;;COUCY LES EPPES;02840;19870101
02;0;218;0011;CHE CHEMIN DES DEUX BORNES;1;;COUCY LES EPPES;02840;20120524
02;0;218;0012;RUE DE L EGLISE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0013;RUE RUE DERRIERE LE FOUR;1;;COUCY LES EPPES;02840;20120524
02;0;218;0014;CHE DU FAUX PUITS;1;;COUCY LES EPPES;02840;19971125
02;0;218;0016;RUE DES ERABLES;1;;COUCY LES EPPES;02840;19870101
02;0;218;0017;RUE DE LA FONTINETTE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0018;AV  DE LA GARE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0019;PL  DE LA GARE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0021;RUE DU DOMAINE DE LA MARLI;1;;COUCY LES EPPES;02840;20210324
02;0;218;0022;RUE DE LAON;1;;COUCY LES EPPES;02840;19870101
02;0;218;0023;RTE ROUTE DE LA LAYE;1;;COUCY LES EPPES;02840;20120524
02;0;218;0024;RUE DE LA LAYE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0026;RUE DE L HERMITAGE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0035;RUE DES LILAS;1;;COUCY LES EPPES;02840;19870101
02;0;218;0040;RUE DE LA MAIRIE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0041;RUE DES MARECHAUX;1;;COUCY LES EPPES;02840;19870101
02;0;218;0042;RUE DE MARCHAIS;1;;COUCY LES EPPES;02840;19870101
02;0;218;0043;RUE MARCEAU MASCRES;1;;COUCY LES EPPES;02840;19870101
02;0;218;0044;RUE DE MAUREGNY;1;;COUCY LES EPPES;02840;19870101
02;0;218;0045;RUE DE LA MARLIERE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0046;RUE DU MEUNIER;1;;COUCY LES EPPES;02840;19870101
02;0;218;0048;PAS DU MOULIN;1;;COUCY LES EPPES;02840;19870101
02;0;218;0050;PL  PIERRE COULBEAUX;1;;COUCY LES EPPES;02840;20120524
02;0;218;0053;RUE DE LA PIERRE HALEINE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0055;RUE DU PLONGERON;1;;COUCY LES EPPES;02840;19870101
02;0;218;0060;RUE DES POMMIERS;1;;COUCY LES EPPES;02840;19870101
02;0;218;0070;RUE PRINCIPALE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0075;RUE DU PRE AUX CHENES;1;;COUCY LES EPPES;02840;19870101
02;0;218;0083;RUE DES ROSIERS;1;;COUCY LES EPPES;02840;19870101
02;0;218;0085;RUE DE LA ROUILLEE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0087;PL  SAINT VALLIER 1;1;;COUCY LES EPPES;02840;20120524
02;0;218;0088;PL  SAINT VALLIER 2;1;;COUCY LES EPPES;02840;20120524
02;0;218;0092;RUE DE SAMOUSSY;1;;COUCY LES EPPES;02840;19970527
02;0;218;0093;CHE DE SAMOUSSY;1;;COUCY LES EPPES;02840;20120524
02;0;218;0094;RUE DE LA SCIERIE;1;;COUCY LES EPPES;02840;20081125
02;0;218;0098;RUE DU TOUR DE L EGLISE;1;;COUCY LES EPPES;02840;19870101
02;0;218;0099;RUE DU TOUR DU PARC;1;;COUCY LES EPPES;02840;19951024
02;0;218;0101;RUE DES TRIQUETTES;1;;COUCY LES EPPES;02840;19870101
02;0;218;0102;RUE MARCEL BAILLIER;1;;COUCY LES EPPES;02840;20160524
02;0;218;0105;RTE ROUTE DE MAUREGNY;1;;COUCY LES EPPES;02840;20120524
02;0;218;0110;PL  DE MIREMONT;1;;COUCY LES EPPES;02840;20120524
02;0;218;B001;LA BARRIERE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B002;LE BOIS DE LA VILLE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B003;LE BOIS DE LA VILLE-SUD;3;;COUCY LES EPPES;02840;19910714
02;0;218;B004;LE BOUT DE LA MARLIERE;3;;COUCY LES EPPES;02840;19870101
02;0;218;B005;LA BOUTEILLERIE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B006;LE BUISSON;3;;COUCY LES EPPES;02840;19910714
02;0;218;B007;LE CARREAU;3;;COUCY LES EPPES;02840;19910714
02;0;218;B008;LA CARRIERE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B009;LA CERVELLE DU PARC;3;;COUCY LES EPPES;02840;19870101
02;0;218;B010;LE CHAMP DES PAUVRES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B011;LES CHAMPS DE L EGLISE;3;;COUCY LES EPPES;02840;19870101
02;0;218;B012;LES CHAMPS REGINA;3;;COUCY LES EPPES;02840;19870101
02;0;218;B013;LA CHAPELLERIE;3;;COUCY LES EPPES;02840;19901109
02;0;218;B014;LE CHASSEMY;3;;COUCY LES EPPES;02840;19910714
02;0;218;B015;LE CHATEAU;3;;COUCY LES EPPES;02840;19870101
02;0;218;B016;LE CHEMIN D EPPES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B017;LE CHEMIN DE LA LAYE;3;;COUCY LES EPPES;02840;19870101
02;0;218;B018;LE CHEMIN DE LIESSE;3;;COUCY LES EPPES;02840;19870101
02;0;218;B019;LE CHEMIN DE SAMOUSSY;3;;COUCY LES EPPES;02840;19881213
02;0;218;B021;LE CHEMIN DE SISSONNE;3;;COUCY LES EPPES;02840;19901109
02;0;218;B022;LE CHEMIN DE SONNETTE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B023;LE CHEMIN DE VESLUD;3;;COUCY LES EPPES;02840;19901109
02;0;218;B024;LE COQ D INDE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B025;LES COUTURES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B026;LA CROIX DE BOIS;3;;COUCY LES EPPES;02840;19901109
02;0;218;B027;DERRIERE LES BOIS;3;;COUCY LES EPPES;02840;19910714
02;0;218;B028;DERRIERE LE FOUR;3;;COUCY LES EPPES;02840;19910714
02;0;218;B029;AU-DSU DE LA MAISON DU MEU;3;;COUCY LES EPPES;02840;19870101
02;0;218;B030;AU-DSU SENT DE LA PROCESSI;3;;COUCY LES EPPES;02840;19910714
02;0;218;B031;AU DESSUS DES ECANGES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B032;AU DESSUS DES GRUES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B033;AU-DSU DU GUE LA FONTINETT;3;;COUCY LES EPPES;02840;19870101
02;0;218;B034;AU DESSUS DU PRE MEUNIER;3;;COUCY LES EPPES;02840;19910714
02;0;218;B035;AU DESSUS DU VILLAGE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B036;LES DEUX BORNES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B037;LES ECANGES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B038;ENTRE BOIS VILLE ET NERCEL;3;;COUCY LES EPPES;02840;19910714
02;0;218;B039;ENTRE LES BOIS;3;;COUCY LES EPPES;02840;19910714
02;0;218;B040;ENTRE CHEM SAMOUSSY ET LA;3;;COUCY LES EPPES;02840;19870101
02;0;218;B042;SENT HT OUIE GARENNE TRIQU;3;;COUCY LES EPPES;02840;19910714
02;0;218;B043;ENT TROU LAPIN ET SENT HT;3;;COUCY LES EPPES;02840;19910714
02;0;218;B044;L ENTREE DES COUTURES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B045;LE FAUX PUITS;3;;COUCY LES EPPES;02840;19870101
02;0;218;B046;LA GARENNE DES FONDS;3;;COUCY LES EPPES;02840;19910714
02;0;218;B047;LA GARENNE DES TRIQUETTES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B048;LA GARENNE DU CHEMIN DE LA;3;;COUCY LES EPPES;02840;19901109
02;0;218;B049;LA GARENNE DU CHEMIN DE LI;3;;COUCY LES EPPES;02840;19910714
02;0;218;B050;LE GOUVILLIER;3;;COUCY LES EPPES;02840;19910714
02;0;218;B052;LA GRANDE TOURNEROYE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B053;LES GRES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B054;LES GRUES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B055;LE HAUT DE LA CERVELLE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B056;LE HAUT DES NARCELLES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B057;LE HAUT DES NERCELLES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B058;LES HAUTS OUIES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B060;L HERMINETTE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B061;L HERMITAGE;3;;COUCY LES EPPES;02840;19870101
02;0;218;B062;LE JARD;3;;COUCY LES EPPES;02840;19910714
02;0;218;B064;LE JARDIN DES GRUES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B065;LE CHEMIN DES NERCELLES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B066;LE JARDIN NIZART;3;;COUCY LES EPPES;02840;19870101
02;0;218;B067;LES JARDINS DE LA CRX DE B;3;;COUCY LES EPPES;02840;19910714
02;0;218;B068;LES JARDINS DES GRUES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B069;LES JARDINS DES VIGNES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B070;LA MAISON DE LA VEUVE MEUN;3;;COUCY LES EPPES;02840;19870101
02;0;218;B071;LA MARLIERE;3;;COUCY LES EPPES;02840;19870101
02;0;218;B072;LE MONT A GUYER;3;;COUCY LES EPPES;02840;19910714
02;0;218;B073;LE MOULIN;3;;COUCY LES EPPES;02840;19910714
02;0;218;B074;LE MOULIN BRULE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B075;LE PARC;3;;COUCY LES EPPES;02840;19870101
02;0;218;B076;LA PELLE A FOUR;3;;COUCY LES EPPES;02840;19910714
02;0;218;B077;LA PETITE PRAIRIE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B078;LA PETITE TOURNEROYE;3;;COUCY LES EPPES;02840;19910714
02;0;218;B079;LE PIED LEVRET;3;;COUCY LES EPPES;02840;19910714
02;0;218;B080;LE PIQUET;3;;COUCY LES EPPES;02840;19910714
02;0;218;B081;LES PLANTES;3;;COUCY LES EPPES;02840;19901109
02;0;218;B082;LE PLANTIN;3;;COUCY LES EPPES;02840;19910714
02;0;218;B083;LA POINTE DES COUTURES;3;;COUCY LES EPPES;02840;19910714
02;0;218;B084;LE PRE AU CHENE;3;;COUCY LES EPPES;02840;19901109
02;0;218;B085;LE PRE DU CHATEAU;3;;COUCY LES EPPES;02840;19910714
02;0;218;B086;LE PRE MEUNIER;3;;COUCY LES EPPES;02840;19910714
02;0;218;B087;LES PRES DU GUE DE DSO LE;3;;COUCY LES EPPES;02840;19910714
