DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
54;0;024;B017;CHAMBILLE;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B018;CHAMPS SAINT ETIENNE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B019;LES CHANVRES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B020;CHAPON PRE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B021;CHARRIERE RAYNAUX;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B022;LES CHAUBIERES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B023;SUR LE CHEM DE LA SAUCELLE;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B024;SUR LE CHEM DES MENUS BOIS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B025;SUR LE CHEM ENTRE LES 2 BA;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B026;SUR LE CHEMIN DE CHAUBIERE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B027;LE CHEVENET;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B028;COIN DE BRASQUIN;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B029;CONFIN DE LA PEINE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B030;COPEROY;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B031;LES COTTRES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B032;COULANT DE VAUPRE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B033;CROIX SAINT LAURENT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B034;DERRIERE LES VIGNES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B035;AU DESSUS DE LA MESSE D EN;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B037;AU DESSUS DU CHAMP DEROBE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B038;AU DESSUS DU PRE CAILLARD;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B039;AU DESSUS DU PRE LABORDE;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B040;DEVANT BRASQUIN;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B041;DEVANT CHAMBILLE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B042;DEVANT LE BOIS D AJONCOURT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B043;DEVANT LE BOIS DE L ELEVAI;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B044;DEVANT LE MOULIN DE CHAMBI;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B045;L ELLE;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B046;L ENFER;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B047;ERON DE CHIEN;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B048;SUR L ETANG D EN BAS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B049;SUR L ETANG D EN HAUT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B050;LES ETANGS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B051;SUR LA FOURRIERE VANOL;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B052;FOURRIERE VANOL;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B053;LA GAYE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B054;GRAND DINDON;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B055;GRAND GERAME;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B056;GRAND TAS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B057;GRANDE LESSE SUR LA ROUTE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B058;GRANDE PIECE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B059;GRANDS MONTANTS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B060;GRANDS RAMPANTS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B061;SUR LE GUE DES PIERRIERES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B062;GUE DES ROIS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B063;LA HAIE BLANCHARD;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B064;HAIE DE LA CHATELLE;3;;ARRAYE ET HAN;54760;19881201
54;0;024;B065;HAIE DES QUATRE JOURNAUX;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B066;HAMALONE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B067;HAMEAU DE HAN;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B068;HAUT DE LA BORDE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B069;LA HAYOTTE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B070;LA HOTONNERIE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B071;L ILE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B072;JARDINS DES NOELLONS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B073;JAULNE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B074;LA JONCHIRE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B075;JONERY ET MORDANT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B076;LA LAUPE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B077;LONGUES DEMI FAUCHEES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B078;LONGUES RAIES;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B079;SUR LES MAILLES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B080;LA MARE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B081;MARTINCHAMP;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B082;MAUVAIS PRES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B083;LES MENUS BOIS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B084;MESSE D EN BAS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B085;SUR LA MESSE D EN BAS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B086;SUR LA MESSE D EN HAUT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B087;MESSE D EN HAUT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B088;SUR LA MESSE DU MILIEU;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B089;MESSE DU MILIEU;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B090;LE MOULIN;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B091;MOULIN DE CHAMBILLE;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B092;SUR LES NOELLONS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B093;SUR LA NOOTTE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B094;LA NOOTTE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B095;LES ORNIERES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B096;PATURAL BOURCIER;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B097;SUR PENEY;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B098;PENEY;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B099;LA PERCHE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B100;LES PERRIERES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B101;PETIT BRASQUIN;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B102;SUR LE PETIT BREUIL;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B103;PETIT BREUIL;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B104;PETIT GERAME;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B105;LA PETITE ILE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B106;LES PETITES PORTIONS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B107;PETITS MONTANTS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B108;PIECE DE NANCY;3;;ARRAYE ET HAN;54760;19900328
54;0;024;B109;PIECE DERRIERE LA COUR;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B110;PIECE DES MALADES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B111;PIECE LE PRETRE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B112;PIECE SAINTE GLOSSINDE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B113;PIECE SOUS LES VIGNES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B114;LES PINATTES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B115;LES PINOTTES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B116;SUR LES PINOTTES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B117;POIRIER BOURGUIGNON;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B118;POMMIER SAUVAGE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B119;PRE CAILLARD;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B120;PRE DE METZ;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B121;PRE DONOT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B122;PRE LA BORDE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B123;PRE SOLDAT;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B124;PRES DE SAULX;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B125;PRE DE CLUZURES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B126;PRES LASSUS;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B127;SUR LE PREYE DE CHAMBILLE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B128;PREYE DE CHAMBILLE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B129;LES QUARREES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B130;QUELOTTE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B131;REGNANT SUR CHEM DE CHANTR;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B132;LE RELE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B133;RHEBOEUF;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B134;LA RONXE ET MEXEL;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B135;LA ROSIERE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B136;SUR LE RUISSEAU DES MAILLE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B137;RUISSEAU DU BROUILLARD;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B138;LA SABLONNIERE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B139;SUR LA SAUCELLE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B140;SENOUX PRES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B141;SIVRY FONTAINE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B142;SIVRY PRE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B143;SOUS LES VIGNES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B144;LES TOMBEAUX;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B145;LA TUILERIE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B146;LA VIGNE;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B147;LES VIGNES;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B148;LE VILLAGE;3;;ARRAYE ET HAN;54760;19870101
54;0;024;B149;VILLY;3;;ARRAYE ET HAN;54760;19910714
54;0;024;B150;LE PRE DE L'ILE;3;;ARRAYE ET HAN;54760;19910226
54;0;024;B151;ECART DE CHAMBILLE;3;;ARRAYE ET HAN;54760;19910226
54;0;024;X001;MOULIN D ARRAYE;4;;ARRAYE ET HAN;54760;19950626
54;0;025;0001;RUE DE L ABBE DARDAINE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0002;RUE ALBERT SCHWEITZER;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0003;RUE BUISSONNIERE;1;;ART SUR MEURTHE;54510;20141027
54;0;025;0004;RUE DU BOIS ROBIN;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0005;AV  DE LA CHARTREUSE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0006;RUE DU CANAL;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0008;RUE DE CLAIREFONTAINE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0009;RUE DU CLOS DE LA FONTAINE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0010;RUE DU 18 JUIN;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0011;RUE DES CROQUOTTES;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0012;RUE D ARC;1;;ART SUR MEURTHE;54510;19890526
54;0;025;0013;RUE DU FBG SAINT PHLIN;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0014;RUE FONTENOY;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0015;RUE DES FRERES MARIANISTES;1;;ART SUR MEURTHE;54510;19980623
54;0;025;0016;RUE GEORGE CHEPFER;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0017;RUE DU HAUT DE METIER;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0018;RUE DES JARDINS;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0019;RUE DE JUVRECOURT;1;;ART SUR MEURTHE;54510;19910926
54;0;025;0020;CHE DE LENONCOURT;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0022;CD  126 DE LANEUVEVILLE;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0023;RUE DES LILAS;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0024;RUE DU CHAUX FOUR;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0025;RUE DE LORRAINE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0029;RUE DES MIRABELLIERS;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0030;RUE DE LA MEURTHE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0031;RUE GEORGES DES MOYNES;1;;ART SUR MEURTHE;54510;19880530
54;0;025;0032;RUE DU COTEAU;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0035;RUE NAPOLEON 1ER;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0037;ALL DU PRESSOIR;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0038;RUE DES POMMIERS;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0039;ALL DES PECHERS;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0040;RUE DU PIGEA;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0041;CR  DE SAINT PHLIN;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0042;AV  SAINTE MARGUERITE;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0043;SEN RURAL DEVANT SAINT PHL;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0044;RUE SAINT AIGNAN;1;;ART SUR MEURTHE;54510;19901210
54;0;025;0045;ESP DU COTEAU DES VIGNES;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0046;SEN DES CEPAGES;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0055;IMP ST PIERRE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0056;PL  SAINT REMI;1;;ART SUR MEURTHE;54510;19901210
54;0;025;0061;CHE DU PRE LA BASSE;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0065;ALL DU SEMINAIRE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0070;CHE STRATEGIQUE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0071;CHE DE VADONAL;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0072;CHE DES SAUSSAIES;1;;ART SUR MEURTHE;54510;19880226
54;0;025;0073;RUE DES VIGNES;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0080;RUE DE L'ESCADRILLE F 45;1;;ART SUR MEURTHE;54510;20171114
54;0;025;0100;RUE DU PARC;1;;ART SUR MEURTHE;54510;20020123
54;0;025;0115;RUE DU TERROIR;1;;ART SUR MEURTHE;54510;20191127
54;0;025;0130;RTE DE VARANGEVILLE;1;;ART SUR MEURTHE;54510;19870101
54;0;025;0135;ALL DES VENDANGES;1;;ART SUR MEURTHE;54510;20140225
54;0;025;0140;RUE DES VERGERS;1;;ART SUR MEURTHE;54510;20140225
54;0;025;A010;IMM BACO;2;;ART SUR MEURTHE;54510;20140424
54;0;025;A030;IMM GAILLARD;2;;ART SUR MEURTHE;54510;20140424
54;0;025;A035;IMM GARROY;2;;ART SUR MEURTHE;54510;20140424
54;0;025;A060;IMM OBERLIN;2;;ART SUR MEURTHE;54510;20140424
54;0;025;B001;BADONFOSSE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B002;BOIS DE BADONFOSSE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B003;BOIS DE LA FRAIZE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B004;BOIS DIT LA BRULEE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B005;LE BOIS ENTOURE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B006;LA BORNE D ART;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B007;BOSSERVILLE;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B008;LA BRONZE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B009;LA BRULEE;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B010;LA CHARTREUSE;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B011;LE CHAUX FOUR;3;;ART SUR MEURTHE;54510;19900328
54;0;025;B012;CLOS DE BOSSERVILLE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B013;AU DESSUS DE BADONFOSSE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B014;DEVANT SAINT PHLIN;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B015;LA DUBOITE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B016;L EMBANIE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B017;ENTRE LES ROUTES;3;;ART SUR MEURTHE;54510;19881201
54;0;025;B018;L EPAULE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B019;ETANG LE CHEVALIER;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B020;A FLEURICHAMP;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B021;LA FRAIZE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B022;LES GENETS;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B023;GENEVE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B024;GRAND BREHETAN;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B025;AU GRAND ETANG;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B026;GRAND PRE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B027;GRANDS CHAMPS;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B028;A HAN;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B029;HAUT DE SAINT PHIN;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B030;HAUT DE SAINT PHLIN;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B031;HAUT DES CHIENS;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B032;HAUT DES PIERRES;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B033;HAUT DU METIER;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B034;AUX JONCS;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B035;LONGUES RAIES;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B036;A LA MOISIE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B037;AU MOULIN;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B038;AUX NAVAUX;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B039;AU PAS;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B040;PETIT BREHETAN;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B041;PORTE NOIRE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B042;A LA PRAIRIE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B043;AU PRE DES SAULES;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B044;PRE LA BASSE;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B045;LE RAYEUX;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B046;MON REPENTIR;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B047;LES SABLONS;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B048;SAINT PHLIN;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B049;AUX SAUSSAIES;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B050;SOUS LE RAYEUX;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B051;TUILERIE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B052;VADONVAL;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B053;VILLAGE BAS;3;;ART SUR MEURTHE;54510;19870101
54;0;025;B054;VILLAGE HAUT;3;;ART SUR MEURTHE;54510;19910714
54;0;025;B055;LA XIERE;3;;ART SUR MEURTHE;54510;19910714
54;0;025;X001;CHARTREUSE DE BOSSERVILLE;4;;ART SUR MEURTHE;54510;19880226
54;0;026;0020;RTE D ARRACOURT;1;;ATHIENVILLE;54370;19950616
54;0;026;0030;RUE CHAUDE;1;;ATHIENVILLE;54370;19870101
54;0;026;0040;RUE DE L'ECOLE;1;;ATHIENVILLE;54370;20071220
54;0;026;0051;GRANDE RUE;1;;ATHIENVILLE;54370;19880530
54;0;026;0060;CHE D'HARLOVILLE;1;;ATHIENVILLE;54370;20071220
54;0;026;0070;HAMEAU DE HINCOURT;1;;ATHIENVILLE;54370;20071220
54;0;026;0100;CHE DE RANZEY;1;;ATHIENVILLE;54370;20071220
54;0;026;0110;FERME DE RANZEY;1;;ATHIENVILLE;54370;20080128
54;0;026;B001;BACQUETS CHAMPS;3;;ATHIENVILLE;54370;19910714
54;0;026;B002;LA BARAQUE;3;;ATHIENVILLE;54370;19910714
54;0;026;B003;LA BASSE DES JUMELLES;3;;ATHIENVILLE;54370;19910714
54;0;026;B004;LES BASSELLES;3;;ATHIENVILLE;54370;19910714
54;0;026;B005;LES BASSES CHANOTTES;3;;ATHIENVILLE;54370;19910714
54;0;026;B006;LES BASSES D EAU;3;;ATHIENVILLE;54370;19910714
54;0;026;B007;BERNONBOIS;3;;ATHIENVILLE;54370;19910714
54;0;026;B008;BLONDOT;3;;ATHIENVILLE;54370;19910714
54;0;026;B009;LE BOIS BRULE;3;;ATHIENVILLE;54370;19910714
54;0;026;B010;BOIS DE BENAMONT;3;;ATHIENVILLE;54370;19870101
54;0;026;B011;BOIS DE CHARDONNAI;3;;ATHIENVILLE;54370;19910714
54;0;026;B012;BOIS DE HINCOURT;3;;ATHIENVILLE;54370;19910714
54;0;026;B013;LE BOIS DE LA MANTE;3;;ATHIENVILLE;54370;19910714
54;0;026;B014;BOIS DES BASSAILLES NORD;3;;ATHIENVILLE;54370;19910714
54;0;026;B015;BOIS DES BASSAILLES SUD;3;;ATHIENVILLE;54370;19910714
54;0;026;B016;LE BOIS DU FOUR;3;;ATHIENVILLE;54370;19910714
54;0;026;B017;LE BOIS GELE;3;;ATHIENVILLE;54370;19910714
54;0;026;B018;BOIS LE CERISIER NORD;3;;ATHIENVILLE;54370;19910714
54;0;026;B019;BOIS LE CERISIER SUD;3;;ATHIENVILLE;54370;19910714
54;0;026;B020;BOIS RENARD;3;;ATHIENVILLE;54370;19910714
54;0;026;B021;BRAPRECHE;3;;ATHIENVILLE;54370;19910714
54;0;026;B022;LE BREHENER;3;;ATHIENVILLE;54370;19910714
54;0;026;B023;LE BREUIL;3;;ATHIENVILLE;54370;19910714
54;0;026;B024;LES CHAMPS DES CHAPONS;3;;ATHIENVILLE;54370;19910714
54;0;026;B025;CHAMPS DES TRILLES;3;;ATHIENVILLE;54370;19910714
54;0;026;B026;LA CHARTE;3;;ATHIENVILLE;54370;19881213
54;0;026;B027;LE CHATELET;3;;ATHIENVILLE;54370;19910714
54;0;026;B028;SUR LE CHEMIN DE LUNEVILLE;3;;ATHIENVILLE;54370;19910714
54;0;026;B029;SUR LE CHEMIN DE VIC;3;;ATHIENVILLE;54370;19910714
54;0;026;B030;LES CLAIRS CHENES;3;;ATHIENVILLE;54370;19910714
54;0;026;B031;COIN DU BOIS;3;;ATHIENVILLE;54370;19910714
54;0;026;B032;LA CORVEE;3;;ATHIENVILLE;54370;19910714
54;0;026;B033;CORVEE DE GORZE;3;;ATHIENVILLE;54370;19910714
54;0;026;B034;CORVEE DES GRANDES RAIES;3;;ATHIENVILLE;54370;19910714
54;0;026;B035;CORVEE DES SEIGNEURS;3;;ATHIENVILLE;54370;19910714
54;0;026;B036;CORVEE LA CRAIE;3;;ATHIENVILLE;54370;19910714
54;0;026;B037;LA CROIX BRISEE;3;;ATHIENVILLE;54370;19910714
54;0;026;B038;LA CROIX SAINTE ODILLE;3;;ATHIENVILLE;54370;19870101
54;0;026;B039;LE CUGNOT;3;;ATHIENVILLE;54370;19910714
54;0;026;B040;DERRIERE L EGLISE DE HINCO;3;;ATHIENVILLE;54370;19910714
54;0;026;B041;DERRIERE LES VIGNES;3;;ATHIENVILLE;54370;19910714
54;0;026;B042;AU DESSUS DE BRAPRECHE;3;;ATHIENVILLE;54370;19910714
54;0;026;B043;AU DESSUS DE LA FOLIE;3;;ATHIENVILLE;54370;19910714
54;0;026;B044;AU DESSUS DE LA GTE VOIREL;3;;ATHIENVILLE;54370;19910714
54;0;026;B045;AU DESSUS DE LA HUGNOTE;3;;ATHIENVILLE;54370;19910714
54;0;026;B046;AU DESSUS DE LA PRELE;3;;ATHIENVILLE;54370;19910714
54;0;026;B047;AU DESSUS DE NOTRE DAME;3;;ATHIENVILLE;54370;19910714
54;0;026;B048;AU DESSUS DES PORTIONS;3;;ATHIENVILLE;54370;19910714
54;0;026;B049;AU DESSUS DU CHATELET;3;;ATHIENVILLE;54370;19910714
54;0;026;B050;AU DESSUS DU PRE MOUGEOTTE;3;;ATHIENVILLE;54370;19910714
54;0;026;B051;DEVANT HINCOURT;3;;ATHIENVILLE;54370;19870101
54;0;026;B052;DEVANT LE BOIS DU FOUR;3;;ATHIENVILLE;54370;19910714
54;0;026;B053;DEVANT LE TREMBLEY;3;;ATHIENVILLE;54370;19910714
54;0;026;B054;DEVANT LES VIGNES DE HINCO;3;;ATHIENVILLE;54370;19910714
54;0;026;B055;LA FAMINE NORD;3;;ATHIENVILLE;54370;19910714
54;0;026;B056;LA FAMINE SUD;3;;ATHIENVILLE;54370;19910714
54;0;026;B057;LES FAUCHEES;3;;ATHIENVILLE;54370;19910714
54;0;026;B058;LA FOLIE;3;;ATHIENVILLE;54370;19910714
54;0;026;B059;FORET DE RANZEY;3;;ATHIENVILLE;54370;19870101
54;0;026;B060;LE GIRON;3;;ATHIENVILLE;54370;19910714
54;0;026;B061;LA GOULOTTE;3;;ATHIENVILLE;54370;19910714
54;0;026;B062;LA GOUTTE VOIRELLE;3;;ATHIENVILLE;54370;19910714
54;0;026;B063;GRAND MOLNAT;3;;ATHIENVILLE;54370;19910714
54;0;026;B064;LA GRANDE CORVEE;3;;ATHIENVILLE;54370;19881213
54;0;026;B065;SUR LA GRANDE RUELLE;3;;ATHIENVILLE;54370;19910714
54;0;026;B066;LA GRANDE VATIGNIERE;3;;ATHIENVILLE;54370;19910714
54;0;026;B067;LA HAIE AU CERF;3;;ATHIENVILLE;54370;19910714
54;0;026;B068;LA HAIE AUX CHIENS;3;;ATHIENVILLE;54370;19910714
54;0;026;B069;LA HAIE DES CLOCHES;3;;ATHIENVILLE;54370;19910714
