DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;6;606;0863;IMP MRO MTITI;1;;CHIRONGUI;97620;20190325
97;6;606;0864;PTTEMA - DJAMBO;1;;CHIRONGUI;97620;20190325
97;6;606;0865;RLE MAEVA TANI;1;;CHIRONGUI;97620;20190424
97;6;606;0866;RLE MAEVA RANOU;1;;CHIRONGUI;97620;20190424
97;6;606;0867;RUE MAMOU CHAKA;1;;CHIRONGUI;97620;20190424
97;6;606;0868;RLE MANEINTI DIMASSI;1;;CHIRONGUI;97620;20190424
97;6;606;0869;IMP MANGA MAROU;1;;CHIRONGUI;97620;20190424
97;6;606;0870;RLE MASSOUNDI;1;;CHIRONGUI;97620;20190424
97;6;606;0871;RLE MCOLO DIRI;1;;CHIRONGUI;97620;20190424
97;6;606;0872;IMP MCOLO SIAKA;1;;CHIRONGUI;97620;20190424
97;6;606;0873;RUE MCOLO SOLA;1;;CHIRONGUI;97620;20190424
97;6;606;0874;RLE MOUSSA MIAVA;1;;CHIRONGUI;97620;20190424
97;6;606;0875;RLE MOINA MANGA;1;;CHIRONGUI;97620;20190424
97;6;606;0876;RLE MOUSSA AMANA;1;;CHIRONGUI;97620;20190424
97;6;606;0877;IMP MRONI SAINDOU;1;;CHIRONGUI;97620;20190424
97;6;606;0878;IMP MRONI SIRKALI;1;;CHIRONGUI;97620;20190424
97;6;606;0879;RLE MADI PALE;1;;CHIRONGUI;97620;20190424
97;6;606;0880;RUE MKADARA MADI;1;;CHIRONGUI;97620;20190424
97;6;606;0881;RUE MOINAGAYA;1;;CHIRONGUI;97620;20190424
97;6;606;0882;RUE MATANZILOU;1;;CHIRONGUI;97620;20190424
97;6;606;0883;IMP MOUSSA FONTE;1;;CHIRONGUI;97620;20190424
97;6;606;0884;RLE MOUSSILIMATI ALLOUA;1;;CHIRONGUI;97620;20190424
97;6;606;0885;IMP MAHADHIRA;1;;CHIRONGUI;97620;20190424
97;6;606;0886;IMP MAMMADI;1;;CHIRONGUI;97620;20190424
97;6;606;0887;BD  MARCEL HENRY;1;;CHIRONGUI;97620;20190424
97;6;606;0888;RLE MBAE RIDHOINI;1;;CHIRONGUI;97620;20190424
97;6;606;0889;IMP MDALLAH ISSOUFI;1;;CHIRONGUI;97620;20190424
97;6;606;0890;RUE MDJEREMANE;1;;CHIRONGUI;97620;20190424
97;6;606;0891;RUE MOUSSA HAMADA;1;;CHIRONGUI;97620;20190424
97;6;606;0892;IMP MRONI SAEVA;1;;CHIRONGUI;97620;20190424
97;6;606;0893;IMP MOUSSA SAKODRE;1;;CHIRONGUI;97620;20190424
97;6;606;0894;IMP MANZILI;1;;CHIRONGUI;97620;20190424
97;6;606;0895;IMP MOUSSA BAMCOLO;1;;CHIRONGUI;97620;20190424
97;6;606;0896;IMP MOUSSA ALI BEROU;1;;CHIRONGUI;97620;20190424
97;6;606;0897;RUE MCOLO HELI;1;;CHIRONGUI;97620;20190424
97;6;606;0898;RUE MADI ATTOUMANI;1;;CHIRONGUI;97620;20190424
97;6;606;0899;RUE MANGA BOINA SAID;1;;CHIRONGUI;97620;20190424
97;6;606;0900;CD  5;1;;CHIRONGUI;97620;20110711
97;6;606;0901;RLE MAMA ECHAT;1;;CHIRONGUI;97620;20190424
97;6;606;0902;RLE MRONI KINGA;1;;CHIRONGUI;97620;20190424
97;6;606;0903;RLE MANGA MACHEPELE;1;;CHIRONGUI;97620;20190424
97;6;606;0904;RLE MOINECHA MONTEA;1;;CHIRONGUI;97620;20190424
97;6;606;0905;RLE MOINA NGAYA;1;;CHIRONGUI;97620;20190424
97;6;606;0906;RUE MACHERA;1;;CHIRONGUI;97620;20190424
97;6;606;0907;RUE MAIRIE ANNEXE;1;;CHIRONGUI;97620;20190424
97;6;606;0908;RLE MAKOULATSA;1;;CHIRONGUI;97620;20190424
97;6;606;0909;RLE MAMA ZENA;1;;CHIRONGUI;97620;20190424
97;6;606;0910;RLE MASSO;1;;CHIRONGUI;97620;20190424
97;6;606;0911;RUE MATHIAS TSIMPOU;1;;CHIRONGUI;97620;20190424
97;6;606;0912;RLE MCHEDE;1;;CHIRONGUI;97620;20190424
97;6;606;0913;RLE MOINA ZOUKI;1;;CHIRONGUI;97620;20190424
97;6;606;0914;RLE MOINDZIOI SILAHI;1;;CHIRONGUI;97620;20190424
97;6;606;0915;IMP MROLOMBO;1;;CHIRONGUI;97620;20190424
97;6;606;0916;BD  MZE MIHAMI;1;;CHIRONGUI;97620;20190424
97;6;606;0917;RUE MFENESSI MAWA;1;;CHIRONGUI;97620;20190424
97;6;606;1054;RLE NARIA ASSANI;1;;CHIRONGUI;97620;20190424
97;6;606;1055;RLE NENE;1;;CHIRONGUI;97620;20190424
97;6;606;1056;RLE NIN ALI KELE;1;;CHIRONGUI;97620;20190424
97;6;606;1057;RLE NIN LASSOUA;1;;CHIRONGUI;97620;20190424
97;6;606;1058;RLE NIN MBEMNA;1;;CHIRONGUI;97620;20190424
97;6;606;1059;RLE NIN MCHINDRA;1;;CHIRONGUI;97620;20190424
97;6;606;1060;RLE NIN SOULA;1;;CHIRONGUI;97620;20190424
97;6;606;1061;RLE NIN TOTO;1;;CHIRONGUI;97620;20190424
97;6;606;1062;RLE NIN YAYA;1;;CHIRONGUI;97620;20190424
97;6;606;1063;RLE NOUROU FARADJI;1;;CHIRONGUI;97620;20190424
97;6;606;1200;RUE PAPA L'HOMME;1;;CHIRONGUI;97620;20190325
97;6;606;1201;IMP PARIS BIS;1;;CHIRONGUI;97620;20190424
97;6;606;1202;IMP PPF;1;;CHIRONGUI;97620;20190424
97;6;606;1203;RLE POTA;1;;CHIRONGUI;97620;20190424
97;6;606;1204;RLE POZE;1;;CHIRONGUI;97620;20190424
97;6;606;1205;RLE PITSI;1;;CHIRONGUI;97620;20190424
97;6;606;1320;IMP RACHID ALI CASSAM;1;;CHIRONGUI;97620;20190325
97;6;606;1321;RLE ROUTOUBA;1;;CHIRONGUI;97620;20190325
97;6;606;1322;RLE RUELLE NOMANI;1;;CHIRONGUI;97620;20190424
97;6;606;1323;RLE ROUBI MATHIS;1;;CHIRONGUI;97620;20190424
97;6;606;1324;RLE RAY BOTO;1;;CHIRONGUI;97620;20190424
97;6;606;1325;RUE RAY RAKOTO;1;;CHIRONGUI;97620;20190424
97;6;606;1326;RUE ROBO;1;;CHIRONGUI;97620;20190424
97;6;606;1327;IMP ROKE;1;;CHIRONGUI;97620;20190424
97;6;606;1372;RUE SIDI III;1;;CHIRONGUI;97620;20190325
97;6;606;1373;AV  SAID VITTA;1;;CHIRONGUI;97620;20190424
97;6;606;1374;RUE SAID DZOUDZOU;1;;CHIRONGUI;97620;20190424
97;6;606;1375;RUE SALIMA VELOU;1;;CHIRONGUI;97620;20190424
97;6;606;1376;RLE SOTEMA;1;;CHIRONGUI;97620;20190424
97;6;606;1377;RLE SAINDOU BOURA;1;;CHIRONGUI;97620;20190424
97;6;606;1378;IMP SAINDOU KORODJI;1;;CHIRONGUI;97620;20190424
97;6;606;1379;RLE SAMENA MAHAMOUDOU;1;;CHIRONGUI;97620;20190424
97;6;606;1380;IMP SIVOM;1;;CHIRONGUI;97620;20190424
97;6;606;1381;RLE SOYFOU;1;;CHIRONGUI;97620;20190424
97;6;606;1382;IMP SAVOU HALIMA;1;;CHIRONGUI;97620;20190424
97;6;606;1383;RLE SOILIHI NDAY;1;;CHIRONGUI;97620;20190424
97;6;606;1384;RLE SAID AVION;1;;CHIRONGUI;97620;20190424
97;6;606;1385;RLE SOUFFOU ROYATI;1;;CHIRONGUI;97620;20190424
97;6;606;1386;IMP SANDZENI;1;;CHIRONGUI;97620;20190424
97;6;606;1387;RUE SAFI KELY;1;;CHIRONGUI;97620;20190424
97;6;606;1388;RLE SALIM LERA;1;;CHIRONGUI;97620;20190424
97;6;606;1389;RLE SALIM SAID;1;;CHIRONGUI;97620;20190424
97;6;606;1390;RLE SOUMAILA CHIRERE;1;;CHIRONGUI;97620;20190424
97;6;606;1391;IMP STADE MANGROVE;1;;CHIRONGUI;97620;20190424
97;6;606;1449;IMP TANI VAOVAI;1;;CHIRONGUI;97620;20190424
97;6;606;1450;RLE TALIZAME;1;;CHIRONGUI;97620;20190325
97;6;606;1451;RLE TSIMATI MEHMEYI;1;;CHIRONGUI;97620;20190424
97;6;606;1452;RUE TCHANGALANA;1;;CHIRONGUI;97620;20190424
97;6;606;1453;RLE TSARA MIRADJI;1;;CHIRONGUI;97620;20190424
97;6;606;1454;RUE TOULOUSAINE;1;;CHIRONGUI;97620;20190424
97;6;606;1455;IMP TOUMBOU NGUEZA;1;;CHIRONGUI;97620;20190424
97;6;606;1456;RUE TCHANTI;1;;CHIRONGUI;97620;20190424
97;6;606;1457;RLE TCHAFARA;1;;CHIRONGUI;97620;20190424
97;6;606;1458;IMP TCHAOUREMBO;1;;CHIRONGUI;97620;20190424
97;6;606;1650;RLE VITTA OUSSENI;1;;CHIRONGUI;97620;20190424
97;6;606;1753;IMP WARI JOU;1;;CHIRONGUI;97620;20190325
97;6;606;1900;RLE YAHAYA DAHALANI;1;;CHIRONGUI;97620;20190325
97;6;606;1901;IMP YLANG;1;;CHIRONGUI;97620;20190424
97;6;606;1950;RLE ZARA MADI OIZIRI;1;;CHIRONGUI;97620;20190424
97;6;606;1951;RUE ZENA MDERE;1;;CHIRONGUI;97620;20190424
97;6;606;1952;RLE ZALIHATA MKADARA;1;;CHIRONGUI;97620;20190424
97;6;606;1953;RLE ZAHARYOU;1;;CHIRONGUI;97620;20190424
97;6;606;1954;RUE ZAINA HAFIDHOYU;1;;CHIRONGUI;97620;20190424
97;6;606;1955;IMP ZALIA MAVOUNA;1;;CHIRONGUI;97620;20190424
97;6;606;1956;RLE ZOUKI NDENI;1;;CHIRONGUI;97620;20190424
97;6;606;1957;RLE ZAMAN SALIMA;1;;CHIRONGUI;97620;20190424
97;6;606;1958;IMP ZANABOU MCOLO;1;;CHIRONGUI;97620;20190424
97;6;606;4500;CD  11;1;;CHIRONGUI;97620;20110711
97;6;606;5100;CD  4;1;;CHIRONGUI;97620;20110711
97;6;606;5130;CD  15;1;;CHIRONGUI;97620;20110711
97;6;606;6000;N   3;1;;CHIRONGUI;97620;20110711
97;6;606;A001;QUA 100 VILLAS - POROANI;2;;CHIRONGUI;97620;20140625
97;6;606;A002;QUA 16 VILLAS - POROANI;2;;CHIRONGUI;97620;20140625
97;6;606;A005;QUA CARREFOUR;2;;CHIRONGUI;97620;20140625
97;6;606;A020;QUA AMBABALI - POROANI;2;;CHIRONGUI;97620;20140625
97;6;606;A030;QUA ANCIEN TERRAIN DE FOOT;2;;CHIRONGUI;97620;20140625
97;6;606;A100;QUA LA COUR TSIMKOURA;2;;CHIRONGUI;97620;20110711
97;6;606;A101;QUA CHIRONGUI OUEST VILLAG;2;;CHIRONGUI;97620;20140625
97;6;606;A111;QUA CAVANI - MRAMADOUDOU;2;;CHIRONGUI;97620;20140625
97;6;606;A150;QUA CAVANI - CHIRONGUI;2;;CHIRONGUI;97620;20140625
97;6;606;A153;QUA CONVALESCENCE - MRAMAD;2;;CHIRONGUI;97620;20140625
97;6;606;A155;QUA CAVANI KELI - TSIMKOUR;2;;CHIRONGUI;97620;20140625
97;6;606;A220;QUA HOPITAL - MRAMADOUDOU;2;;CHIRONGUI;97620;20140625
97;6;606;A320;QUA LACOUR - TSIMKOURA;2;;CHIRONGUI;97620;20140625
97;6;606;A322;QUA LOTISSEMENT - MIRERENI;2;;CHIRONGUI;97620;20140625
97;6;606;A324;QUA LOTISSEMENT - MALAMANI;2;;CHIRONGUI;97620;20140625
97;6;606;A450;QUA MAGNASSINI - POROANI;2;;CHIRONGUI;97620;20110711
97;6;606;A451;QUA MBOUYOUNI - MIRERENI;2;;CHIRONGUI;97620;20140625
97;6;606;A455;QUA MATERNITE - MRAMADOUDO;2;;CHIRONGUI;97620;20140625
97;6;606;A456;QUA MGNASSINI - POROANI;2;;CHIRONGUI;97620;20140625
97;6;606;A459;QUA MKAFENI - MARMADOUDOU;2;;CHIRONGUI;97620;20140625
97;6;606;A460;QUA MKAFENI - TSIMKOURA;2;;CHIRONGUI;97620;20140625
97;6;606;A461;QUA MTRONDRONI - TSIMKOURA;2;;CHIRONGUI;97620;20140625
97;6;606;A465;QUA MYADZINI - POROANI;2;;CHIRONGUI;97620;20140625
97;6;606;A470;QUA GOLF - MIRERENI;2;;CHIRONGUI;97620;20140625
97;6;606;A480;QUA NOUVELLE MOSQUEE;2;;CHIRONGUI;97620;20140625
97;6;606;A500;QUA PPF - MALAMANI;2;;CHIRONGUI;97620;20140625
97;6;606;A600;QUA TERRAIN DE FOOT - MIRE;2;;CHIRONGUI;97620;20140625
97;6;606;B040;BENARA SUD;3;;CHIRONGUI;97620;20110711
97;6;606;B050;BEPILIPILI;3;;CHIRONGUI;97620;20110711
97;6;606;B070;BOUERENI;3;;CHIRONGUI;97620;20110711
97;6;606;B100;CARONI;3;;CHIRONGUI;97620;20110711
97;6;606;B110;CAVANI;3;;CHIRONGUI;97620;20110711
97;6;606;B120;CHIRONGUI;3;;CHIRONGUI;97620;20110711
97;6;606;B150;DAPANI;3;;CHIRONGUI;97620;20110711
97;6;606;B270;ILOT KARONI;3;;CHIRONGUI;97620;20110711
97;6;606;B300;LAIDAMA;3;;CHIRONGUI;97620;20110711
97;6;606;B330;MAHARAVO V;3;;CHIRONGUI;97620;20110711
97;6;606;B340;MAKOULATSA;3;;CHIRONGUI;97620;20110711
97;6;606;B350;MALAMANI;3;;CHIRONGUI;97620;20110711
97;6;606;B360;MIRERENI BE;3;;CHIRONGUI;97620;20110711
97;6;606;B370;MIRERENI KELI;3;;CHIRONGUI;97620;20110711
97;6;606;B380;M'RAMADOUDOU;3;;CHIRONGUI;97620;20110711
97;6;606;B390;M'RERENI;3;;CHIRONGUI;97620;20110711
97;6;606;B400;M'RONIKELI;3;;CHIRONGUI;97620;20110711
97;6;606;B410;M'TSAMOUDOU;3;;CHIRONGUI;97620;20110711
97;6;606;B420;M'TSANGACHEHI;3;;CHIRONGUI;97620;20110711
97;6;606;B450;POROANI;3;;CHIRONGUI;97620;20110711
97;6;606;B480;RESERVE FORESTIERE AJANGUA;3;;CHIRONGUI;97620;20110711
97;6;606;B490;RESERVE FORESTIERE BENARA;3;;CHIRONGUI;97620;20110711
97;6;606;B500;RESERVE FOREST CHIRONGUI;3;;CHIRONGUI;97620;20110711
97;6;606;B510;RESERVE FOREST DE CHOUNGUI;3;;CHIRONGUI;97620;20110711
97;6;606;B520;RESERVE FORESTIERE DAPANI;3;;CHIRONGUI;97620;20110711
97;6;606;B530;RESERVE FOREST HAOURAMBOU;3;;CHIRONGUI;97620;20110711
97;6;606;B540;RESERVE FOREST TSIMKOURA;3;;CHIRONGUI;97620;20110711
97;6;606;B600;TCHAOURIMBO;3;;CHIRONGUI;97620;20110711
97;6;606;B630;TSIMKOURA;3;;CHIRONGUI;97620;20110711
97;6;606;B640;TSIMKOURA M'KAFENI;3;;CHIRONGUI;97620;20110711
97;6;606;B650;TSIMKOURA SIM;3;;CHIRONGUI;97620;20110711
97;6;606;B680;VILLAGE DE CHIRONGUI;3;;CHIRONGUI;97620;20110711
97;6;606;B690;VILLAGE DE MALAMANI;3;;CHIRONGUI;97620;20110711
97;6;606;B700;VILLAGE DE M'RAMADOUDOU;3;;CHIRONGUI;97620;20110711
97;6;606;B710;VILLAGE DE POROANI;3;;CHIRONGUI;97620;20110711
97;6;606;B720;VILLAGE DE TSIMKOURA;3;;CHIRONGUI;97620;20110711
97;6;607;0002;CHE DE L'ANCIENNE ECOLE;1;;DEMBENI;97660;20140625
97;6;607;0003;CHE AMOUREUX;1;;DEMBENI;97660;20140625
97;6;607;0004;CHE DES ANGES;1;;DEMBENI;97660;20140625
97;6;607;0005;SQ  DE L'ANCIENNE ECOLE - ;1;;DEMBENI;97660;20140625
97;6;607;0006;RUE ABDOU MOUTA;1;;DEMBENI;97660;20140625
97;6;607;0007;RLE ALLO M CHE;1;;DEMBENI;97660;20140728
97;6;607;0009;RLE DE L'ANCIEN FOYER;1;;DEMBENI;97660;20140728
97;6;607;0010;CHE BAMBOU;1;;DEMBENI;97660;20140625
97;6;607;0011;CHE BAOURERA;1;;DEMBENI;97660;20140625
97;6;607;0012;CHE BAGUIO - ONGOJOU;1;;DEMBENI;97660;20180925
97;6;607;0013;CHE BOUENI FOUNDI;1;;DEMBENI;97660;20140625
97;6;607;0014;IMP BACAR MALO;1;;DEMBENI;97660;20140625
97;6;607;0015;CHE DES BASSINS;1;;DEMBENI;97660;20140625
97;6;607;0016;CHE LE BANGA;1;;DEMBENI;97660;20140625
97;6;607;0017;CHE LES BAMBOUS;1;;DEMBENI;97660;20140625
97;6;607;0018;RUE BANDAR DAMDJI;1;;DEMBENI;97660;20140625
97;6;607;0019;RUE BANDAR TITI;1;;DEMBENI;97660;20140625
97;6;607;0020;RUE BELLE VUE;1;;DEMBENI;97660;20140625
97;6;607;0021;CHE BOQUELO;1;;DEMBENI;97660;20140625
97;6;607;0023;RUE DU BASSIN - ONGOJOU;1;;DEMBENI;97660;20140625
97;6;607;0024;RUE BAOBAB;1;;DEMBENI;97660;20140625
97;6;607;0025;RUE DU BAOBAB;1;;DEMBENI;97660;20140625
97;6;607;0026;RUE BOBOKA;1;;DEMBENI;97660;20140728
97;6;607;0028;RLE BABINA;1;;DEMBENI;97660;20140728
97;6;607;0030;ALL DES CIMETIERES;1;;DEMBENI;97660;20140625
97;6;607;0031;CHE DE LA CAMPAGNE;1;;DEMBENI;97660;20140625
97;6;607;0033;RUE CHAMASSI;1;;DEMBENI;97660;20140625
97;6;607;0034;RUE CHARLES DE GAULLE;1;;DEMBENI;97660;20140625
97;6;607;0035;RUE CHISSIMANI;1;;DEMBENI;97660;20140625
97;6;607;0036;RUE DU CIMETIERE - ONGOJOU;1;;DEMBENI;97660;20140625
97;6;607;0037;RUE M'COBA;1;;DEMBENI;97660;20140728
97;6;607;0038;RLE CARREFOUR - TSARARANO;1;;DEMBENI;97660;20140728
97;6;607;0039;RLE CASABONA;1;;DEMBENI;97660;20140728
97;6;607;0040;RLE DE DZAOUDZI;1;;DEMBENI;97660;20140728
97;6;607;0041;RUE DEBAA;1;;DEMBENI;97660;20140625
97;6;607;0042;RLE DADI MAMOLI;1;;DEMBENI;97660;20140728
97;6;607;0043;RLE DECASE - ILONI;1;;DEMBENI;97660;20140728
97;6;607;0044;RLE DISPENSAIRE;1;;DEMBENI;97660;20140728
97;6;607;0051;RUE DE L'EUROPE;1;;DEMBENI;97660;20140625
97;6;607;0054;RUE CHATEAU D'EAU;1;;DEMBENI;97660;20140728
97;6;607;0056;RUE ECOLE PRIMAIRE;1;;DEMBENI;97660;20140728
97;6;607;0057;RLE DE L'ECOLE MATERNELLE;1;;DEMBENI;97660;20140728
97;6;607;0059;CHE FRUIT A PAIN - ONGOJOU;1;;DEMBENI;97660;20180925
97;6;607;0060;ALL DU GARAGE;1;;DEMBENI;97660;20140625
97;6;607;0061;CHE DU FRANGIPANIERS - ANJ;1;;DEMBENI;97660;20140625
97;6;607;0062;CHE DU FRUIT A PAIN;1;;DEMBENI;97660;20140625
97;6;607;0063;CHE FOURAHANI;1;;DEMBENI;97660;20140625
97;6;607;0064;RUE DE LA FONTAINE - TSARA;1;;DEMBENI;97660;20140625
97;6;607;0065;RUE FLAMME D'OR;1;;DEMBENI;97660;20140728
97;6;607;0067;RLE M FRAMPE - ILONI;1;;DEMBENI;97660;20140728
97;6;607;0070;RUE DU GRAND REPOS;1;;DEMBENI;97660;20140625
97;6;607;0080;CHE M'HINGANI - ILONI;1;;DEMBENI;97660;20140625
97;6;607;0081;CHE M'HONKONI - ILONI;1;;DEMBENI;97660;20140625
97;6;607;0082;RLE M'HAMBANI;1;;DEMBENI;97660;20140728
97;6;607;0085;RUE DE L'IFM - ILONI;1;;DEMBENI;97660;20140625
97;6;607;0090;ALL DES FLAMBOYANTS;1;;DEMBENI;97660;20140625
97;6;607;0091;CHE JASMIN;1;;DEMBENI;97660;20140625
97;6;607;0093;RLE JASMINE - AJANGOUA;1;;DEMBENI;97660;20140728
97;6;607;0095;RUE DE LA JAMAIQUE;1;;DEMBENI;97660;20140625
97;6;607;0097;RUE KOUTEVERA;1;;DEMBENI;97660;20140728
97;6;607;0100;CHE LASTIKI - ILONI;1;;DEMBENI;97660;20140625
97;6;607;0101;RLE LANGA;1;;DEMBENI;97660;20140728
97;6;607;0102;RLE M'LAVOUNI;1;;DEMBENI;97660;20140728
97;6;607;0103;CHE MANGAGUIZI - ONGOJOU;1;;DEMBENI;97660;20180925
97;6;607;0110;ALL MOUHEBOUKINI;1;;DEMBENI;97660;20140625
97;6;607;0112;CHE MOSQUEE MAGNASSINI - I;1;;DEMBENI;97660;20140625
97;6;607;0113;CHE MARCHE-ANJANGOUA;1;;DEMBENI;97660;20140625
97;6;607;0114;CHE MAKELE;1;;DEMBENI;97660;20140625
97;6;607;0115;CHE MAVELOU;1;;DEMBENI;97660;20140625
97;6;607;0116;CHE MGUEREZA;1;;DEMBENI;97660;20140625
97;6;607;0117;CHE MROMTITI;1;;DEMBENI;97660;20140625
97;6;607;0118;IMP MRONI HAMADI;1;;DEMBENI;97660;20140625
97;6;607;0119;PAS MABOUDOU;1;;DEMBENI;97660;20140625
97;6;607;0120;RLE NINGA;1;;DEMBENI;97660;20140728
97;6;607;0121;CHE NOURDA;1;;DEMBENI;97660;20180925
97;6;607;0135;CHE OUSSALAMA;1;;DEMBENI;97660;20140625
97;6;607;0140;CHE DE LA PAIX;1;;DEMBENI;97660;20140625
97;6;607;0141;CHE DU PARADIS DES ENFANTS;1;;DEMBENI;97660;20140625
97;6;607;0142;CHE DU PELERINAGE;1;;DEMBENI;97660;20140625
97;6;607;0143;CHE DU PLATEAU;1;;DEMBENI;97660;20140625
97;6;607;0145;CHE PRINCESSE;1;;DEMBENI;97660;20140625
97;6;607;0146;RUE DE L'ECOLE LOUIS LE PE;1;;DEMBENI;97660;20140625
97;6;607;0147;RUE DE LA PLAGE;1;;DEMBENI;97660;20140728
97;6;607;0150;IMP DE LA ROSE;1;;DEMBENI;97660;20140625
97;6;607;0151;IMP ROSI;1;;DEMBENI;97660;20140625
97;6;607;0180;RUE DE LA RIVE;1;;DEMBENI;97660;20140625
97;6;607;0183;RLE LA REINE;1;;DEMBENI;97660;20140728
97;6;607;0184;RLE REA;1;;DEMBENI;97660;20140728
97;6;607;0200;ALL DE LA SOURCE;1;;DEMBENI;97660;20140625
97;6;607;0202;ALL SAID ALI ISSOUF;1;;DEMBENI;97660;20140625
97;6;607;0203;RUE DE LA SOCIETE MABOUL -;1;;DEMBENI;97660;20140625
97;6;607;0205;RUE SALAMA TSARA;1;;DEMBENI;97660;20140728
97;6;607;0206;RUE SALAMANI;1;;DEMBENI;97660;20140728
97;6;607;0207;RUE SICIMA YA OUJOU;1;;DEMBENI;97660;20140728
97;6;607;0208;RUE SOCIETE BABOUL HAIRI;1;;DEMBENI;97660;20140728
97;6;607;0209;RLE SIDI MARI;1;;DEMBENI;97660;20140728
97;6;607;0210;CHE TERRE ROUGE;1;;DEMBENI;97660;20140625
97;6;607;0211;RUE STAR;1;;DEMBENI;97660;20140728
97;6;607;0212;RUE DU TERRAIN DE FOOT;1;;DEMBENI;97660;20140728
97;6;607;0213;RLE THERESA;1;;DEMBENI;97660;20140728
97;6;607;0229;CHE VAZA;1;;DEMBENI;97660;20180925
97;6;607;0230;RLE VIAVITSARA;1;;DEMBENI;97660;20140728
97;6;607;0235;RLE WAKA;1;;DEMBENI;97660;20140728
97;6;607;0250;CHE ZAMA DADA;1;;DEMBENI;97660;20140625
97;6;607;0251;CHE ZAMA TOTO;1;;DEMBENI;97660;20140625
97;6;607;0252;CHE ZAWIA;1;;DEMBENI;97660;20140728
97;6;607;0254;RLE ZENA MDERE - TSARARANO;1;;DEMBENI;97660;20140728
97;6;607;0310;RLE BABOUTSI;1;;DEMBENI;97660;20140728
97;6;607;0311;RLE BAMANA;1;;DEMBENI;97660;20140728
97;6;607;0312;RLE BANGOUENI;1;;DEMBENI;97660;20140728
97;6;607;0313;RLE BARAKA;1;;DEMBENI;97660;20140728
97;6;607;0314;RLE BOBOCA - AJANGOUA;1;;DEMBENI;97660;20140728
97;6;607;0330;RLE CHIPANGUA;1;;DEMBENI;97660;20140728
97;6;607;0331;RLE COCO BOIRA;1;;DEMBENI;97660;20140728
97;6;607;0410;PL  MANGA;1;;DEMBENI;97660;20140625
97;6;607;0411;RUE MANGA BAZAMA;1;;DEMBENI;97660;20140625
97;6;607;0413;RUE DE LA MOSQUEE - ONGOJO;1;;DEMBENI;97660;20140625
97;6;607;0416;CHE MADICOLO;1;;DEMBENI;97660;20140728
97;6;607;0417;RUE MAGA;1;;DEMBENI;97660;20140728
97;6;607;0418;RUE MAGNASSINI;1;;DEMBENI;97660;20140728
97;6;607;0419;RUE MALABOUDOU - AJANGOUA;1;;DEMBENI;97660;20140728
97;6;607;0420;RUE MANGA MARACHI;1;;DEMBENI;97660;20140728
97;6;607;0422;RUE MANGA FIKIRA - ILONI;1;;DEMBENI;97660;20140728
97;6;607;0423;RUE MANGA PAPAYA - AJANGOU;1;;DEMBENI;97660;20140728
97;6;607;0424;RUE MARECHAL;1;;DEMBENI;97660;20140728
97;6;607;0425;CHE MARINDRINI;1;;DEMBENI;97660;20140728
97;6;607;0426;RUE MASDJIDI SOIFA;1;;DEMBENI;97660;20140728
97;6;607;0427;RUE MASULAHA;1;;DEMBENI;97660;20140728
97;6;607;0428;RUE MIJIHARI;1;;DEMBENI;97660;20140728
97;6;607;0429;RUE MITTERAND;1;;DEMBENI;97660;20140728
97;6;607;0430;RUE MJOMBA MARINDRI;1;;DEMBENI;97660;20140728
97;6;607;0431;RUE MNADZINI;1;;DEMBENI;97660;20140728
97;6;607;0432;RUE MOIRABOU - ONJOGOU;1;;DEMBENI;97660;20140728
97;6;607;0433;RUE MOUHAJOUNI;1;;DEMBENI;97660;20140728
97;6;607;0434;RUE MOUSSA OILLI;1;;DEMBENI;97660;20140728
97;6;607;0436;RUE MWANDZANI;1;;DEMBENI;97660;20140728
97;6;607;0437;RLE MAJIMBINI;1;;DEMBENI;97660;20140728
97;6;607;0439;RLE MALABOUDOU;1;;DEMBENI;97660;20140728
97;6;607;0440;RLE MAMOURIDI;1;;DEMBENI;97660;20140728
97;6;607;0443;RLE MDAMA;1;;DEMBENI;97660;20140728
97;6;607;0444;RLE MOICHKOUROU;1;;DEMBENI;97660;20140728
97;6;607;0457;RUE RUE SOIBAHA;1;;DEMBENI;97660;20180524
97;6;607;0950;RTE NATIONALE - IRONI BE;1;;DEMBENI;97660;20150625
97;6;607;1200;RTE NATIONALE 2 - DEMBENI;1;;DEMBENI;97660;20110711
97;6;607;1500;CHE ALDO MORO;1;;DEMBENI;97660;20180326
97;6;607;1501;RLE ACACIA;1;;DEMBENI;97660;20180326
97;6;607;1502;IMP AZALEE;1;;DEMBENI;97660;20180326
97;6;607;1503;RUE AIME VESAIRE;1;;DEMBENI;97660;20180326
97;6;607;1504;RUE ABDOU MABROUK - DEMBEN;1;;DEMBENI;97660;20180326
97;6;607;1505;SQ  MON PLAISIR - DEMBENI;1;;DEMBENI;97660;20180326
97;6;607;1506;RLE ASSANE RAMBOU;1;;DEMBENI;97660;20180326
97;6;607;1507;RUE AVICE AUGUSTE;1;;DEMBENI;97660;20180326
97;6;607;1508;CHE ALOE VERA;1;;DEMBENI;97660;20180326
97;6;607;1509;RUE ANFOU - HAJANGOUA;1;;DEMBENI;97660;20180326
97;6;607;2000;RUE BOINA TAVI-ONGOJOU;1;;DEMBENI;97660;20180326
