DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;108;COLIGNY;0345;CHE DES CHAPUISIERES;Voie;01270;
01;0;108;COLIGNY;0350;ALL DE CHARMOUX;Voie;01270;
01;0;108;COLIGNY;B060;AU COTEAU;Lieu-dit;01270;
01;0;108;COLIGNY;B091;GRANGE FOYARD;Lieu-dit;01270;
01;0;108;COLIGNY;B092;GRANGE ORGUET;Lieu-dit;01270;
01;0;108;COLIGNY;B105;EN LAYE;Lieu-dit;01270;
01;0;108;COLIGNY;B173;TREVET;Lieu-dit;01270;
01;0;108;COLIGNY;B186;LES VESCES FOURNIES;Lieu-dit;01270;
01;0;108;COLIGNY;B190;VIGNES DU FOND;Lieu-dit;01270;
01;0;108;COLIGNY;0033;CAR DES JONQUILLES;Voie;01270;
01;0;108;COLIGNY;0144;RUE AMIRAL GASPARD DE COLI;Voie;01270;
01;0;108;COLIGNY;0405;CHE DES FROIDIERES;Voie;01270;
01;0;108;COLIGNY;0490;RUE DU MARQUISAT;Voie;01270;
01;0;108;COLIGNY;0540;RTE DE ROMANECHE;Voie;01270;
01;0;108;COLIGNY;B003;AUX ARVOZ;Lieu-dit;01270;
01;0;108;COLIGNY;B040;LES CHARMES;Lieu-dit;01270;
01;0;108;COLIGNY;B051;LA COMBE;Lieu-dit;01270;
01;0;108;COLIGNY;B072;AUX DOUVRES;Lieu-dit;01270;
01;0;108;COLIGNY;B073;LA DOYE;Lieu-dit;01270;
01;0;108;COLIGNY;B079;LA FEUILLEE;Lieu-dit;01270;
01;0;108;COLIGNY;B088;AU GOUILLAT;Lieu-dit;01270;
01;0;108;COLIGNY;0013;RTE DU COUCHANT;Voie;01270;
01;0;108;COLIGNY;0030;PL  DE L HOTEL DE VILLE;Voie;01270;
01;0;108;COLIGNY;0595;IMP DU TREMBLET;Voie;01270;
01;0;108;COLIGNY;B013;AU BOUTARET;Lieu-dit;01270;
01;0;108;COLIGNY;B054;COMBE MARGANT;Lieu-dit;01270;
01;0;108;COLIGNY;B061;COULEUVRE;Lieu-dit;01270;
01;0;108;COLIGNY;B188;VIGNE DE CONDAL;Lieu-dit;01270;
01;0;108;COLIGNY;0008;CHE DE LA CHARTREUSE;Voie;01270;
01;0;108;COLIGNY;0009;CHE DU CHATAIGNAT;Voie;01270;
01;0;108;COLIGNY;0018;RUE DE FRONTVILLE;Voie;01270;
01;0;108;COLIGNY;0075;PROMDE PINAL;Voie;01270;
01;0;108;COLIGNY;0340;IMP DE LA CHAGNE;Voie;01270;
01;0;108;COLIGNY;B002;ARGUIZY;Lieu-dit;01270;
01;0;108;COLIGNY;B010;BOIS DE SERRE;Lieu-dit;01270;
01;0;108;COLIGNY;B012;EN BOUILLON;Lieu-dit;01270;
01;0;108;COLIGNY;B020;LA CHAGNE;Lieu-dit;01270;
01;0;108;COLIGNY;B067;EN DAGUT;Lieu-dit;01270;
01;0;108;COLIGNY;B120;LES MONTAINES;Lieu-dit;01270;
01;0;108;COLIGNY;B147;EN RIPPE;Lieu-dit;01270;
01;0;108;COLIGNY;B171;LA TOUR;Lieu-dit;01270;
01;0;108;COLIGNY;B203;VIEUX COLIGNY;Lieu-dit;01270;
01;0;108;COLIGNY;0148;RTE DU SURAN;Voie;01270;
01;0;108;COLIGNY;0330;RUE DES BURGONDES;Voie;01270;
01;0;108;COLIGNY;A205;LOT LES FONTAINES;Ensemble immobilier;01270;
01;0;108;COLIGNY;B017;AUX CARRES;Lieu-dit;01270;
01;0;108;COLIGNY;B030;CHAMP PROST;Lieu-dit;01270;
01;0;108;COLIGNY;B162;SOUS PINAL;Lieu-dit;01270;
01;0;108;COLIGNY;B175;LA TRIBOULIERE;Lieu-dit;01270;
01;0;108;COLIGNY;0002;RTE DU BEAUJOLAIS;Voie;01270;
01;0;108;COLIGNY;0150;RTE DU REVERMONT;Voie;01270;
01;0;108;COLIGNY;0395;CHE D ESTOMET;Voie;01270;
01;0;108;COLIGNY;0420;CHE DE LA GRANGE ORGUET;Voie;01270;
01;0;108;COLIGNY;0421;IMP DE LA GRANGE ORGUET;Voie;01270;
01;0;108;COLIGNY;B069;DERRIERE LE BOIS;Lieu-dit;01270;
01;0;108;COLIGNY;B114;AU MARIAGE;Lieu-dit;01270;
01;0;108;COLIGNY;B151;RODETTE;Lieu-dit;01270;
01;0;108;COLIGNY;0055;RTE NATIONALE;Voie;01270;
01;0;108;COLIGNY;0105;ALL DES SOURCES;Voie;01270;
01;0;108;COLIGNY;0500;RTE DU MOULIN REVEL;Voie;01270;
01;0;108;COLIGNY;0565;RTE DE SAINT REMY;Voie;01270;
01;0;108;COLIGNY;B043;EN CHATAIGNERAT;Lieu-dit;01270;
01;0;108;COLIGNY;B123;NOYER MOREZ;Lieu-dit;01270;
01;0;108;COLIGNY;B126;PETITE VAVRE;Lieu-dit;01270;
01;0;108;COLIGNY;B129;AUX PINS;Lieu-dit;01270;
01;0;108;COLIGNY;B133;PRAIRIE DE BEAUFORT;Lieu-dit;01270;
01;0;108;COLIGNY;B136;PRE DE PRESLE;Lieu-dit;01270;
01;0;108;COLIGNY;B157;EN SERRE;Lieu-dit;01270;
01;0;108;COLIGNY;B164;TEPPES GODETS;Lieu-dit;01270;
01;0;108;COLIGNY;0323;RTE DE BOUTARET;Voie;01270;
01;0;108;COLIGNY;0585;IMP TERRE DE RIPPE;Voie;01270;
01;0;108;COLIGNY;B001;ARGUISY;Lieu-dit;01270;
01;0;108;COLIGNY;B009;BOIS DE FOUGEMAGNE;Lieu-dit;01270;
01;0;108;COLIGNY;B011;BOIS DU LAYEUX;Lieu-dit;01270;
01;0;108;COLIGNY;B025;CHAMP DE LA FOLIE;Lieu-dit;01270;
01;0;108;COLIGNY;B076;ETANG DE BOUILLON;Lieu-dit;01270;
01;0;108;COLIGNY;B179;EN VAVRE;Lieu-dit;01270;
01;0;108;COLIGNY;B192;LE ZOUZARIES;Lieu-dit;01270;
01;0;108;COLIGNY;B208;LES MARCS;Lieu-dit;01270;
01;0;108;COLIGNY;0014;CHE DES ECOLIERS;Voie;01270;
01;0;108;COLIGNY;0025;CHE DES GUYOTTES;Voie;01270;
01;0;108;COLIGNY;0037;RUE DE LORETTE;Voie;01270;
01;0;108;COLIGNY;0320;RTE DE BOURG;Voie;01270;
01;0;108;COLIGNY;0415;IMP DE LA GRANGE FAYARD;Voie;01270;
01;0;108;COLIGNY;B050;COLIGNY LE HAUT;Lieu-dit;01270;
01;0;108;COLIGNY;B108;AU LUISARD;Lieu-dit;01270;
01;0;108;COLIGNY;B139;PRE SIROP;Lieu-dit;01270;
01;0;108;COLIGNY;B152;ROMANECHE;Lieu-dit;01270;
01;0;108;COLIGNY;0012;RUE DU COMMERCE;Voie;01270;
01;0;108;COLIGNY;B049;COLIGNY LE BAS;Lieu-dit;01270;
01;0;108;COLIGNY;B065;EN CREVAZ;Lieu-dit;01270;
01;0;108;COLIGNY;B089;LA GRACE;Lieu-dit;01270;
01;0;108;COLIGNY;B097;LA GRENIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B098;A LA GRILLOTIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B143;AU RAFOUR;Lieu-dit;01270;
01;0;108;COLIGNY;0495;CHE DES MONTAINES;Voie;01270;
01;0;108;COLIGNY;B007;LES BOCQUILLOTS;Lieu-dit;01270;
01;0;108;COLIGNY;B021;CHAMP BERTHOLON;Lieu-dit;01270;
01;0;108;COLIGNY;B038;LES CHAPUISIERES;Lieu-dit;01270;
01;0;108;COLIGNY;B039;CHARBONNET;Lieu-dit;01270;
01;0;108;COLIGNY;B080;FOND DE SERRE;Lieu-dit;01270;
01;0;108;COLIGNY;B087;LA GOUBIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B103;EN JERUSALEM;Lieu-dit;01270;
01;0;108;COLIGNY;B127;EN PIERRE;Lieu-dit;01270;
01;0;108;COLIGNY;B180;LES VERGERETS;Lieu-dit;01270;
01;0;108;COLIGNY;0143;CAR DES VIEILLES POSTES;Voie;01270;
01;0;108;COLIGNY;0460;IMP DU LAVOIR D ORGENT;Voie;01270;
01;0;108;COLIGNY;0505;RTE D ORGENT;Voie;01270;
01;0;108;COLIGNY;0575;IMP DU SORBIER;Voie;01270;
01;0;147;DOMSURE;B062;GROSSET;Lieu-dit;01270;
01;0;147;DOMSURE;B066;LESCHAUX;Lieu-dit;01270;
01;0;147;DOMSURE;B116;LE VILLARD;Lieu-dit;01270;
01;0;147;DOMSURE;0055;CHE DES COUTURES;Voie;01270;
01;0;147;DOMSURE;B004;L AUBEPIN;Lieu-dit;01270;
01;0;147;DOMSURE;B022;CHAMP CHEVALIER;Lieu-dit;01270;
01;0;147;DOMSURE;B037;LA CREVEE;Lieu-dit;01270;
01;0;147;DOMSURE;B105;LES SEIGLIERES;Lieu-dit;01270;
01;0;147;DOMSURE;0072;CHE DE DOMSURE AU HAMEAU L;Voie;01270;
01;0;147;DOMSURE;0125;CHE DE LA MITTONIERE;Voie;01270;
01;0;147;DOMSURE;B068;MAILLY;Lieu-dit;01270;
01;0;147;DOMSURE;B069;MANET;Lieu-dit;01270;
01;0;147;DOMSURE;B104;LE SAUGET;Lieu-dit;01270;
01;0;147;DOMSURE;0020;IMP BOIS MOREL;Voie;01270;
01;0;147;DOMSURE;0065;IMP DES CENTENAIRES;Voie;01270;
01;0;147;DOMSURE;B026;LE CHAMP HENRI;Lieu-dit;01270;
01;0;147;DOMSURE;B029;CHAMP PONCET;Lieu-dit;01270;
01;0;147;DOMSURE;B097;QUARTIER DE LA ROUE;Lieu-dit;01270;
01;0;147;DOMSURE;B124;AU PORTAIL;Lieu-dit;01270;
01;0;147;DOMSURE;0003;IMP DU 18 JUIN 1944;Voie;01270;
01;0;147;DOMSURE;0025;IMP DES BOITOUX;Voie;01270;
01;0;147;DOMSURE;0050;CHE DE CHOUDET;Voie;01270;
01;0;147;DOMSURE;0135;RTE DE MONTOUX;Voie;01270;
01;0;147;DOMSURE;B032;LE CHATELET;Lieu-dit;01270;
01;0;147;DOMSURE;B050;LA FOUILLAT;Lieu-dit;01270;
01;0;147;DOMSURE;B002;ARCHINY;Lieu-dit;01270;
01;0;147;DOMSURE;B017;BURILLON;Lieu-dit;01270;
01;0;147;DOMSURE;B058;LES GRANDS CHAMPS;Lieu-dit;01270;
01;0;147;DOMSURE;B102;LA ROTIE;Lieu-dit;01270;
01;0;147;DOMSURE;B111;LA TRUFFAUDIERE;Lieu-dit;01270;
01;0;147;DOMSURE;B112;LE VIATOUX;Lieu-dit;01270;
01;0;147;DOMSURE;0010;IMP L'ABONDE;Voie;01270;
01;0;147;DOMSURE;0093;RTE DE GROSSET;Voie;01270;
01;0;147;DOMSURE;B011;AUX BOITOUX;Lieu-dit;01270;
01;0;147;DOMSURE;B063;LES ILES;Lieu-dit;01270;
01;0;147;DOMSURE;B093;PRE DU PONT;Lieu-dit;01270;
01;0;147;DOMSURE;0112;RTE DE MAILLY;Voie;01270;
01;0;147;DOMSURE;0190;CHE DU VILLARD;Voie;01270;
01;0;147;DOMSURE;B030;LES CHANCES;Lieu-dit;01270;
01;0;147;DOMSURE;B040;DOMAINE DE LA CHARME;Lieu-dit;01270;
01;0;147;DOMSURE;0053;RTE DE COLIGNY;Voie;01270;
01;0;147;DOMSURE;B031;CHARANGEAT;Lieu-dit;01270;
01;0;147;DOMSURE;B075;MONTOUX;Lieu-dit;01270;
01;0;147;DOMSURE;B080;AU NOYER;Lieu-dit;01270;
01;0;147;DOMSURE;B119;AU BOURG;Lieu-dit;01270;
01;0;147;DOMSURE;B006;BEAUREGARD;Lieu-dit;01270;
01;0;147;DOMSURE;0051;IMP DE CHOUDET;Voie;01270;
01;0;147;DOMSURE;B025;LE CHAMP GUICHARD;Lieu-dit;01270;
01;0;147;DOMSURE;B108;TERRE DE LA PRAIRIE;Lieu-dit;01270;
01;0;147;DOMSURE;B117;LA VOISSIERE;Lieu-dit;01270;
01;0;147;DOMSURE;B123;LA PLUME;Lieu-dit;01270;
01;0;147;DOMSURE;0142;RTE DU NIGDA;Voie;01270;
01;0;147;DOMSURE;0150;RTE DES PARIZONNES;Voie;01270;
01;0;147;DOMSURE;0165;CHE DE LA PRAIRIE DE DOMSU;Voie;01270;
01;0;147;DOMSURE;0170;RTE DE RIVET FLEURI;Voie;01270;
01;0;147;DOMSURE;0171;RTE DE SAINT AMOUR;Voie;01270;
01;0;147;DOMSURE;0185;IMP DU VIEUX CAFE;Voie;01270;
01;0;147;DOMSURE;0200;CHE DE LA VC16 A VC5;Voie;01270;
01;0;147;DOMSURE;B039;CURTIL GENET;Lieu-dit;01270;
01;0;147;DOMSURE;B045;LES ETINS;Lieu-dit;01270;
01;0;147;DOMSURE;B057;LES GRANDES PLATTES;Lieu-dit;01270;
01;0;147;DOMSURE;B061;AU GROS CHENE;Lieu-dit;01270;
01;0;147;DOMSURE;B086;LES PLATIERES;Lieu-dit;01270;
01;0;147;DOMSURE;B120;LA CHARME;Lieu-dit;01270;
01;0;147;DOMSURE;0085;RTE DE LA GAZAGNE;Voie;01270;
01;0;147;DOMSURE;0115;CHE DU MANET;Voie;01270;
01;0;147;DOMSURE;B019;CESALY;Lieu-dit;01270;
01;0;147;DOMSURE;B034;CLOCHER PIOUX;Lieu-dit;01270;
01;0;147;DOMSURE;B053;GRAND BAGNEUX;Lieu-dit;01270;
01;0;147;DOMSURE;B084;LES PERRARDS;Lieu-dit;01270;
01;0;147;DOMSURE;0167;RTE DE LA RICHARDIERE;Voie;01270;
01;0;147;DOMSURE;B013;EN BOUDET;Lieu-dit;01270;
01;0;147;DOMSURE;B071;LA MICHAUDIERE;Lieu-dit;01270;
01;0;147;DOMSURE;B079;NIGDA;Lieu-dit;01270;
01;0;147;DOMSURE;B115;LE VILLAGE;Lieu-dit;01270;
01;0;147;DOMSURE;0042;RTE DE LA CHARME;Voie;01270;
01;0;147;DOMSURE;0162;RTE DE LA PLUME;Voie;01270;
01;0;147;DOMSURE;0172;IMP DE RIVET;Voie;01270;
01;0;147;DOMSURE;B008;BOIS DE MONTOUX;Lieu-dit;01270;
01;0;147;DOMSURE;B018;AU CAROUGE;Lieu-dit;01270;
01;0;147;DOMSURE;0032;IMP DE LA BORDE;Voie;01270;
01;0;147;DOMSURE;0040;CHE DES BURDETS;Voie;01270;
01;0;147;DOMSURE;0100;CHE LE CHEMIN VERT;Voie;01270;
01;0;147;DOMSURE;0105;CHE DES LUSYS;Voie;01270;
01;0;147;DOMSURE;B038;LA CROIX;Lieu-dit;01270;
01;0;147;DOMSURE;B083;LA PEROUSE;Lieu-dit;01270;
01;0;147;DOMSURE;B121;AU MUROTON;Lieu-dit;01270;
01;0;147;DOMSURE;0155;CHE DU PETIT MANET;Voie;01270;
01;0;147;DOMSURE;0180;IMP DU VIATOUX;Voie;01270;
01;0;147;DOMSURE;0193;RTE DU VILLARD;Voie;01270;
01;0;147;DOMSURE;B060;GRANGE VIRY;Lieu-dit;01270;
01;0;147;DOMSURE;B094;PRE POULIN;Lieu-dit;01270;
01;0;147;DOMSURE;B125;VILLENEUVE;Lieu-dit;01270;
01;0;147;DOMSURE;0060;CHE DE LA CRECHE;Voie;01270;
01;0;147;DOMSURE;0101;IMP DE LESCHAUX;Voie;01270;
01;0;147;DOMSURE;0130;CHE DES MONCEAUX;Voie;01270;
01;0;147;DOMSURE;0160;IMP DE LA PLUME;Voie;01270;
01;0;147;DOMSURE;0174;IMP DES ROSEAUX;Voie;01270;
01;0;147;DOMSURE;B027;CHAMP LOTTE;Lieu-dit;01270;
01;0;147;DOMSURE;B048;LA FORET;Lieu-dit;01270;
01;0;147;DOMSURE;B056;GRAND QUARTIER;Lieu-dit;01270;
01;0;147;DOMSURE;B064;LACROIX;Lieu-dit;01270;
01;0;147;DOMSURE;B078;AU NIEVRE;Lieu-dit;01270;
01;0;147;DOMSURE;B087;LES PLATTES;Lieu-dit;01270;
01;0;147;DOMSURE;B088;PRAIRIE DE DOMSURE;Lieu-dit;01270;
01;0;147;DOMSURE;B089;PRAIRIE DE LESCHAUX;Lieu-dit;01270;
01;0;147;DOMSURE;B096;QUARTIER CARRE;Lieu-dit;01270;
01;0;147;DOMSURE;0080;IMP DES FROMENTIERES;Voie;01270;
01;0;147;DOMSURE;0177;IMP DE LA TRUFFAUDIERE;Voie;01270;
01;0;147;DOMSURE;B007;BINAND;Lieu-dit;01270;
01;0;147;DOMSURE;B012;LA BORDE;Lieu-dit;01270;
01;0;147;DOMSURE;B055;LE GRAND PRE;Lieu-dit;01270;
01;0;147;DOMSURE;B074;LES MONCEAUX;Lieu-dit;01270;
01;0;147;DOMSURE;B077;MOULIN JACQUIER;Lieu-dit;01270;
01;0;147;DOMSURE;B110;LA TRUFATIERE;Lieu-dit;01270;
01;0;147;DOMSURE;B118;QUARTIER PIOUX;Lieu-dit;01270;
01;0;147;DOMSURE;0070;IMP LACROIX;Voie;01270;
01;0;147;DOMSURE;0097;CHE LEANDRE JAILLET;Voie;01270;
01;0;147;DOMSURE;0107;RTE DES LUSY;Voie;01270;
01;0;147;DOMSURE;0144;IMP DU NIGDA;Voie;01270;
01;0;147;DOMSURE;B090;PRAIRIE DE MARTIGNAT;Lieu-dit;01270;
01;0;147;DOMSURE;B101;LE ROMPET;Lieu-dit;01270;
01;0;147;DOMSURE;B122;LA PARNELLE;Lieu-dit;01270;
01;0;147;DOMSURE;0035;IMP DU BOURG DERNIER;Voie;01270;
01;0;147;DOMSURE;0074;IMP DES ETINS;Voie;01270;
01;0;147;DOMSURE;0145;IMP DES NOYERS;Voie;01270;
01;0;147;DOMSURE;B010;BOIS MOREL;Lieu-dit;01270;
01;0;147;DOMSURE;B021;CHAMP CHAMONAL;Lieu-dit;01270;
01;0;147;DOMSURE;B041;DOMAINE DE LA PLUME;Lieu-dit;01270;
01;0;147;DOMSURE;B065;AU LAMBERTIN;Lieu-dit;01270;
01;0;147;DOMSURE;B099;LA RICHARDIERE;Lieu-dit;01270;
01;0;147;DOMSURE;0047;RTE DE CHARANGEAT;Voie;01270;
01;0;147;DOMSURE;0073;PL  DE L'EGLISE;Voie;01270;
01;0;147;DOMSURE;0090;IMP DE LA GRANGE VIRY;Voie;01270;
01;0;147;DOMSURE;0095;CHE DES ILES;Voie;01270;
01;0;147;DOMSURE;0157;IMP DES PLATTES;Voie;01270;
01;0;147;DOMSURE;0195;RTE DE VILLENEUVE;Voie;01270;
01;0;147;DOMSURE;B023;CHAMP DU BIEF;Lieu-dit;01270;
01;0;147;DOMSURE;B024;CHAMP DU PONT;Lieu-dit;01270;
01;0;147;DOMSURE;B033;EN CHOUDET;Lieu-dit;01270;
01;0;147;DOMSURE;B046;AUX FEUILLES;Lieu-dit;01270;
01;0;147;DOMSURE;B082;LES PELANS;Lieu-dit;01270;
01;0;147;DOMSURE;B098;LES RENTES;Lieu-dit;01270;
01;0;147;DOMSURE;B109;TERRES DU CUL;Lieu-dit;01270;
01;0;147;DOMSURE;0018;CHE DE L'AUTOROUTE;Voie;01270;
01;0;147;DOMSURE;0030;IMP DU MIROTON;Voie;01270;
01;0;147;DOMSURE;0041;IMP CAR'HIBOU;Voie;01270;
01;0;147;DOMSURE;B014;LE BOURG DERNIER;Lieu-dit;01270;
01;0;147;DOMSURE;B036;LES COUTURES;Lieu-dit;01270;
01;0;147;DOMSURE;B042;DOMAINE DE MARMANCY;Lieu-dit;01270;
01;0;147;DOMSURE;B047;LA FOREST;Lieu-dit;01270;
01;0;147;DOMSURE;B081;PARIZONNES;Lieu-dit;01270;
01;0;147;DOMSURE;B107;TAILLIS SOLDAT;Lieu-dit;01270;
01;0;147;DOMSURE;0205;CHE DE VC9 AU BIEF DE BESA;Voie;01270;
01;0;147;DOMSURE;B015;LA BUCLEE;Lieu-dit;01270;
01;0;147;DOMSURE;B020;CHAMP CATIN;Lieu-dit;01270;
01;0;147;DOMSURE;B043;DOMAINES DE LA CHARME;Lieu-dit;01270;
01;0;147;DOMSURE;B044;ETANG CHATELARD;Lieu-dit;01270;
01;0;147;DOMSURE;B054;GRAND CHAMP;Lieu-dit;01270;
01;0;147;DOMSURE;B067;LES LUSY;Lieu-dit;01270;
01;0;147;DOMSURE;B070;LES MARAIS;Lieu-dit;01270;
01;0;147;DOMSURE;B073;LA MITTONIERE;Lieu-dit;01270;
01;0;147;DOMSURE;B114;VILLAGE;Lieu-dit;01270;
01;0;147;DOMSURE;0015;IMP D'ASNIERE;Voie;01270;
01;0;147;DOMSURE;0037;RTE DE LA BRESSE;Voie;01270;
01;0;147;DOMSURE;0045;IMP CHAMONAL;Voie;01270;
01;0;147;DOMSURE;0175;IMP DES ROSIERS;Voie;01270;
01;0;147;DOMSURE;B016;LES BURDETS;Lieu-dit;01270;
01;0;147;DOMSURE;B028;CHAMP MAILLET;Lieu-dit;01270;
01;0;147;DOMSURE;B092;PRE DAIN;Lieu-dit;01270;
01;0;147;DOMSURE;0013;IMP D'ARBOZ;Voie;01270;
01;0;147;DOMSURE;0075;IMP DE LA FERME;Voie;01270;
01;0;147;DOMSURE;0141;RTE DU MOULIN DE LESCHAUX;Voie;01270;
01;0;147;DOMSURE;0143;CHE DU NIGDA A LA CROIX;Voie;01270;
01;0;147;DOMSURE;B085;LA PEYROUSE;Lieu-dit;01270;
01;0;147;DOMSURE;B100;RIVET;Lieu-dit;01270;
01;0;147;DOMSURE;0016;CHE D'ASNIERE A CONDAL;Voie;01270;
01;0;147;DOMSURE;0140;IMP DU MOULIN BOUILLOUX;Voie;01270;
01;0;147;DOMSURE;A020;LOT LE CLOS DU TILLEUL;Ensemble immobilier;01270;
01;0;147;DOMSURE;B051;LES FROMENTIERES;Lieu-dit;01270;
01;0;147;DOMSURE;B095;PRE DES ARMES;Lieu-dit;01270;
01;0;147;DOMSURE;B103;LES ROUTES;Lieu-dit;01270;
01;0;147;DOMSURE;B005;EN BAUDET;Lieu-dit;01270;
01;0;147;DOMSURE;B052;LA GAZAGNE;Lieu-dit;01270;
01;0;147;DOMSURE;B072;LE MIROTON;Lieu-dit;01270;
01;0;147;DOMSURE;B106;TAILLIS DES CERISIERS;Lieu-dit;01270;
01;0;147;DOMSURE;B001;ARBOZ;Lieu-dit;01270;
01;0;147;DOMSURE;B003;ASNIERE;Lieu-dit;01270;
01;0;147;DOMSURE;B035;COURTE SAUGE;Lieu-dit;01270;
01;0;147;DOMSURE;B049;FORET DE FOUGEMAGNE;Lieu-dit;01270;
01;0;147;DOMSURE;B059;LA GRANGE VIRY;Lieu-dit;01270;
01;0;147;DOMSURE;0008;IMP L'ABBE CULAS;Voie;01270;
01;0;147;DOMSURE;0120;CHE DE LA MICHAUDIERE;Voie;01270;
01;0;147;DOMSURE;B009;BOIS DU PREUX;Lieu-dit;01270;
01;0;147;DOMSURE;B076;MOULIN DE LESCHAUX;Lieu-dit;01270;
01;0;147;DOMSURE;B091;PRE BUS;Lieu-dit;01270;
01;0;147;DOMSURE;0110;RTE DU TAILLIS SOLDAT;Voie;01270;
01;0;147;DOMSURE;0126;IMP DE LA MITTONIERE;Voie;01270;
01;0;147;DOMSURE;0153;CLOSDE LA PARNELLE;Voie;01270;
01;0;296;PIRAJOUX;B007;BLOLEAZ;Lieu-dit;01270;
01;0;296;PIRAJOUX;B029;GRANDE TERRE;Lieu-dit;01270;
01;0;296;PIRAJOUX;B030;GRANDES TERRES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B041;LA POMARIA;Lieu-dit;01270;
01;0;296;PIRAJOUX;B047;PRES DE BRU;Lieu-dit;01270;
01;0;296;PIRAJOUX;B025;GRAND BURLET;Lieu-dit;01270;
01;0;296;PIRAJOUX;B038;MONTRICHARD;Lieu-dit;01270;
01;0;296;PIRAJOUX;B054;LA TOURNELLE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0170;IMP DES CHARMILLES;Voie;01270;
01;0;296;PIRAJOUX;B046;PRE DU MOULIN;Lieu-dit;01270;
01;0;296;PIRAJOUX;0190;RTE DU CHATEAU;Voie;01270;
01;0;296;PIRAJOUX;0200;ALL CLAIR MATIN;Voie;01270;
01;0;296;PIRAJOUX;B053;TERRES GUICHARDY;Lieu-dit;01270;
01;0;296;PIRAJOUX;0180;IMP DU CHARNAY;Voie;01270;
01;0;296;PIRAJOUX;0360;RTE DE LA MARETIERE;Voie;01270;
01;0;296;PIRAJOUX;B008;BOIS BESSON;Lieu-dit;01270;
01;0;296;PIRAJOUX;0155;ALL DU CHAMP GAILLARD;Voie;01270;
01;0;296;PIRAJOUX;B005;LE BESSON;Lieu-dit;01270;
01;0;296;PIRAJOUX;B011;LE BRU;Lieu-dit;01270;
01;0;296;PIRAJOUX;B027;GRAND TAILLIS;Lieu-dit;01270;
01;0;296;PIRAJOUX;B031;GRANDS PRES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B006;LES BLAISOUX;Lieu-dit;01270;
01;0;296;PIRAJOUX;B020;LE DERONTAY;Lieu-dit;01270;
01;0;296;PIRAJOUX;B039;LES PLANCHES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B055;LES VERGELIERES;Lieu-dit;01270;
01;0;296;PIRAJOUX;0035;RTE DES BARBIERS;Voie;01270;
01;0;296;PIRAJOUX;0450;RTE DU REVERMONT;Voie;01270;
01;0;296;PIRAJOUX;B002;LES BAISSES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B012;CHAMP DE LA CROIX;Lieu-dit;01270;
01;0;296;PIRAJOUX;B015;LA CHATIERE;Lieu-dit;01270;
01;0;296;PIRAJOUX;B061;LA COMBETTE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0040;RTE DE BEAUPONT;Voie;01270;
01;0;296;PIRAJOUX;0045;RTE DE BENY;Voie;01270;
01;0;296;PIRAJOUX;B003;LES BARBIERS;Lieu-dit;01270;
01;0;296;PIRAJOUX;B036;LE MOLLARD;Lieu-dit;01270;
01;0;296;PIRAJOUX;B043;PRAIRIE DES CHAPELUIS;Lieu-dit;01270;
01;0;296;PIRAJOUX;0250;RTE DE LA CRETINIERE;Voie;01270;
01;0;296;PIRAJOUX;0470;CHE ROUGE;Voie;01270;
01;0;296;PIRAJOUX;B001;LES ARBILLATS;Lieu-dit;01270;
01;0;296;PIRAJOUX;B028;GRANGE BOUQUET;Lieu-dit;01270;
01;0;296;PIRAJOUX;0310;CHE DE LA GRANGE BOUQUET;Voie;01270;
01;0;296;PIRAJOUX;B017;LES COMMUNES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B018;LES CONVERS;Lieu-dit;01270;
01;0;296;PIRAJOUX;B026;GRAND CHAMP;Lieu-dit;01270;
01;0;296;PIRAJOUX;B056;LA VERLIERE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0330;IMP JOEL PAUBEL;Voie;01270;
01;0;296;PIRAJOUX;0380;RTE DE MONTRICHARD;Voie;01270;
01;0;296;PIRAJOUX;0495;IMP DES TERRES PILLET;Voie;01270;
01;0;296;PIRAJOUX;0530;CHE DE VARAMBLANC;Voie;01270;
01;0;296;PIRAJOUX;0540;CHE DE LA VERLIERE;Voie;01270;
01;0;296;PIRAJOUX;B004;LA BERAUDIERE;Lieu-dit;01270;
01;0;296;PIRAJOUX;B044;PRAIRIE DU VERNOUX;Lieu-dit;01270;
01;0;296;PIRAJOUX;B051;TERRES DE VARENNES;Lieu-dit;01270;
01;0;296;PIRAJOUX;0510;RTE DE LA TOURNELLE;Voie;01270;
01;0;296;PIRAJOUX;B037;MONTFRAZE;Lieu-dit;01270;
01;0;296;PIRAJOUX;B010;LES BORDES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B035;LA MARETIERE;Lieu-dit;01270;
01;0;296;PIRAJOUX;B009;BOIS CURE;Lieu-dit;01270;
