DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
63;0;098;B183;LES PACHERS;3;;CHASTREIX;63680;19910714
63;0;098;B184;LES PRES DES BOEUFS;3;;CHASTREIX;63680;19910714
63;0;098;B185;LA CHAUD;3;;CHASTREIX;63680;19910714
63;0;098;B186;PRES GRAS;3;;CHASTREIX;63680;19910714
63;0;098;B187;LES JATS;3;;CHASTREIX;63680;19910714
63;0;098;B188;LA BARGUAIRE;3;;CHASTREIX;63680;19910714
63;0;098;B189;MONTAGNE DE BLADANET;3;;CHASTREIX;63680;19910714
63;0;098;B190;MONTAGNE DU MONT;3;;CHASTREIX;63680;19910714
63;0;098;B191;LES PUYS;3;;CHASTREIX;63680;19910714
63;0;098;B192;MONTAGNE DE MENIAU;3;;CHASTREIX;63680;19910714
63;0;098;B193;LA MONTAGNE HAUTE;3;;CHASTREIX;63680;19910714
63;0;098;B194;LA FONT SALEE;3;;CHASTREIX;63680;19910714
63;0;098;B195;LA MASSE;3;;CHASTREIX;63680;19910714
63;0;098;B196;LE BUISSON EST;3;;CHASTREIX;63680;19910714
63;0;098;B197;PACHER;3;;CHASTREIX;63680;19910714
63;0;098;B198;LES AVES;3;;CHASTREIX;63680;19910714
63;0;098;B199;LE PUY;3;;CHASTREIX;63680;19910714
63;0;098;B200;PRADETIONA;3;;CHASTREIX;63680;19910714
63;0;098;B201;LA PRADE DE L AIGUE;3;;CHASTREIX;63680;19910714
63;0;098;B202;CHAZET;3;;CHASTREIX;63680;19910714
63;0;098;B203;BOIS DU BUISSON;3;;CHASTREIX;63680;19910714
63;0;098;B204;LE BUISSON OUEST;3;;CHASTREIX;63680;19910714
63;0;098;B205;BOIS DE HUSSAMAT;3;;CHASTREIX;63680;19910714
63;0;098;B206;LA BARGUERADE;3;;CHASTREIX;63680;19901109
63;0;098;B207;LA VAREILLE;3;;CHASTREIX;63680;19881212
63;0;098;B208;LA FOURCHE;3;;CHASTREIX;63680;19910714
63;0;098;B209;LE MOULIN;3;;CHASTREIX;63680;19910714
63;0;098;B210;LAQUIT;3;;CHASTREIX;63680;19910714
63;0;098;B211;LE BARBAUD;3;;CHASTREIX;63680;19910714
63;0;098;B212;COUDERT DES JUMEAUX;3;;CHASTREIX;63680;19910714
63;0;098;B213;LES TRIOUX;3;;CHASTREIX;63680;19910714
63;0;098;B214;CHOMELIOUX;3;;CHASTREIX;63680;19910714
63;0;098;B215;LES SUQUETS;3;;CHASTREIX;63680;19910714
63;0;098;B216;LES ROUSSETTES;3;;CHASTREIX;63680;19910714
63;0;098;B217;BOIS DE VIGIER;3;;CHASTREIX;63680;19910714
63;0;098;B218;LE CHU;3;;CHASTREIX;63680;19910714
63;0;098;B219;SOUS LA VILLE;3;;CHASTREIX;63680;19910714
63;0;098;B220;LE BOUSQUET;3;;CHASTREIX;63680;19910714
63;0;098;B221;LATY OUEST;3;;CHASTREIX;63680;19910714
63;0;098;B222;LE CONCHAT;3;;CHASTREIX;63680;19901109
63;0;098;B223;BOIS DE LATY;3;;CHASTREIX;63680;19910714
63;0;098;B224;BOIS GRAND;3;;CHASTREIX;63680;19910714
63;0;098;B225;COURCHAUX;3;;CHASTREIX;63680;19910714
63;0;098;B226;BOIS BONNET;3;;CHASTREIX;63680;19910714
63;0;098;B227;MONTAGNE D ANCE;3;;CHASTREIX;63680;19870101
63;0;098;B228;LES PEIROUX;3;;CHASTREIX;63680;19910714
63;0;098;B229;SOUS LE BOIS;3;;CHASTREIX;63680;19910714
63;0;098;B230;LES MORTES DE CLOUART;3;;CHASTREIX;63680;19910714
63;0;098;B231;MOUTY;3;;CHASTREIX;63680;19901109
63;0;098;B232;LA QUARTIEZE;3;;CHASTREIX;63680;19910714
63;0;098;B233;LA COUSSONEIRE;3;;CHASTREIX;63680;19910714
63;0;098;B234;LES PRADOUX;3;;CHASTREIX;63680;19910714
63;0;098;B235;LA CLASTRA;3;;CHASTREIX;63680;19910714
63;0;098;B236;LES HIVERS;3;;CHASTREIX;63680;19910714
63;0;098;B237;BOIS DE LA MONTAGNE;3;;CHASTREIX;63680;19910714
63;0;098;B238;GRATADOUX;3;;CHASTREIX;63680;19910714
63;0;098;B239;LE CHEIX;3;;CHASTREIX;63680;19910714
63;0;098;B240;LE QUERANT;3;;CHASTREIX;63680;19910714
63;0;098;B241;LA COMBE;3;;CHASTREIX;63680;19910714
63;0;098;B242;DEVANT LA GRANGE;3;;CHASTREIX;63680;19910714
63;0;098;B243;LOUSTIAUX;3;;CHASTREIX;63680;19910714
63;0;098;B244;ENTRE LES PRES;3;;CHASTREIX;63680;19910714
63;0;098;B245;LE FORGERON;3;;CHASTREIX;63680;19910714
63;0;098;B246;LES AIRES;3;;CHASTREIX;63680;19910714
63;0;098;B247;COTE ROUSSE;3;;CHASTREIX;63680;19910714
63;0;098;B248;CHAMP DU MOULIN;3;;CHASTREIX;63680;19910714
63;0;098;B249;MOULIN DU PRAT;3;;CHASTREIX;63680;19910714
63;0;098;B250;LE CLOS VIEUX;3;;CHASTREIX;63680;19901109
63;0;098;B251;LA CHIROUZE;3;;CHASTREIX;63680;19910714
63;0;098;B252;LES LADETS;3;;CHASTREIX;63680;19910714
63;0;098;B253;SOUS LE CLOS;3;;CHASTREIX;63680;19910714
63;0;098;B254;LA PIECE LONGUE;3;;CHASTREIX;63680;19910714
63;0;098;B255;LES RIBERETTES;3;;CHASTREIX;63680;19910714
63;0;098;B256;PEZADOUX;3;;CHASTREIX;63680;19910714
63;0;098;B257;TROUCHADOUX;3;;CHASTREIX;63680;19910714
63;0;098;B258;LE SUQUET;3;;CHASTREIX;63680;19910714
63;0;098;B259;LA COUSTE;3;;CHASTREIX;63680;19910714
63;0;098;B260;LA VIALLE;3;;CHASTREIX;63680;19910714
63;0;098;B261;L HESPARA;3;;CHASTREIX;63680;19910714
63;0;098;B262;COURLANDE;3;;CHASTREIX;63680;19910714
63;0;098;B263;BOIS ROUGE;3;;CHASTREIX;63680;19910714
63;0;098;B264;PELAT;3;;CHASTREIX;63680;19910714
63;0;098;B265;GARMONT;3;;CHASTREIX;63680;19910714
63;0;098;B266;BAYARD;3;;CHASTREIX;63680;19910714
63;0;098;B267;LES FONTZEAUDS;3;;CHASTREIX;63680;19910714
63;0;098;B268;RESSONECHE;3;;CHASTREIX;63680;19910714
63;0;098;B269;L ESTIVE;3;;CHASTREIX;63680;19910714
63;0;098;B270;LOURTIAUT;3;;CHASTREIX;63680;19910714
63;0;098;B271;LA PEDIERE;3;;CHASTREIX;63680;19910714
63;0;098;B272;LA VERGNETTE;3;;CHASTREIX;63680;19910714
63;0;098;B273;BOIS CLAIR;3;;CHASTREIX;63680;19910714
63;0;098;B274;LES HUSSARDS;3;;CHASTREIX;63680;19910714
63;0;098;B275;LA PETITE MASSE;3;;CHASTREIX;63680;19910714
63;0;098;B276;SOUS LA VIEILLE;3;;CHASTREIX;63680;19910714
63;0;098;B277;SIMONTEIX;3;;CHASTREIX;63680;19910714
63;0;098;B278;LE LONG DE L AIGUE;3;;CHASTREIX;63680;19910714
63;0;098;B279;LA PINDERIE;3;;CHASTREIX;63680;19901109
63;0;098;B280;PARE DE LA CHAUX;3;;CHASTREIX;63680;19910714
63;0;098;B281;CHAUDEFOUR;3;;CHASTREIX;63680;19910714
63;0;098;B282;SAGNOUNE;3;;CHASTREIX;63680;19901109
63;0;098;B283;BAFFAUD BAS;3;;CHASTREIX;63680;20110125
63;0;099;0001;IMP DES ACACIAS;1;;CHATEAUGAY;63119;19870101
63;0;099;0002;RUE ANTOINE LANNES;1;;CHATEAUGAY;63119;19870101
63;0;099;0003;CHE DES BARELLES;1;;CHATEAUGAY;63119;19870101
63;0;099;0004;IMP DES BARELLES;1;;CHATEAUGAY;63119;19870101
63;0;099;0005;RUE DE BLANZAT;1;;CHATEAUGAY;63119;19870101
63;0;099;0006;RUE DES CAVES;1;;CHATEAUGAY;63119;19870101
63;0;099;0007;RTE DE CEBAZAT;1;;CHATEAUGAY;63119;19870101
63;0;099;0008;RUE DU CHAMP BOUCHAT;1;;CHATEAUGAY;63119;19870101
63;0;099;0009;RUE DE CHAVAROCHE;1;;CHATEAUGAY;63119;19870101
63;0;099;0010;RUE DU COLOMBIER;1;;CHATEAUGAY;63119;19870101
63;0;099;0011;RUE DES COQUILLES;1;;CHATEAUGAY;63119;19870101
63;0;099;0012;IMP DU COTEAU;1;;CHATEAUGAY;63119;19870101
63;0;099;0013;RUE DE LA COTE;1;;CHATEAUGAY;63119;19870101
63;0;099;0014;IMP DES COURTIAUX;1;;CHATEAUGAY;63119;19870101
63;0;099;0015;RUE DE LA CROUZE;1;;CHATEAUGAY;63119;19870101
63;0;099;0016;RUE DE LA CROUZETTE;1;;CHATEAUGAY;63119;19870101
63;0;099;0017;CHE DES CLUZELLES;1;;CHATEAUGAY;63119;19870101
63;0;099;0018;IMP DE LA DIANE;1;;CHATEAUGAY;63119;19870101
63;0;099;0019;CHE DES DUYAUX;1;;CHATEAUGAY;63119;19870101
63;0;099;0020;RUE ETIENNE CLEMENTEL;1;;CHATEAUGAY;63119;19870101
63;0;099;0021;RUE DE LA FONTAINE;1;;CHATEAUGAY;63119;19870101
63;0;099;0022;PL  F ROUGEYRON;1;;CHATEAUGAY;63119;19870101
63;0;099;0023;RUE DE FONTFARGE;1;;CHATEAUGAY;63119;19870101
63;0;099;0024;IMP DU FORT;1;;CHATEAUGAY;63119;19870101
63;0;099;0025;RUE DES GRENIERS;1;;CHATEAUGAY;63119;19870101
63;0;099;0026;RUE DE LA GAITE;1;;CHATEAUGAY;63119;19870101
63;0;099;0027;RUE DE LA GARDE;1;;CHATEAUGAY;63119;19870101
63;0;099;0028;RUE DE LA GARENNE;1;;CHATEAUGAY;63119;19870101
63;0;099;0029;RUE DE LA GROTTE;1;;CHATEAUGAY;63119;19870101
63;0;099;0030;RTE DE MALAUZAT;1;;CHATEAUGAY;63119;19870101
63;0;099;0031;IMP DU LAVOIR;1;;CHATEAUGAY;63119;19870101
63;0;099;0032;IMP DE LA LIBERTE;1;;CHATEAUGAY;63119;19870101
63;0;099;0033;RUE NEUVE;1;;CHATEAUGAY;63119;19870101
63;0;099;0034;RUE DES NOYERS;1;;CHATEAUGAY;63119;19870101
63;0;099;0035;RUE DU NORD;1;;CHATEAUGAY;63119;19870101
63;0;099;0036;RUE DES PAULINES;1;;CHATEAUGAY;63119;19870101
63;0;099;0037;RUE DE LA PELIEVRE;1;;CHATEAUGAY;63119;19870101
63;0;099;0038;IMP DES PAULINES;1;;CHATEAUGAY;63119;20130821
63;0;099;0040;IMP DE LA PERRIERE;1;;CHATEAUGAY;63119;19870101
63;0;099;0042;RUE DU PORT;1;;CHATEAUGAY;63119;19870101
63;0;099;0043;RTE DE POMPIGNAT;1;;CHATEAUGAY;63119;19870101
63;0;099;0044;CHE DES ROCS;1;;CHATEAUGAY;63119;19870101
63;0;099;0046;RUE DES ROUCHATS;1;;CHATEAUGAY;63119;19870101
63;0;099;0047;RUE DU SUCQUET;1;;CHATEAUGAY;63119;19870101
63;0;099;0048;IMP DES TOURS;1;;CHATEAUGAY;63119;19870101
63;0;099;0049;IMP DE LA TREILLE;1;;CHATEAUGAY;63119;19870101
63;0;099;0050;RUE DES VIGNOTS;1;;CHATEAUGAY;63119;19870101
63;0;099;0051;CHE DE LA CROIX FORTE;1;;CHATEAUGAY;63119;19880928
63;0;099;0052;RUE DE L ALAMBIC;1;;CHATEAUGAY;63119;20170424
63;0;099;0053;RUE DE L AMANDIERE;1;;CHATEAUGAY;63119;19870101
63;0;099;0054;IMP DE LA MUSCADIERE;1;;CHATEAUGAY;63119;19881124
63;0;099;0055;RUE DE L ANCIEN COUVENT;1;;CHATEAUGAY;63119;19870101
63;0;099;0056;RUE DE L ARTISANAT;1;;CHATEAUGAY;63119;20090325
63;0;099;0057;RUE DU BAS CHALARD;1;;CHATEAUGAY;63119;19870101
63;0;099;0059;IMP DES BASSES COURS;1;;CHATEAUGAY;63119;19870101
63;0;099;0061;RUE DE LA BELLA;1;;CHATEAUGAY;63119;19870101
63;0;099;0062;RUE DE BELLEVUE;1;;CHATEAUGAY;63119;19870101
63;0;099;0063;IMP DE LA BIONNE;1;;CHATEAUGAY;63119;19870101
63;0;099;0064;IMP DE LA BERGERIE;1;;CHATEAUGAY;63119;19870101
63;0;099;0065;RUE DU BOIS DE QUEUILLE;1;;CHATEAUGAY;63119;19870101
63;0;099;0067;RUE DU BOSQUET;1;;CHATEAUGAY;63119;19870101
63;0;099;0068;IMP DE LA BOULE;1;;CHATEAUGAY;63119;19870101
63;0;099;0070;RUE DES BOURAGES;1;;CHATEAUGAY;63119;19870101
63;0;099;0071;RUE DE BRASSILLAT;1;;CHATEAUGAY;63119;19870101
63;0;099;0072;IMP DES BLES D'OR;1;;CHATEAUGAY;63119;19870303
63;0;099;0073;RUE DES CARRIERES;1;;CHATEAUGAY;63119;19870101
63;0;099;0075;IMP DE LA CERISAIE;1;;CHATEAUGAY;63119;19870101
63;0;099;0077;RUE DU CHALARD;1;;CHATEAUGAY;63119;19870101
63;0;099;0078;CHE DES CHAMBERYS;1;;CHATEAUGAY;63119;20011218
63;0;099;0080;RUE DU CHAMP DE L ALLEE;1;;CHATEAUGAY;63119;19870101
63;0;099;0081;RUE DU CHATEAU;1;;CHATEAUGAY;63119;19870101
63;0;099;0082;PL  CHARLES DE GAULLE;1;;CHATEAUGAY;63119;19910129
63;0;099;0084;CHE DES CLEAUX;1;;CHATEAUGAY;63119;20021126
63;0;099;0085;RUE DE LA CLIDE;1;;CHATEAUGAY;63119;19870101
63;0;099;0086;IMP DU CLOS DES CHASSELAS;1;;CHATEAUGAY;63119;19991026
63;0;099;0087;RUE COLBERT;1;;CHATEAUGAY;63119;19870101
63;0;099;0088;IMP DE LA GRANGE NEUVE;1;;CHATEAUGAY;63119;19961224
63;0;099;0090;IMP DES DUYAUX;1;;CHATEAUGAY;63119;19870101
63;0;099;0091;IMP DE LACHAUX;1;;CHATEAUGAY;63119;19870101
63;0;099;0092;IMP DU COURTIER;1;;CHATEAUGAY;63119;19870101
63;0;099;0093;RUE DE L ECHELON;1;;CHATEAUGAY;63119;19870101
63;0;099;0094;PL  LUCIEN BAYLE;1;;CHATEAUGAY;63119;19870101
63;0;099;0095;CHE DES GANNES;1;;CHATEAUGAY;63119;19870101
63;0;099;0096;CHE DU MAILLOT;1;;CHATEAUGAY;63119;19870101
63;0;099;0097;CHE DE LA MUSCADIERE;1;;CHATEAUGAY;63119;19870101
63;0;099;0098;IMP DES PETITS CHAMPS;1;;CHATEAUGAY;63119;19870101
63;0;099;0099;CHE DES MALALITTES;1;;CHATEAUGAY;63119;19870101
63;0;099;0100;RUE DES PETITES COLLANGES;1;;CHATEAUGAY;63119;19870101
63;0;099;0101;RUE DES MUSCADES;1;;CHATEAUGAY;63119;19870101
63;0;099;0102;CHE DE LA PIERRE BLANCHE;1;;CHATEAUGAY;63119;19870101
63;0;099;0103;ALL DE MONTQUERRIER;1;;CHATEAUGAY;63119;19910129
63;0;099;0105;CHE DE LA POIX;1;;CHATEAUGAY;63119;19870101
63;0;099;0107;RUE DU PONT DE L ETANG;1;;CHATEAUGAY;63119;19870101
63;0;099;0108;CHE DES PRADATS;1;;CHATEAUGAY;63119;19870101
63;0;099;0109;RUE ALBERT EVAUX;1;;CHATEAUGAY;63119;19870101
63;0;099;0110;CHE DE LA ROCHE;1;;CHATEAUGAY;63119;19870101
63;0;099;0112;IMP DES ROUCHATS;1;;CHATEAUGAY;63119;19870101
63;0;099;0113;RUE DU RAZAUT;1;;CHATEAUGAY;63119;19870101
63;0;099;0114;IMP DES ROSIERS;1;;CHATEAUGAY;63119;19870101
63;0;099;0115;IMP DU SOUS;1;;CHATEAUGAY;63119;19870101
63;0;099;0116;RUE DES JARDINS;1;;CHATEAUGAY;63119;19870101
63;0;099;0118;CHE DES NIGERADES;1;;CHATEAUGAY;63119;19870303
63;0;099;0119;IMP DES VERGERS;1;;CHATEAUGAY;63119;19870101
63;0;099;0120;RUE DE LA CROIX POCHE;1;;CHATEAUGAY;63119;20090424
63;0;099;0121;CHE DU COUDERT;1;;CHATEAUGAY;63119;19870303
63;0;099;0122;CHE DU CROS;1;;CHATEAUGAY;63119;19870303
63;0;099;0123;RUE DU HUIT MAI 1945;1;;CHATEAUGAY;63119;19870303
63;0;099;0124;PL  JEAN JAURES;1;;CHATEAUGAY;63119;19870303
63;0;099;0126;PL  DE LA SOURCE;1;;CHATEAUGAY;63119;19870303
63;0;099;0128;RUE DE LA TANNERIE;1;;CHATEAUGAY;63119;19910129
63;0;099;0129;IMP DE LA TONNELLE;1;;CHATEAUGAY;63119;20090325
63;0;099;0130;RUE DES CEPAGES;1;;CHATEAUGAY;63119;20071221
63;0;099;0132;IMP DU CHAMP DE L'ALLEE;1;;CHATEAUGAY;63119;20120223
63;0;099;0133;RUE DU CHAMP DE LA BAUME;1;;CHATEAUGAY;63119;20030630
63;0;099;0136;IMP GAMAY;1;;CHATEAUGAY;63119;20030630
63;0;099;0141;RUE SAINT GENES;1;;CHATEAUGAY;63119;20030630
63;0;099;0143;RUE SAINT VINCENT;1;;CHATEAUGAY;63119;20030630
63;0;099;0145;IMP DE LA TONNELLERIE;1;;CHATEAUGAY;63119;20090527
63;0;099;0155;RUE DES BOUTONS D'OR;1;;CHATEAUGAY;63119;20210125
63;0;099;0175;RUE DES POMMIERS;1;;CHATEAUGAY;63119;20210125
63;0;099;A001;LOT LES AUBEPINES;2;;CHATEAUGAY;63119;19870303
63;0;099;A002;ZAC DES GRAVIERS;2;;CHATEAUGAY;63119;19900927
63;0;099;A003;LOT HAMEAU DE MONTQUERRIER;2;;CHATEAUGAY;63119;19900927
63;0;099;A004;LOT LA CERISAIE;2;;CHATEAUGAY;63119;19901025
63;0;099;A005;LOT LES MUSCADES;2;;CHATEAUGAY;63119;19870101
63;0;099;A006;LOT LES MUSCADIERES;2;;CHATEAUGAY;63119;19901025
63;0;099;A007;ZAC DU CHAMP DE L ALLEE;2;;CHATEAUGAY;63119;19910327
63;0;099;B001;L AMANDIERE;3;;CHATEAUGAY;63119;19901109
63;0;099;B002;LES BARELLES;3;;CHATEAUGAY;63119;19901109
63;0;099;B003;LE BAS CHALARD;3;;CHATEAUGAY;63119;19870101
63;0;099;B004;LES BASSES PALLES;3;;CHATEAUGAY;63119;19910714
63;0;099;B005;LA BELLA;3;;CHATEAUGAY;63119;19870101
63;0;099;B006;LA BIONNE;3;;CHATEAUGAY;63119;19881212
63;0;099;B007;LES BLANCHES;3;;CHATEAUGAY;63119;19870101
63;0;099;B008;LES BLANCHES EST;3;;CHATEAUGAY;63119;19870101
63;0;099;B009;LES BLANCHES NORD;3;;CHATEAUGAY;63119;19910714
63;0;099;B010;LES BLANCHES OUEST;3;;CHATEAUGAY;63119;19870101
63;0;099;B011;BOIS DE BOURASSOL;3;;CHATEAUGAY;63119;19910714
63;0;099;B012;LE BOIS DE QUEUILLE;3;;CHATEAUGAY;63119;19870101
63;0;099;B013;LA BONNE ARME;3;;CHATEAUGAY;63119;19910714
63;0;099;B014;LA BORYE;3;;CHATEAUGAY;63119;19910714
63;0;099;B015;LES BOURAGES;3;;CHATEAUGAY;63119;19901109
63;0;099;B016;BRASSILLAT;3;;CHATEAUGAY;63119;19870101
63;0;099;B017;LA BROUSSE;3;;CHATEAUGAY;63119;19910714
63;0;099;B018;LES CAVES;3;;CHATEAUGAY;63119;19870101
63;0;099;B019;CHABANNE;3;;CHATEAUGAY;63119;19870101
63;0;099;B020;LE CHALARD;3;;CHATEAUGAY;63119;19870101
63;0;099;B021;LES CHAMBERYS;3;;CHATEAUGAY;63119;19870101
63;0;099;B022;CHAMP BOUCHARD;3;;CHATEAUGAY;63119;19910714
63;0;099;B023;CHAMP DE L ALLEE;3;;CHATEAUGAY;63119;19881212
63;0;099;B024;CHAMP DE LA BAUME;3;;CHATEAUGAY;63119;19910714
63;0;099;B025;CHAMP GRIAUX;3;;CHATEAUGAY;63119;19910714
63;0;099;B026;CHAMP PHILLEUL;3;;CHATEAUGAY;63119;19870101
63;0;099;B027;CHAMP QUERAS;3;;CHATEAUGAY;63119;19910714
63;0;099;B028;CHAMPIOLOUX;3;;CHATEAUGAY;63119;19910714
63;0;099;B029;CHAREIRON;3;;CHATEAUGAY;63119;19910714
63;0;099;B030;CHATEAUGAY;3;;CHATEAUGAY;63119;19870101
63;0;099;B031;LES CHAUSSADES;3;;CHATEAUGAY;63119;19870101
63;0;099;B032;LA CHAUX;3;;CHATEAUGAY;63119;19870101
63;0;099;B033;CHAVAROCHE;3;;CHATEAUGAY;63119;19870101
63;0;099;B034;CHEMIN DE SAINT GENES;3;;CHATEAUGAY;63119;19910714
63;0;099;B035;LA CHENEVIERE;3;;CHATEAUGAY;63119;19870101
63;0;099;B036;LA CHEVALIERE;3;;CHATEAUGAY;63119;19910714
63;0;099;B037;LA CHOSSA;3;;CHATEAUGAY;63119;19910714
63;0;099;B038;LES CLEAUX;3;;CHATEAUGAY;63119;19910714
63;0;099;B039;LES CLUZELLES;3;;CHATEAUGAY;63119;19901109
63;0;099;B040;LES COQUILLES;3;;CHATEAUGAY;63119;19870101
63;0;099;B041;LES COTES DU BOIS;3;;CHATEAUGAY;63119;19910714
63;0;099;B042;LES COTES EST;3;;CHATEAUGAY;63119;19910714
63;0;099;B043;LES COTES OUEST;3;;CHATEAUGAY;63119;19910714
63;0;099;B044;LE COUDERT;3;;CHATEAUGAY;63119;19881212
63;0;099;B045;LES COURTIAUX;3;;CHATEAUGAY;63119;19870101
63;0;099;B046;CROIX DE L HORME;3;;CHATEAUGAY;63119;19910714
63;0;099;B047;CROIX DE MARSAT;3;;CHATEAUGAY;63119;19910714
63;0;099;B048;LA CROIX DU SOUS;3;;CHATEAUGAY;63119;19870101
63;0;099;B049;LA CROIX LAPIN;3;;CHATEAUGAY;63119;19910714
63;0;099;B050;LA CROIX POCHE;3;;CHATEAUGAY;63119;19870101
63;0;099;B051;LE CROS;3;;CHATEAUGAY;63119;19870101
63;0;099;B052;LA CROUZETTE;3;;CHATEAUGAY;63119;19870101
63;0;099;B053;DERRIERE LA GRANGE NEUVE;3;;CHATEAUGAY;63119;19870101
63;0;099;B054;LES DUYEAUX;3;;CHATEAUGAY;63119;19910714
63;0;099;B055;LA FERTE;3;;CHATEAUGAY;63119;19910714
63;0;099;B056;FONTFARGE;3;;CHATEAUGAY;63119;19901109
63;0;099;B057;LA FOUMARETTE;3;;CHATEAUGAY;63119;19910714
63;0;099;B058;LES GANNES;3;;CHATEAUGAY;63119;19870101
63;0;099;B059;LA GARDE;3;;CHATEAUGAY;63119;19870101
63;0;099;B060;LA GARDE OUEST;3;;CHATEAUGAY;63119;19910714
63;0;099;B061;LA GARENNE;3;;CHATEAUGAY;63119;19870101
63;0;099;B062;LES GOUDAS;3;;CHATEAUGAY;63119;19910714
63;0;099;B063;LA GRAVE;3;;CHATEAUGAY;63119;19910714
63;0;099;B064;LES GRAVIERS;3;;CHATEAUGAY;63119;19870101
63;0;099;B065;LA GROS;3;;CHATEAUGAY;63119;19910714
63;0;099;B066;L HORME;3;;CHATEAUGAY;63119;19910714
63;0;099;B067;LACHAUX;3;;CHATEAUGAY;63119;19870101
63;0;099;B068;LEBRE;3;;CHATEAUGAY;63119;19870101
63;0;099;B069;LEBRIE;3;;CHATEAUGAY;63119;19870101
63;0;099;B070;LA LEIRAS;3;;CHATEAUGAY;63119;19910714
63;0;099;B071;LES LONGES;3;;CHATEAUGAY;63119;19910714
63;0;099;B072;LE MAILLOT;3;;CHATEAUGAY;63119;19870101
63;0;099;B073;LA MAISON BLANCHE;3;;CHATEAUGAY;63119;19910714
63;0;099;B074;LA MAISON JAUNE;3;;CHATEAUGAY;63119;19870101
63;0;099;B075;MALALITTE;3;;CHATEAUGAY;63119;19910714
63;0;099;B076;LES MALALITTES;3;;CHATEAUGAY;63119;19870101
63;0;099;B077;LE MARAIS;3;;CHATEAUGAY;63119;19910714
63;0;099;B078;LES MARTEAUX;3;;CHATEAUGAY;63119;19910714
63;0;099;B079;MONTQUERIER;3;;CHATEAUGAY;63119;19870101
63;0;099;B080;LES MUSCADES;3;;CHATEAUGAY;63119;19901109
63;0;099;B081;LES NIGERADES;3;;CHATEAUGAY;63119;19870101
63;0;099;B082;LES PALLES;3;;CHATEAUGAY;63119;19910714
63;0;099;B083;LE PATURAL NORD;3;;CHATEAUGAY;63119;19910714
63;0;099;B084;LE PATURAL SUD;3;;CHATEAUGAY;63119;19910714
63;0;099;B085;LES PETITES COLLANGES;3;;CHATEAUGAY;63119;19870101
63;0;099;B086;PETITS CHAMPS;3;;CHATEAUGAY;63119;19881212
63;0;099;B087;PISSARAT;3;;CHATEAUGAY;63119;19910714
63;0;099;B088;LES PLATS;3;;CHATEAUGAY;63119;19910714
63;0;099;B089;LA POIX;3;;CHATEAUGAY;63119;19901109
63;0;099;B090;POMPIGNAT;3;;CHATEAUGAY;63119;19870101
63;0;099;B091;LE POTEAU;3;;CHATEAUGAY;63119;19910714
63;0;099;B092;LES PRADATS;3;;CHATEAUGAY;63119;19901109
63;0;099;B093;LE PYS;3;;CHATEAUGAY;63119;19910714
63;0;099;B094;LES QUAIRES;3;;CHATEAUGAY;63119;19910714
63;0;099;B095;RASE DE COEUR;3;;CHATEAUGAY;63119;19910714
63;0;099;B096;LE RAZAUT;3;;CHATEAUGAY;63119;19901109
63;0;099;B097;LA ROCHE;3;;CHATEAUGAY;63119;19870101
63;0;099;B098;LA RODDE;3;;CHATEAUGAY;63119;19870101
63;0;099;B099;LES ROUCHAS;3;;CHATEAUGAY;63119;19870101
63;0;099;B100;LES ROUSSILLES;3;;CHATEAUGAY;63119;19870101
63;0;099;B101;LES SAUZEDES;3;;CHATEAUGAY;63119;19910714
63;0;099;B102;SUQUET DE LA GARDE;3;;CHATEAUGAY;63119;19910714
63;0;099;B103;TORD DE LACHAUD;3;;CHATEAUGAY;63119;19910714
63;0;099;B104;TORD DE LACHAUX;3;;CHATEAUGAY;63119;19870101
63;0;099;B105;TRABERT;3;;CHATEAUGAY;63119;19910714
63;0;099;B106;LES VARENNES DE CHAMP GRIA;3;;CHATEAUGAY;63119;19910714
63;0;099;B107;LES VERGERS;3;;CHATEAUGAY;63119;19870101
63;0;099;B108;LES VIGNOTS;3;;CHATEAUGAY;63119;19901109
63;0;100;0001;CHE DE L ANCIENNE ECOLE;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0005;CHE DU BOUT DU MONDE;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0008;CHE DE BRAYNANT;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0010;IMP DU CANAL;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0012;RTE DE CHAMBON LA GARENNE;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0014;IMP DE LA CHAUMINE;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0015;RTE DU CHATEAU;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0016;RTE DES CHARDONNEAUX;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0018;RTE DES CONCIZES;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0020;PL  DE L EGLISE;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0021;CHE DE LA FONTAINE;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0022;IMP DE LA FORET;1;;CHATEAUNEUF LES BAINS;63390;20210722
63;0;100;0024;RTE DE GENESTINES;1;;CHATEAUNEUF LES BAINS;63390;20210722
