DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
61;0;050;B688;LES BOULLEAUX;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B689;LES BOURDES COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B690;LE BOURG COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B691;LA BOUTINIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B692;LA BROUILLIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B693;LA BRUYERE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B694;BRUYERE DE CHABRIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B695;BRUYERE DE LA CHALERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B696;BRUYERE DE LOCHES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B697;LA BRUYERE DE LOCHON;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B698;LA BRUYERE DES BOIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B699;LA BRUYERE DU BOIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B700;BRUYERE DU COCHER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B701;LES BRUYERES COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B702;LA BUTTE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B703;LA BUYERE DU CHATELET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B704;LA CALQUIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B705;LES CALQUIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B706;LE CANADA;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B707;LA CAVE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B708;CEBERDERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B709;LA CEBERDERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B710;CHAMP BAROUX;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B711;CHAMP BAUGE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B712;CHAMP BERTIOT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B713;CHAMP BRILLANT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B714;CHAMP COCHARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B715;CHAMP CORMIER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B716;CHAMP CORU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B717;LE CHAMP CRAPEAU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B718;CHAMP DE L HOTEL VALIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B719;CHP LA CROIX COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B720;LE CHP CROIX COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B721;CHAMP FONTAINE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B722;CHAMP DE LA MARE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B723;CHAMP DES BRUYERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B724;CHAMP GRANGES COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B725;CHAMP DES NOE ET DESSUS LE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B726;CHAMP DU BOIS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B727;CHAMP DU FOUR COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B728;CHAMP DU HOUX COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B729;CHP DU HOUX ET MECHANTE PI;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B730;LE CHAMP DU MILIEU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B731;CHAMP DU PARC;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B732;LE CHAMP DURAND;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B733;LE CHAMP FILLEUL;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B734;LE CHAMP FOUQUET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B735;CHAMP GAILLARD ET CHAMP CO;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B736;CHAMP GEROULT ET CLOS D AI;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B737;LE CHAMP HARIEL;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B738;CHP JAQUIN CHAMP DES BRUYE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B739;CHAMP LONG COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B740;LE CHAMP LONG COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B741;CHAMP MAILLARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B742;CHAMP MARNE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B743;CHAMP MISTAUX;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B744;CHAMP MISTAUX GUE DU CHENE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B745;CHAMP PAILLOT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B746;CHAMP PARENT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B747;CHAMP PERRIER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B748;CHAMP PINARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B749;LE CHAMP PLEDE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B750;CHAMP PLESSIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B751;LE CHAMP PRIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B752;CHAMP PRIEUR;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B753;LE CHAMP RICHARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B754;CHAMP ST MARTIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B755;LE CHAMP VERT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B756;LA CHARBOTTIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B757;LA CHARTRIE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B758;LE CHATEAU GAILLARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B759;LA CHAUVINIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B760;LES CHENETS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B761;LE CLOS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B762;LE CLOS A FILASSE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B763;CLOS AMARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B764;CLOS BOUILLANT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B765;CLOS BURON;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B766;LE CLOS DEVANT L HUIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B767;CLOS DU MOULIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B768;CLOS DURET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B769;CLOS FONTAINE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B770;LE CLOS FOUSSE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B771;CLOS VEAUX;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B772;LA COCHARDIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B773;COCHARDIERE LE CLOS DU PON;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B774;LA COCHARDIERE L ARGIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B775;LES CONGRAS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B776;LA CORBANASIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B777;LE CORNET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B778;COUR ARNEY;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B780;LA COUR AUX BOEUFS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B781;COURTES PIECES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B782;COUSSECIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B783;LA CRILLONNIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B784;CROIX GONGOUIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B785;CROIX VALLEE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B786;LA DAUBINIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B787;LES DAUBINIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B788;LA DENISERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B789;LE DOUAIRE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B790;LA DRUJONNIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B791;DYORON;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B792;L ENCLOS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B793;L ENCLOSE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B794;L ENCLOSE LES AULNES LE SA;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B795;L ETANG;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B796;ETANG MALLET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B797;FERRIERE ET DEVANT LA PORT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B798;LA FERRIERE ET LA GATELLIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B799;LA FONTENELLE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B800;LA FOSSE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B801;LA FOSSE GODET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B802;FOSSE PICARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B803;LA FOSSE PICARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B804;FOSSE PICARD ET ROUETTE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B805;FOULONNIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B806;FOULONNIERE ET GAUDINIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B807;LA FOUQUELIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B808;LE FRICHE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B809;LE FRICHE ET PRE ST CLAIRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B810;LA FUTAIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B811;LA GARENNE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B812;LA GATELLIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B813;LES GAUDINIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B814;LES GENESSETIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B815;LE GENOT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B816;LES GEUSTIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B817;LE GOUF;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B818;LE GRAND CLOS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B819;GRAND CLOS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B820;GRAND CLOS ET LA VALLEE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B821;GRAND ENCLOS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B822;GRAND HERBAGE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B823;GRAND PRE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B824;LE GRAND PRE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B825;GRAND PRE LES 2 ARPENTS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B826;LE GRAND SABLON;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B827;GRANDE BRUYERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B828;LA GRANDE ECLUSE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B829;GRANDE ECLUSE LE CLOTIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B830;GRANDE NOE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B831;LA GD PIECE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B832;GRANDE PIECE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B833;GRANDE PIECE ET DE LA MARE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B834;GRANDE PIECE-PIECE A L EAU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B835;LES GRANDES CHINTES ET LA;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B836;GRANDES ET PETITES POTERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B837;GRANDES POTERIES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B838;LES GRANDS ALLEUX;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B839;LES GDE CHAMPS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B840;GRANDS GAINS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B841;GRANDS PERRIERS ET CHP PAR;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B842;LES GRAPIERS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B843;LE GRENOUILLET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B844;LES GRISONNIERES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B845;LES GRISONS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B846;LA GROIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B847;GROIX BOURGOUIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B848;LA GROSSE PIERRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B849;LE GROUAS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B850;LES GROUAS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B851;LE GROUAS DU TERTRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B852;LE GUE DE NOGENT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B853;GUE DE NOGENT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B854;LA GUILLOTERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B855;LA GUIMANDIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B856;LA HAIE DE COUTER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B857;LA HAIE HEE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B858;LE HAUT AULNE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B859;LE HAUT BOUT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B860;LE HAUT POIRIER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B861;LE HAUT SAURET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B862;L HERBAGE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B863;L HERBAGE AU BOEUF;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B864;HERBAGE CLOS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B865;HERBAGE D YORON;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B866;L HERBAGE DE LA CHARTRIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B867;L HERBAGE DE LA MOTTE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B868;HERBAGE DE LA ROCHE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B869;L HERBAGE DE LA TONNELIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B870;HERBAGE DU MILIEU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B871;L HERBAGE ET L ARE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B872;HERBAGE SEC;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B873;HOTEL FOURMY;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B874;L HOTEL GARNIER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B875;HOTEL GARNIER;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B876;L HOTEL GUERET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B877;L HOTEL HATRY;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B878;HOTEL TOUCHARD;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B879;LES HOUSSAS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B880;L ISARDIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B881;LA LEVRIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B882;LA LIGNE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B883;LA LIMBERRIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B884;LOGERIE ET GRANDE NOE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B885;LES LOGES COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B886;LES LONGRAS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B887;LONGUE NOE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B888;LE LOQUIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B889;LE MAILLOT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B890;LA MALHEUREUSE PIECE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B891;MARE DIO;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B892;MASSE TERRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B893;LA MASSOTIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B894;MECHANT PRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B895;MECHANTE PIECE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B896;LA METAIRIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B897;LA MIAUSERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B898;LA MIESERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B899;LA MINE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B900;LA MOLERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B901;LE MOULIN DE LA FENTE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B902;MOULIN DE LA VOVE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B903;LE MOULIN DE SAURET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B904;LA NOE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B905;NOE BEURE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B906;NOE CARREE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B907;LA NOE CLIMAT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B908;NOE DE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B909;NOE DU CHENE ET DU DOUET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B910;NOE DU DOUET;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B911;NOE DU PARC;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B912;NOE DU PARC ET PRE TOURNEA;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B913;NOE MARION;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B914;NOE MICHEL;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B915;LES NOES COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B916;LES ORATOIRS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B917;L ORGIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B918;L ORME MORT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B919;L OUCHE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B920;LE OUILLONS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B921;LE PARC COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B922;LE PATIS ET LA TUILERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B923;LES PATURAS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B924;LE PATURAS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B925;LA PATURE DU CHAMP LONG;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B926;LES PERCENTS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B927;LE PERRIER COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B928;PERRIER MOREAU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B929;PERRIER SUR LE PRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B930;LES PERRIERS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B931;PETIT AUNAIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B932;LE PETIT BOIS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B933;PETIT BOIS ET CLOS FONTAIN;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B934;LE PETIT CHAMP COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B935;PETIT CHAMP ET CHAMP DU MI;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B936;LE PETIT CLOS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B937;PETIT CLOS COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B938;PETIT ENCLOS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B939;LE PETIT GROIS;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B940;PETIT HERBAGE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B941;PETIT PRE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B942;PETIT PRE GRAND HERBAGE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B943;PETIT TAILLIS DE LA VERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B944;PETITE ENCLOSE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B945;LA PTE PIECE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B946;LA PETITE VALLEE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B947;PETITES CHINTES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B948;LES PETITES LOGES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B949;LES PETITES NOES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B950;PETITES POTERIES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B951;LES PETITES VALLEES;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B952;LES PETITS ALLEUX;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B953;PETITS BOIS CLOS A FILASSE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B954;LA PICHONNIERE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B955;LA PIECE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B956;PIECE A L EAU;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B957;LA PIECE AU BRAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B958;PIECE DE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B959;LA PIECE DE DERRIERE LA MA;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B960;LA PIECE DE LA CHARTRIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B961;LA PIECE DE LA FIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B962;LA PIECE DE LA FOSSE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B963;LA PIECE DE LA HAIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B964;PIECE DE MARE COURCERAULT;3;;COUR MAUGIS SUR HUISNE;61110;20161116
61;0;050;B965;LA PIECE DE LA MIAUSERIE;3;;COUR MAUGIS SUR HUISNE;61110;20161116
