DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;053;BOURG-EN-BRESSE;4230;ALL LUCIE ET RAYMOND AUBRA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B018;LA COTE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B056;SAINT GEORGES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X011;JARDDOC EMILE PELICAND;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X018;RPT DE LOEZE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X027;RPT KONRAD ADENAUER;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X033;RPT DE LA CHAGNE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0264;RUE ANTOINE RITTI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0430;CHE DES BELOUZES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0565;RUE DU BOURBONNAIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0637;AV  CAPITAINE DHONNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0683;RUE DES CEDRES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0920;ALL DES CITES DU PELOUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0948;ALL DU CLOS TERRASSON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0951;ALL DE LA COLOMBIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1420;IMP DE L EST;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1470;RUE EUGENE DUBOIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1560;RUE FRANCOIS VILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1563;ALL FRANCOIS PICQUET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1740;RUE DES GRANGES BARDES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1845;RUE HECTOR BERLIOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1852;ALL HELENE DE SAVOIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1920;RUE DE L INDUSTRIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1990;AV  JEAN MARIE VERNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2093;RUE JOSEPH CUGNOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2248;CHE DES LAZARISTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2260;RUE DES LAZARISTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2280;RUE DE LA LIBERTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2593;RUE MARIUS BERLIET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2700;RTE DE MONTAGNAT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2775;RUE DES MOUSSERONS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3016;RUE PETER FINK;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3030;RUE DU PETIT MONTHOLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3035;CHE DE LA PETITE AVENTURE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3260;RUE PROSPER CONVERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3380;RUE RONSARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3715;RUE VICTOR FAGUET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B011;CARREFOUR DES DAMES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0225;AV  AMEDEE MERCIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0450;RUE BERNARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0470;PL  BICHAT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0540;TRACE DU BOSQUET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0572;RUE DE BOURGOGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0820;RUE CHARLES ROBIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0887;RUE DES CHENES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0955;RUE DES COMPAGNONS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0970;RUE COMTE DE LA TEYSSONNIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1010;CHE DES COUPES BLANCHES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1200;RUE DU DOC DUBY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1691;RUE GEORGES CUVIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1780;PL  DE LA GRENETTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2020;RUE JEAN PUTHET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2160;RUE LA BRUYERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2340;RUE LOUIS BRAILLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2500;RUE MARCELIN BERTHELOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2570;RUE DES MARGUERITES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2600;RUE MARQUISE DE SEVIGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2619;PRV MARTIN LUTHER KING;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2690;RUE MOLIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2900;RUE PARMENTIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3120;RUE PIERRE TERRASSON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3127;ALL DES PIVERTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3140;RUE DU POINT DU JOUR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3326;ALL RENE DUBOS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3484;ALL SAMUEL MORSE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3534;COURDES SITTELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3615;RUE TONY FERRET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3619;ALL TRANSVERSALE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3934;PARCCOLETTE BESSON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B016;LES QUARANTE COUPEES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B028;LA GLACIERE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B052;RIPPE DE JUGNON;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X999;LIMITE ADMINISTRATIVE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0043;RUE ABBE PIERRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0071;RUE DE L ALAGNIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0073;RPT DE L ALLAGNIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0090;RUE ALBERT 1ER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0615;ALL DES BROTTEAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0778;ALL CHANTECLER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0780;RUE CHANTEMERLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0940;RUE CLAVAGRY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1128;ALL BIEVRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1260;RUE DOC TEMPORAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1336;RUE EDOUARD MANET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1580;RUE DES FRERES LUMIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1674;RUE GEORGES BRASSENS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1750;IMP DES GRANGES BARDES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1820;RUE GUICHENON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2265;RUE LENORMAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2368;ALL DU LUXEMBOURG;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2720;RUE MONTESQUIEU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2820;RUE NICOLAS FARET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3020;RUE DU PETIT CUIRON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3060;RUE DES PEUPLIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3132;ALL DES PLATANES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3385;RUE DU ROSSIGNOL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3440;RUE ST PIERRE CHANEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3559;RPT DU STAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;4080;RUE FROBERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B032;LES GRANGES BARDES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X001;VOIEFERREE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0080;RUE ALBERT CAMUS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0110;RUE ALEXANDRE DUMAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0175;RUE ALPHONSE DUPONT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0241;COURANDRE MALRAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0300;RUE DE L AUBEPIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0330;IMP BARA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0370;VC  DU BASTION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0400;RUE BEAUMARCHAIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0420;AV  DES BELGES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0560;RUE BOULANGER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0625;COURDES BRUANTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0670;RUE DE CARTHAGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0860;RUE DES CHARMETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0958;RUE COMMANDANT COUSTEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0980;RUE COMTE DE MONTREVEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1015;RPT DES CRETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1090;CHE DE CURTAFRAY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1140;RUE DENIS PAPIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1240;RUE DOC NODET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1250;RUE DOC ROUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1368;RUE EME;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1573;RUE FREDERIC MISTRAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2267;ALL LEO FERRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2730;RUE DE MONTHOLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2835;RUE DU NIVERNAIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2995;RUE PERE MARIE JOSEPH LAGR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3000;PL  PERRIER LABALME;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3145;RUE DU POITOU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3290;RUE DU QUATRE SEPTEMBRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3335;RUE DU REVERMONT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3384;ALL DES ROSES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3386;ALL DU ROUGE-GORGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3490;RUE SANTOS DUMONT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3500;CHE DES SARDIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3571;PAS DES TANNERIES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3612;RUE TIECELIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3630;RUE DES TULIPES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3650;RUE DE VARENNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3940;RUE COLONEL ARNAUD BELTRAM;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0410;PL  BEL AIR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0530;RUE DES BONS ENFANTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0690;RUE DES CERISIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0987;PL  DES CORDELIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1000;RUE CORNEILLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1040;RUE DE LA CROIX BLANCHE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1080;IMP DE CUIRON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1270;PL  DOC TOUILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1330;BD  EDOUARD HERRIOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1475;VC  DE L EUROPE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1600;IMP GABRIEL VICAIRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1630;CHE DE LA GARDE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1708;RPT GEORGES POMPIDOU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1716;ALL DES GLORIEUSES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1857;ALL HENRI DE BOISSIEU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1880;RUE HENRI GROBOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1890;BD  DE L HIPPODROME;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1980;IMP JEAN JAURES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2320;RUE LITTRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2390;AV  DE LYON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2660;RUE MAURICE DIETHELM;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2853;PL  OLYMPE DE GOUGES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3040;RUE DE LA PETITE HOLLANDE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3250;RUE DE LA PRISON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3580;RUE TEYNIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3740;RUE DU 23EME R.I.;Voie;01000;
01;0;053;BOURG-EN-BRESSE;4220;RPT DE LOUHANS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0065;PARCDE L AGRICULTURE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0140;RUE ALFRED CHANUT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0160;RUE ALFRED DE VIGNY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B022;EN FAYET;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B030;GRANGE DU BOIS;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B051;LES QUATRE POTEAUX;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B057;LES SARDIERES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X023;PKG TEYNIERE PREFECTURE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X032;RPT DU GYMNASE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0220;RUE AMEDEE FORNET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0230;RUE AMPERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0282;RUE ARCHIMEDE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0432;RPT DES BELOUZES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0639;ALL DU CARRE D EAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0640;PL  CARRIAT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1030;RUE CREVE COEUR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1210;RUE DOC EBRARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1400;RUE ERNEST CHAUDOUET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1478;RUE DES FAUVETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1540;RUE DES FONTANETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1595;RUE GABRIEL ET CHARLES VOI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1949;PAS DES JARDINIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2250;IMP DES LAZARISTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2420;AV  MAGINOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2671;ALL MICHEL BRANCIARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2782;RUE DES MYOSOTIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2837;ESP NORELAN 2;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2901;PL  PARMENTIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3183;ALL DU 1ER MAI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3517;ALL SEBASTIEN CASTELLION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3725;RUE DE LA VIELLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0350;PL  DE LA BASILIQUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0380;PROMDU BASTION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0385;RUE BAUCENT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0460;RUE DE LA BIBLIOTHEQUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0513;RUE DES BOLETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0520;PL  DES BONS ENFANTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0880;TRACE DES CHASSEURS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1121;ALL DAME FIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1150;RUE DESCARTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1335;ALL EDOUARD MANET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1562;AV  FRANCOIS PIGNIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1712;ALL DES GIROLLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1725;ALL GOUPIL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1846;ESP MUSICAL HECTOR BERLIOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1939;RUE D ITALIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1947;RUE JACQUES PREVERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1985;ALL JEAN MACE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2180;RUE LALANDE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2230;IMP LAZARE CARNOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2352;RUE LOUIS LEYGUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2369;RUE DU LUXEMBOURG;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2672;RUE MICHEL PESCE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2910;RUE PASCAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2934;RUE PAUL DOUMER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3130;CHE DU PLAN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3261;RUE PROSPER MONTAGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3286;RUE DU 14 JUILLET 1789;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3552;RUE DES SOURCES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3611;ALL DES TIERCELETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3620;RUE TRAVERSIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3628;ALL DES TROUBADOURS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B017;COMMUNAUX;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B045;LES PIERRIERES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X034;PARCLE PRE VERT;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0231;AV  DES ANCIENS COMBATTANT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0566;ALL DES BOURDAINES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0620;BD  DE BROU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0790;RUE CHARLES GUILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0848;RUE DES CHARMES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0910;RUE DE LA CITADELLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0983;RUE CONDORCET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0990;RUE DU CORDIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1100;PL  DES CYCLAMENS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1127;RUE DU DAUPHINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1370;RUE EMILE BONNET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1396;ALL ENFANTS COLONIE D IZIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1720;RUE GOUNOD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1955;RUE JEAN GUTENBERG;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2170;RUE LA FONTAINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2310;IMP LITTRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2450;RUE DU MALIVERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2460;RUE DU MANEGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2640;RUE MASSENA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3360;PL  DE LA ROCHEFOUCAULD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3600;RUE DES TILLEULS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;4190;RUE LEOPOLD SEDAR SENGHOR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B014;CHAMP BOUVANT;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B036;MONTEE DE SEILLON;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B043;PENNESSUY;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B053;RIPPE JOLIE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B055;RIPPES BRULEES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B063;CHALLES D EN HAUT;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X007;RPT DE BOUVENT;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0020;RUE ABBE COTTARD-JOSSERAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0321;RUE AUGUSTE RENOIR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0405;RUE BEAU SITE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0490;RUE BIZET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0499;PAS DES BLANCHISSERIES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0511;BD  DU BOIS DE THARLET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0590;RUE DE BOUVENT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0610;RUE BRILLAT SAVARIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0777;PL  DU CHANOINE RYNOIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0945;RUE CLEMENT ADER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1190;RUE DU DOC BOUVERET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1399;RUE DES ERABLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1570;RUE DE LA FRATERNITE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1673;PL  GENEVIEVE DE GAULLE AN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1700;RUE GEORGES GUYNEMER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1719;ESPAGOUNOD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1881;RUE HENRI GROSJEAN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1910;PL  DE L HOTEL DE VILLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1930;BD  IRENE JOLIOT CURIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2000;RUE JEAN MERMOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2002;PARCJEAN MONNET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2425;BD  DU 8 MAI 1945;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2520;RUE MAL FOCH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2617;ALL DES MARTINETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2650;RUE MASSENET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2667;ALL DES MERLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2865;ALL PACIFIQUE ROUSSELET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2936;SQ  PAUL MORIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3038;PARCDE LA PETITE HALLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3220;RUE DE LA PREVOYANCE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3755;PAS DES VISITANDINES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B020;LES CRETS;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B035;LA MADELEINE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0170;AV  ALPHONSE BAUDIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0324;ALL DES AVIATEURS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0985;ALL DES COQUELICOTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1519;ALL DE LA FERME GALLO ROMA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1565;ALL FRANCOISE GIROUD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1680;PL  GEORGES CLEMENCEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2025;RUE JEAN ROSTAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2220;RUE LAVOISIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2270;PL  DE LA LIBERATION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2271;SQ  DES LIBELLULES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2355;RUE LOUIS MOUTHIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2380;RUE DU LYCEE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2540;BD  MAL LECLERC;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2607;PAS MARRON DE MEILLONNAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2661;SQ  MAURICE FORET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2666;RUE MERE TERESA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2674;RUE DE MOGADOR;Voie;01000;
