DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
46;0;083;B035;LA CHASSAGNOLE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B036;CHAUMONT;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B037;CHAUSSENEGE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B038;CIEUSSAC;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B039;CIMETIERE DES ANES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B042;CLAU DE BARRE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B043;CLAU DE BRIAT;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B044;LE COLOMBIER;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B045;COMBE BASSE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B046;COMBE DE LA MAT;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B047;COMBE DE LA SALE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B048;COMBE DE MICHELON;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B049;COMBE DE VINAGRE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B050;COMBE DU CALPRE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B051;COMBE DU PECH MONTAT;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B052;COMBE DU VIGNON;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B053;COMBE GRANDE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B054;COMBE LARGE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B055;COMBE LONGUE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B056;COMBE MORTE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B057;COMBE NEGRE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B058;COMBE PRIONDE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B060;COMBE SEJADE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B061;COMBEL DE TERSAC;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B062;COMBEL REDON;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B063;LES COMBES;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B064;COMBILLOUS;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B065;COSTE RAYNAL;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B066;CRESSENSAC;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B067;LA DAUPHINE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B069;DEVILLASSE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B070;LES EMBARIERES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B072;A LA FON;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B073;A LA FONT;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B074;FONT BARRADE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B075;FONT DE BAUDRAN;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B076;FONT DE DURAND;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B078;FONT DE MONTONET;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B079;FONTAINE DE LASPOS;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B080;LA FOUILLADE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B081;LA FOUILLADELLE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B082;FOUILLADELLE DU PIN;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B083;LA GARE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B084;LA GARNAUDIE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B085;LA GINESTAL;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B086;LA GOUGOURIE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B087;GRAND CHAMP;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B088;LES GRAULLES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B089;LA JARRIGE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B090;LAC BLANC;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B091;LAC DE BARRE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B092;LAC DEL BOS;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B093;LAC NEGRE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B094;LES LANDES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B095;LA LINAL;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B096;LA MALAUDIE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B097;MARTIGNAC;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B098;LE MARTY;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B099;MAS DEL BOS;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B100;LES MAVIERS;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B101;MAYRIGNAC;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B102;MONTONET;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B103;NAUDIERE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B104;NAYRAGUE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B105;LA PALISSIERE;3;;CRESSENSAC SARRAZAC;46600;19881215
46;0;083;B106;PAS DE LA FORET;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B107;PASTURALS;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B108;LA PATERNERIE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B109;PECH D AURIOL;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B110;PECH D AYAT;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B111;PECH DE GANE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B113;PECH DE LA BELES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B114;PECH DU SARTRE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B116;PECH GRAND;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B117;PECH LAUBINET;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B118;PECH MONTAT;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B119;LA PENDULE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B120;PERICOI;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B121;PETITE BORIE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B122;PEYRELEVADE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B123;AU PEYROU;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B125;LA PIAUCELERIE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B126;PICARDO;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B127;LE PIN;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B128;AU PIN;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B129;LES PLANES;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B130;LES PLONJOUS;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B131;LA POSTE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B132;LE POUGET;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B133;PRE FOUCHE;3;;CRESSENSAC SARRAZAC;46600;19900326
46;0;083;B135;PUITS DE LA BROUSSETTE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B137;PUY BEYNET;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B138;RAYJAL;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B139;RAYNALS;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B140;LA ROCHETTE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B141;SUR LA ROUTE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B142;ROUTE DE SOUILLAC;3;;CRESSENSAC SARRAZAC;46600;19871126
46;0;083;B143;ROUTE DU VAURES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B144;ROUZIES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B145;AU SABATIER;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B146;LE SABATIER;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B147;LA SEGLARD;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B148;LE SERVIAL;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B150;LES SISTERNES;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B151;LA SOLE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B152;SOUS CIEURAC;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B153;LA TACHE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B154;LE TEMPLE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B155;TERSAC;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B156;LA TEULIERE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B157;LE VAURES;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B158;LA VEDILLE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B159;LES VERAILS;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B160;VERDALE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B161;LE VIALARD;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B162;LA VIGERIE;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B163;VIGNE VIEILLE;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B164;LE VIGNON;3;;CRESSENSAC SARRAZAC;46600;19910714
46;0;083;B165;LA FONTAINE DE CHAUMONT;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B166;PECH BEYNET;3;;CRESSENSAC SARRAZAC;46600;19870101
46;0;083;B167;LAJARRIGE;3;;CRESSENSAC SARRAZAC;46600;19871126
46;0;083;B168;COMBE DU VALPRE;3;;CRESSENSAC SARRAZAC;46600;19990209
46;0;083;B169;LA JARRIGE SUD;3;;CRESSENSAC SARRAZAC;46600;19990209
46;0;083;B170;LA JARRIGE NORD;3;;CRESSENSAC SARRAZAC;46600;19990209
46;0;083;B171;PRE FOUCHE EST;3;;CRESSENSAC SARRAZAC;46600;19990209
46;0;083;B172;PRE FOUCHE OUEST;3;;CRESSENSAC SARRAZAC;46600;19990209
46;0;083;B173;SOUS CIEUSSAC;3;;CRESSENSAC SARRAZAC;46600;19990209
46;0;083;B174;AL BOURNAT;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B175;AL FOURNET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B176;AL POURTAL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B177;AS COMBELS;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B178;LA BARBANCONNERIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B179;LE BARTAL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B180;LA BASTARDIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B181;LA BATAILLOLE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B182;BAZILLOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B183;BOIS DE LANGLADE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B184;BORIE DE BAYLE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B185;BORIE DU MARCHAND;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B186;BORIES DES CROZES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B187;AU BOS SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B188;BOS DE GUILLOT;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B189;BOS NAU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B190;BRALLE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B191;BRANTY;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B192;BRIAT;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B193;BROUILLAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B194;BRUNIE BASSE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B195;LA CARBONNIERIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B196;CARTASSAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B197;AU CAUSSE SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B198;LES CHABANNES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B199;CHAMP DE CUSSOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B200;CHAMP DE LAFON;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B201;CHAMP DE VIDALIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B202;CHAMPS DE CHARNAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B203;LA CHAPOULIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B204;LA CHASSAGNE BASSE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B205;LA CHASSAGNE HAUTE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B206;CHEMIN ROUMIOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B207;LA CICAUDERIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B208;AU CIMETIERE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B209;LES CITERNES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B210;LE CLOUP;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B211;COLOMBIER SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B212;COMBE DE VIGNOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B213;COMBE DES LACS;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B214;COMBE DU LOUP;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B215;COMBE DU PECH;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B216;COMBE LANDY;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B217;COMBE LIBROL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B218;COMBE NEGRE SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B219;COMBE ROZIERE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B220;LE COMBEL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B221;COMBEL DE SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B222;COMBEL REDON SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B223;CORLAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B224;LA COUDONIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B225;COULET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B226;LE COURNISSOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B227;COUZENAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B228;LES CROZES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B229;LES CURADES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B230;ENCORLAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B231;LE FAGNAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B232;AU FOIRAIL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B233;A LA FONT SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B234;FONTAINE DU CAUSSE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B235;LA GACHERIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B236;GINIBRE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B237;LE GOUFFRE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B238;GOURGEAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B239;GRAND PRE DES CROZES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B240;LA GRANGE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B241;GRANGIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B242;LES GREZES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B243;LES GRILLERES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B244;L HOPITAL SAINT JEAN;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B245;LES JOLIS;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B246;LABABOURIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B247;LABRUNIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B248;LAC BLANC SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B249;LAMOULIERE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B250;LANLARITE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B251;LARRUE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B252;LAS COMBES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B253;LASCOMBES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B254;LASSINIOMOS;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B255;LASVIGNASSES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B256;LAUJAL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B257;LAUZEL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B258;LAVERGONDIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B259;LIGNEYRAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B260;MALEGREZES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B261;LE MAREL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B262;MARZELLES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B263;MAS LA RIVIERE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B264;MAS PONCHET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B265;MERLETTE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B266;LA MESSAGALERIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B267;MONTAUNET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B268;MONTEYRONE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B269;LA MOUTIERE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B270;MUZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B271;ORLIAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B272;PALMAYSSOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B273;PAS DU LOUP;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B274;PASSALAYGUE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B275;PECH AYAT SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B276;PECH BONNET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B277;PECH DE BRIAT;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B278;PECH DE BROUILLAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B279;PECH DE COR;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B280;PECH DARDENNE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B281;PECH FAGOUTEL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B282;PECH GRAVAL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B283;PECH MIRO;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B284;PECH SAGOULET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B285;LA PECHE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B286;LA PESSIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B287;LE PEYRAT;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B288;LES PEYRIERES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B289;PEYROULET;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B290;PLACHAMP;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B291;PRABALLEN;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B292;PRAT GRAND;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B293;PRE GRAND;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B294;PUY LAPORTE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B295;RAYSSE PALINIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B296;RIVIERE DE BRIAT;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B297;ROC DE VIGNAL;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B298;SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B299;SAUT CHEVALIER;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B300;LES JOUANNES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B301;SOULEYRIO NORD;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B302;SOULEYRIO SUD;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B303;SOUS LA FONT SARRAZAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B304;TABARNOLES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B305;TERRE DE GRONDOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B306;TERRES BASSES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B307;TRAVERS DES JOUANNES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B308;LA VALETERIE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B309;VALEYRAC;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B310;LA VIGNASSE;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B311;VIGNES BLANCHES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B312;VINSOU;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;083;B313;ROUTE DES QUATRE ROUTES;3;;CRESSENSAC SARRAZAC;46600;20181119
46;0;084;B001;BAILLERES;3;;CREYSSE;46600;19870101
46;0;084;B002;BAUZE;3;;CREYSSE;46600;19870101
46;0;084;B003;BERAL;3;;CREYSSE;46600;19870101
46;0;084;B004;BIGOT;3;;CREYSSE;46600;19870101
46;0;084;B005;LA BORGNE;3;;CREYSSE;46600;19910714
46;0;084;B007;LES BORGNES;3;;CREYSSE;46600;19910714
46;0;084;B008;BOUSCAREL;3;;CREYSSE;46600;19910714
46;0;084;B009;BOUTIERES;3;;CREYSSE;46600;19870101
46;0;084;B010;LES BOUYGUES;3;;CREYSSE;46600;19870101
46;0;084;B011;LA BRUNETTE;3;;CREYSSE;46600;19870101
46;0;084;B012;CACREY;3;;CREYSSE;46600;19870101
46;0;084;B013;CAMP DE BORDE;3;;CREYSSE;46600;19870101
46;0;084;B015;CAMPAGNAC;3;;CREYSSE;46600;19870101
46;0;084;B016;CARIOLBO;3;;CREYSSE;46600;19871126
46;0;084;B017;CARMAN BAS;3;;CREYSSE;46600;19870101
46;0;084;B019;CARMAN-HAUT;3;;CREYSSE;46600;19870101
46;0;084;B020;CAUDE COSTE;3;;CREYSSE;46600;19910714
46;0;084;B021;CHAMP DE ROCHE;3;;CREYSSE;46600;19870101
46;0;084;B022;CHAMP POINTU;3;;CREYSSE;46600;19870101
46;0;084;B023;AU CIMETIERE;3;;CREYSSE;46600;19870101
46;0;084;B025;LE COLOMBIER;3;;CREYSSE;46600;19870101
46;0;084;B027;COSTE CAUDE;3;;CREYSSE;46600;19910714
46;0;084;B029;LA CREBE;3;;CREYSSE;46600;19870101
46;0;084;B030;CREYSSE;3;;CREYSSE;46600;19870101
46;0;084;B031;LA CROIX;3;;CREYSSE;46600;19910714
46;0;084;B032;LES CURALS;3;;CREYSSE;46600;19910714
46;0;084;B033;ESPENELS;3;;CREYSSE;46600;19870101
46;0;084;B034;LA FAJOLLE BASSE;3;;CREYSSE;46600;19910714
46;0;084;B035;LA FAJOLLE HAUTE;3;;CREYSSE;46600;19910714
46;0;084;B036;FRENESQUE;3;;CREYSSE;46600;19870101
46;0;084;B037;GASTEPO;3;;CREYSSE;46600;19870101
46;0;084;B040;LE GOT;3;;CREYSSE;46600;19870101
46;0;084;B041;GRAND SINGLE;3;;CREYSSE;46600;19910714
46;0;084;B043;LE GRAVES;3;;CREYSSE;46600;19870101
46;0;084;B044;LE JARDY;3;;CREYSSE;46600;19870101
46;0;084;B045;LABORIE;3;;CREYSSE;46600;19870101
46;0;084;B046;LABOUYSSIERE;3;;CREYSSE;46600;19910714
46;0;084;B047;LACHARRAL;3;;CREYSSE;46600;19910714
46;0;084;B049;LOUDOUR;3;;CREYSSE;46600;19870101
46;0;084;B051;MONTMERCOU;3;;CREYSSE;46600;19910714
46;0;084;B053;MOULIN DU GOTH;3;;CREYSSE;46600;19870101
46;0;084;B054;NISSALON;3;;CREYSSE;46600;19910714
46;0;084;B055;PECH DE NOUELLE;3;;CREYSSE;46600;19910714
46;0;084;B056;PECH SOUBRIE;3;;CREYSSE;46600;19870101
46;0;084;B057;PECHIBARD;3;;CREYSSE;46600;19910714
46;0;084;B061;PERRICAL SUD;3;;CREYSSE;46600;19870101
46;0;084;B062;PERRICAL-NORD;3;;CREYSSE;46600;19870101
46;0;084;B063;PEYRAZET;3;;CREYSSE;46600;19870101
46;0;084;B064;PEYRAZET HAUT;3;;CREYSSE;46600;19910714
46;0;084;B065;LA PEYRIERE;3;;CREYSSE;46600;19870101
46;0;084;B066;PIALRAZE;3;;CREYSSE;46600;19870101
46;0;084;B067;PICARDEL;3;;CREYSSE;46600;19870101
46;0;084;B069;PINSAGOU;3;;CREYSSE;46600;19870101
46;0;084;B070;LES PLACES;3;;CREYSSE;46600;19870101
46;0;084;B072;LES PLACES NORD;3;;CREYSSE;46600;19870101
