DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;025;BAGE-DOMMARTIN;B546;PRE DE LA MAISON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B548;PRE DES PRINNEZ;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0015;CHE AUX BORDATS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0056;VC  D'AIGREFEUILLE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0080;RTE DES BORDAS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0085;RTE DU BOURG;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0110;RTE DE BRANGUES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0267;IMP DES FIOLIERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0445;RTE DU PRE DE LA CROIX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0468;VC  DES ROLLETS A VILLERS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0477;IMP DES SAILLERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0539;PL  DU CENTRE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0565;VC  AUX PLATIERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B028;LES BORDAS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B082;CURTASSON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B106;A L ETE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B153;LA LECHERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B168;MARLY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B187;AUX MEURIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B201;LE PERRON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B205;PETIT MONTEPIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B212;LES PONTS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B262;LES SAUVAGES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B271;TAILLIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B285;TERRE MAIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B303;LES VERGERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B310;AU VIARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B312;VILLERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B345;BEAUBLY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B377;AU CARRAGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B387;CHAMP CHARLES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B421;CROIX FERROD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B436;ETANG CHANAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B450;A LA FORET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B468;LES GRANDS CLOS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B484;LIEUSET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B497;MARLAISSE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B558;PRE NEUF;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B590;LES THIBOUDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0185;RTE DU CORRIDOR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0213;IMP DE LA CROIX BLANCHE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0300;CHE DU GRAND CHENE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0405;RTE DE NIERMONT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0487;IMP DE LA SARASINE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0554;VC  DE LONGERON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0568;VC  DU PRE NEUF;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0576;VC  DE LA VC DE LECHEFEVE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0579;VC  DE LA VILLE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B015;LES BIDETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B025;BOIS REVEL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B039;LA BRONDIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B044;AU BY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B111;LES FEUILLES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B124;LES GOUILLES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B128;GRAND CHAMPVENT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B156;LE LIT ROLLET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B162;LES LUYERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B193;LA PALLEE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B240;PRES DU PONT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B268;SULIGNAT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B385;CHAMP BONDY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B389;CHAMP DES VERCHERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B394;CHAMP DURET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B523;LES PETITES BAISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B538;PRE CHAUZOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B589;TERRES SAINT PIERRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0057;IMP DE L'ARLEQUIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0165;IMP DES CHENES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0210;RTE DES CREUSES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0272;IMP DES FONTANETTES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0370;IMP DE MIFAVRE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0373;VC  DE MOIROUX ET GUILLOMI;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0538;VC  DU BOURG AU LOGIS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0570;VC  DE LA ROUTE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0577;VC  DE LA VC A LONGECOUR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B097;ETANG BAVEL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B103;ETANG PASSINET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B141;LES GRANDS SILLONS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B143;EN GRAPIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B160;EN LOURDON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B188;NIERMONT LE BAS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B209;AU PIOCHAT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B245;PRESSAUGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B304;AU VERNABEAU;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B308;VERNET CLOS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B336;LES MOIROUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B337;NIERMONT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B349;LES BIOUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B406;CHAZOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B424;LES CUFIGNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B452;LA GENARDE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B547;PRE DES MARAIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B559;PRE PREMET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B581;LE SOUBLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0173;IMP DES COMBES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0176;VC  DE CORMORE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0327;CHE JAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0423;IMP DES PERDRIX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0430;RTE DU PETIT LOEZE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0531;IMP DU VIANNET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0564;VC  DE LA PEROUSE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B032;LA BOUTIQUE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B059;LES CHANEYES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B074;COUR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B077;AUX COUVES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B127;AU GRAND CHAMP;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B142;GRANGE DES PAILLARDIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B149;LES ILES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B152;LAVAL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B159;LES LOMBARDIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B182;MONTEPIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B203;PETIT CHAMPVENT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B218;PRE DE LA CROIX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B335;LOEZE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B408;COBERTHOUD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B438;ETANG DE LA BEVIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B447;EN FONTANETTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B451;LE FRENE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B512;OIZE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0040;CHE DU CIMETIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0065;RTE DE BELIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0084;CHE DU BOUQUIN VERT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0135;RTE DES BUTILLONS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0169;IMP DES COLONGES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0303;VC  DU GRAND SOULIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0425;IMP PETIT BADEL;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0485;RTE DE SAINT DIDIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0503;CHE DU STADE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0535;PL  DU VILLAGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0548;PL  DE L EGLISE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0574;VC  DE LA VC DES CURTILS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0575;VC  DE LA VC AUX DEVETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B035;BRANGUES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B050;CHAMP BOUILLERU;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B073;LE COUPET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B110;LA FERRAND;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B140;GRANDS SILLONS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B191;ONJARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B222;PRE DU MOULIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B233;PRES CANTONS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B249;AUX RAGERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B257;LES ROUTES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B284;TERRE DU SAULE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B288;AUX TERRES BASSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B309;VERS LA RIVIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B342;LES ARRANDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B428;LES DEVETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B431;ELY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B472;LES GUILLERMES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B494;MARE PACOUD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B526;POMMEREL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B537;PRE CHANE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B554;PRE GOTHERON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B578;SAUGET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0004;RUE MARBUIRE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0045;CHE DU PETIT MONTEPIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0077;IMP DES BOIS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0155;RTE DE CHARLEMAGNE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0240;RTE D EPAISSE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0265;RTE DES FEUILLES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0410;RTE DE NIERMONT LE BAS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0440;RTE DE POTET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0467;CHE RION;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0500;CHE DU SOULIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0541;VC  AU CARRAGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0560;VC  DE MONTCROZIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B038;LES BRODAS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B041;AU BUCHET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B064;LA CHEVILLARDE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B101;ETANG MONNET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B105;ETANG PERROT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B125;LA GOULINE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B151;LANDEVERT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B163;MAIRES DU VILLAGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B178;LA MONCHERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B230;PRE NEUF;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B238;PRES DES GOUTES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B418;COURON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B422;CROSSIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B442;LA FAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B454;GRAND BOIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B464;GRANDE VAVRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B480;LECHEFEVE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B482;LA LESCHERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B492;MARE BIDON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B495;MARE VERNAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B541;PRE DE L ETANG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B577;LES SAILLERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B579;SEGOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B595;VERCHERE BROZY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B600;VIERRE DES NEUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;X005;BOUCLE DE LA DARDAINE;Pseudo-voie;01380;
01;0;025;BAGE-DOMMARTIN;0083;RTE DE LA BORNE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0247;VC  DE L'ETANG DES CORNES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0514;VC  DES TEPPES DE VIVERET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0543;VC  DE CHAVANET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B005;LES BAILLOUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B016;BOIS BRULE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B068;LES CONSISES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B083;CURTIL GRILLON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B155;LA LIE LONGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B239;PRES DES SAUGES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B243;PRES NEUVE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B253;REPONET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B341;LE SOULIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B366;LE BOURG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B386;CHAMP BROUILLET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B402;LE CHANAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B412;LES COMBES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B478;LARNAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B486;LONGECOUR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B520;PETIT ETANG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B532;PRAIRIE DES COCHETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B543;PRE DE LA CHOZEE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B582;TAILLARGOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B599;AU VIERRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0060;IMP DES BAILLOUX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0170;RTE DU COLOMBIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0180;CHE DU CORRIDOR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0200;RTE DES COURBETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0230;RTE DES ECHANEZ;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0270;IMP DE FOIROUX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0375;IMP MONNET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0381;IMP DU MONTET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0529;IMP DU VERNAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B003;AU BADEL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B014;AU BIDET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B020;BOIS DU MOLLARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B023;BOIS JEAN BLANC;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B114;FOULON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B136;GRANDES LONGES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B226;PRE JANTON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B250;LES RATIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B270;LE TAILLIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B277;TEPPES DE BICHES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B294;TERRES FERRAND;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B318;PRE DE LA SOEUR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B319;DOMAINE MOIROUX SUD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B343;A L AUBEPINE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B364;LE BOUQUIN VERT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B372;LES BRUNS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B430;ELIFARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B467;LES GRANDES TERRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B502;LES MILLIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B535;PRE BINGUET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B565;LA PROS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B580;SORRET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0025;CHE DU BOURG;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0058;VC  DES BADELS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0212;VC  DE CROPETET A ONJARD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0301;VC  DU GRAND LOEZE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0316;RTE DU GROS CHENE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0335;RTE LIE ROUGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0345;RUE DE LA MAIRIE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0374;RTE DE MONTCROZIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0505;RTE DE SULIGNAT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0571;VC  DE LA ROUTE DE LAISSAR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0578;VC  DE LA VC PRAIRIE MONTM;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B029;LES BORDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B086;DOMINGIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B099;ETANG DES CORNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B116;A LA GAYENNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B147;GUINDARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B170;LA MARVAUDE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B196;AUX PELOUSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B221;PRE DES SAULES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B231;PRE RUY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B429;LES ECOISSONS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B437;ETANG DE COBERTHOUD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B462;LA GRANDE RAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B473;JOMARDIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B474;JOSSIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B534;PRE BESSON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B552;PRE GEORGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;X004;DESSERTE DU COLOMBIER;Pseudo-voie;01380;
01;0;025;BAGE-DOMMARTIN;0221;VC  DES DEUX CHAMPVENTS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0235;RTE D ECOTTAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0326;ALL DES HIRONDELLES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0528;IMP DES VAVRES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0537;VC  DU BOUQUIN VERT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B017;BOIS DE LA TEPPE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B046;EN CATON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B122;LES GOIRDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B167;MARES DE LOISE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B183;MONTLACOUR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B315;LE VIVIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B359;LES BORDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B367;BOUTERON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B369;LA BROYERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B403;LA CHARPINE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B407;LE CLOS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B459;LA GRANDE GRANGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B491;LA MARE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B572;EN ROGER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0172;VC  DES COMBES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0190;CHE DE CORTELLAND;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0372;IMP DES MILLIERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0380;IMP DE LA MONTCHARDIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0437;RTE DES PETITES BROYERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0492;VC  DE LA SERVE GACHET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0555;VC  DE LUISAT A FERROD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B051;CHAMP D EBEISSE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B204;PETIT LOESE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B232;PREFAUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B275;AUX TEPPES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B334;LA CROIX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B391;CHAMP DU MOULIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B445;LES FOLIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B501;MEUJON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B514;LA PAGNON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B530;LE POYET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B539;PRE CLOS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0075;RTE DES BIDETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0140;IMP DU CENTRE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0253;VC  DE L'ETANG DE VIVERET;Voie;01380;
