filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
6333;6333;32;32;0;0;001;001;0100;0100;;;;;"RTE DE CASTELNAVET";"RTE DE CASTELNAVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6334;6334;32;32;0;0;001;001;0320;0320;;;;;"RTE DE PLAISANCE";"RTE DE PLAISANCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6335;6335;32;32;0;0;001;001;0360;0360;;;;;"RTE DE RISCLE";"RTE DE RISCLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6336;6336;32;32;0;0;003;003;B018;B018;;;;;"FERME DU PRASTOULET";"FERME DU PRASTOULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6337;6337;32;32;0;0;004;004;B005;B005;;;;;"A CASTAGNET";"A CASTAGNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6338;6338;32;32;0;0;004;004;B014;B014;;;;;PESQUEROT;PESQUEROT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6339;6339;32;32;0;0;004;004;B020;B020;;;;;VILLAGE;VILLAGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6340;6340;32;32;0;0;004;004;B022;B022;;;;;"A BEROLLE";"A BEROLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6341;6341;32;32;0;0;005;005;B008;B008;;;;;"LE BERNES";"LE BERNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6342;6342;32;32;0;0;005;005;B050;B050;;;;;LARROCHE;LARROCHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6343;6343;32;32;0;0;007;007;B012;B012;;;;;"A ENBRISOT";"A ENBRISOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6344;6344;32;32;0;0;008;008;B010;B010;;;;;"A CHANAL";"A CHANAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6345;6345;32;32;0;0;008;008;B013;B013;;;;;"A DUCOS";"A DUCOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6346;6346;32;32;0;0;008;008;B038;B038;;;;;"A MAUPEOU";"A MAUPEOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6347;6347;32;32;0;0;009;009;B006;B006;;;;;BASTE;BASTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
6348;6348;32;32;0;0;009;009;B039;B039;;;;;"LES GESTOUERES";"LES GESTOUERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
6349;6349;32;32;0;0;009;009;B042;B042;;;;;"HAMEAU DE BARROTES";"HAMEAU DE BARROTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6350;6350;32;32;0;0;009;009;B064;B064;;;;;"AU MOUTA";"AU MOUTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6351;6351;32;32;0;0;012;012;B010;B010;;;;;"A BENTEJON";"A BENTEJON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6352;6352;32;32;0;0;012;012;B034;B034;;;;;"A EMBARDON";"A EMBARDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6353;6353;32;32;0;0;012;012;B067;B067;;;;;"AU HAOURE";"AU HAOURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6354;6354;32;32;0;0;012;012;B076;B076;;;;;"A LACOUTURE";"A LACOUTURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6355;6355;32;32;0;0;012;012;B088;B088;;;;;"A LECHAUX";"A LECHAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6356;6356;32;32;0;0;012;012;0074;0074;;;;;"RTE DE L'ISLE ARNE";"RTE DE L'ISLE ARNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900726;19900726;;;;;1;1;;
6357;6357;32;32;0;0;012;012;0290;0290;;;;;"RTE DE L'ILETTE";"RTE DE L'ILETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230524;20230524;;;;;1;1;;
6358;6358;32;32;0;0;012;012;0305;0305;;;;;"IMP DU MOULIN DU PRAT";"IMP DU MOULIN DU PRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230524;20230524;;;;;1;1;;
6359;6359;32;32;0;0;013;013;B005;B005;;;;;"AUX ARROUILLERES";"AUX ARROUILLERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6360;6360;32;32;0;0;013;013;B017;B017;;;;;BETCLAR;BETCLAR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6361;6361;32;32;0;0;013;013;B020;B020;;;;;"A BEAUVALLON";"A BEAUVALLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6362;6362;32;32;0;0;013;013;B038;B038;;;;;"A LA BOURDASSE";"A LA BOURDASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6363;6363;32;32;0;0;013;013;B086;B086;;;;;"DEVANT PITOUS";"DEVANT PITOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6364;6364;32;32;0;0;013;013;B087;B087;;;;;"A DIOUAYDAN";"A DIOUAYDAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6365;6365;32;32;0;0;013;013;B188;B188;;;;;"A NASQUE";"A NASQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6366;6366;32;32;0;0;013;013;B196;B196;;;;;"A PAILLAS";"A PAILLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6367;6367;32;32;0;0;013;013;B242;B242;;;;;"A ROUBIN";"A ROUBIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6368;6368;32;32;0;0;013;013;0940;0940;;;;;"RUE DE BUZENVAL";"RUE DE BUZENVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6369;6369;32;32;0;0;013;013;2130;2130;;;;;"RUE HENRI REGNAULT";"RUE HENRI REGNAULT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6370;6370;32;32;0;0;013;013;2352;2352;;;;;"PL  JEAN DOURS";"PL  JEAN DOURS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060223;20060223;;;;;1;1;;
6371;6371;32;32;0;0;013;013;2431;2431;;;;;"IMP DE LABADIE";"IMP DE LABADIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6372;6372;32;32;0;0;013;013;2450;2450;;;;;"RUE LAFAYETTE";"RUE LAFAYETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6373;6373;32;32;0;0;013;013;2830;2830;;;;;"IMP DES MANGOUNETS";"IMP DES MANGOUNETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6374;6374;32;32;0;0;013;013;2836;2836;;;;;"RUE MARCEL LUQUET";"RUE MARCEL LUQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6375;6375;32;32;0;0;013;013;2950;2950;;;;;"RUE DE MEILHAN";"RUE DE MEILHAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6376;6376;32;32;0;0;013;013;3191;3191;;;;;"RTE NATIONALE N 124";"RTE NATIONALE N 124";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6377;6377;32;32;0;0;013;013;3469;3469;;;;;"RUE PIERRE DE COUBERTIN";"RUE PIERRE DE COUBERTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940525;19940525;;;;;1;1;;
6378;6378;32;32;0;0;013;013;3495;3495;;;;;"RUE DES PINSONS";"RUE DES PINSONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6379;6379;32;32;0;0;013;013;3760;3760;;;;;"RUE RABELAIS";"RUE RABELAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6380;6380;32;32;0;0;013;013;3875;3875;;;;;"RUE ROBERT SCHUMAN";"RUE ROBERT SCHUMAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;1;1;;
6381;6381;32;32;0;0;013;013;4070;4070;;;;;"PL  SALINIS";"PL  SALINIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6382;6382;32;32;0;0;013;013;4160;4160;;;;;"RUE DU SENECHAL";"RUE DU SENECHAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6383;6383;32;32;0;0;013;013;4285;4285;;;;;"CHE DE TOUGEY";"CHE DE TOUGEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930401;19930401;;;;;1;1;;
6384;6384;32;32;0;0;013;013;4289;4289;;;;;"CHE DE TESTAS";"CHE DE TESTAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930401;19930401;;;;;1;1;;
6385;6385;32;32;0;0;013;013;4321;4321;;;;;"CHE DE LA TOURETTE";"CHE DE LA TOURETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
6386;6386;32;32;0;0;013;013;4535;4535;;;;;"RUE DES VIOLETTES";"RUE DES VIOLETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6387;6387;32;32;0;0;015;015;B005;B005;;;;;HERE;HERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6388;6388;32;32;0;0;015;015;B010;B010;;;;;"A LAS COUMES";"A LAS COUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6389;6389;32;32;0;0;015;015;B036;B036;;;;;"AU RIVIERE";"AU RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;3;3;;
6390;6390;32;32;0;0;015;015;0160;0160;;;;;"RTE DE SAMARAN";"RTE DE SAMARAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230810;20230810;;;;;1;1;;
6391;6391;32;32;0;0;016;016;B029;B029;;;;;"AU CAP DU BOSC";"AU CAP DU BOSC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6392;6392;32;32;0;0;016;016;B058;B058;;;;;"A LARTIGUE";"A LARTIGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6393;6393;32;32;0;0;016;016;B092;B092;;;;;"AU SOULAN DE BLANQUEFORT";"AU SOULAN DE BLANQUEFORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6394;6394;32;32;0;0;017;017;B008;B008;;;;;BRUN;BRUN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6395;6395;32;32;0;0;017;017;B042;B042;;;;;LUC;LUC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6396;6396;32;32;0;0;017;017;B066;B066;;;;;PRINCE;PRINCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6397;6397;32;32;0;0;017;017;B069;B069;;;;;TAILLEUR;TAILLEUR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6398;6398;32;32;0;0;017;017;B073;B073;;;;;"AU VILLAGE";"AU VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6399;6399;32;32;0;0;017;017;B083;B083;;;;;SERROT;SERROT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6400;6400;32;32;0;0;018;018;B042;B042;;;;;"PETIT CARREAU";"PETIT CARREAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
6401;6401;32;32;0;0;018;018;0040;0040;;;;;"IMP AU DESCLAUX";"IMP AU DESCLAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231110;20231110;;;;;1;1;;
6402;6402;32;32;0;0;019;019;B004;B004;;;;;"A CAZAUX";"A CAZAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6403;6403;32;32;0;0;019;019;B005;B005;;;;;"AU CLOS DU HAY";"AU CLOS DU HAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6404;6404;32;32;0;0;019;019;B039;B039;;;;;"AU CASTERON";"AU CASTERON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6405;6405;32;32;0;0;019;019;0012;0012;;;;;"RUE DU BARRY";"RUE DU BARRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900726;19900726;;;;;1;1;;
6406;6406;32;32;0;0;019;019;0013;0013;;;;;"IMP DU BARRY";"IMP DU BARRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130426;20130426;;;;;1;1;;
6407;6407;32;32;0;0;019;019;0198;0198;;;;;"RUE TRAVERSIERE";"RUE TRAVERSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900726;19900726;;;;;1;1;;
6408;6408;32;32;0;0;020;020;B051;B051;;;;;"A ESTOC";"A ESTOC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6409;6409;32;32;0;0;020;020;B084;B084;;;;;"A LASCOUMPAYROS";"A LASCOUMPAYROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6410;6410;32;32;0;0;020;020;B122;B122;;;;;"AU REGENT";"AU REGENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6411;6411;32;32;0;0;020;020;0020;0020;;;;;"CHEMDE LALANNE";"CHEMDE LALANNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141223;20141223;;;;;1;1;;
6412;6412;32;32;0;0;020;020;0026;0026;;;;;"CHEMDE LARTIGAU";"CHEMDE LARTIGAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141223;20141223;;;;;1;1;;
6413;6413;32;32;0;0;022;022;B028;B028;;;;;"AU HOUR";"AU HOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6414;6414;32;32;0;0;022;022;B031;B031;;;;;"A LABARTHE";"A LABARTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6415;6415;32;32;0;0;022;022;B055;B055;;;;;"MOULIN DOUS POUNTETS";"MOULIN DOUS POUNTETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6416;6416;32;32;0;0;023;023;B017;B017;;;;;"A LASPLACEROTS";"A LASPLACEROTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6417;6417;32;32;0;0;024;024;B007;B007;;;;;"LES BOUBEES";"LES BOUBEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6418;6418;32;32;0;0;024;024;B030;B030;;;;;"A GUINLAIRE";"A GUINLAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;3;3;;
6419;6419;32;32;0;0;025;025;B009;B009;;;;;"A BORDENEUVE";"A BORDENEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6420;6420;32;32;0;0;025;025;B013;B013;;;;;"A CAILLIVET";"A CAILLIVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6421;6421;32;32;0;0;025;025;B047;B047;;;;;"A NAVAILLES";"A NAVAILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6422;6422;32;32;0;0;025;025;B052;B052;;;;;"A PERROT";"A PERROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6423;6423;32;32;0;0;027;027;A027;A027;;;;;"LOT DU MOULIA";"LOT DU MOULIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
6424;6424;32;32;0;0;027;027;B011;B011;;;;;"A BEDAT";"A BEDAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
6425;6425;32;32;0;0;027;027;B025;B025;;;;;"LE CHICOT";"LE CHICOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6426;6426;32;32;0;0;027;027;0380;0380;;;;;"RUE DES PENITENTS";"RUE DES PENITENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6427;6427;32;32;0;0;027;027;0583;0583;;;;;"CHE DE SUBEHARGUES";"CHE DE SUBEHARGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
6428;6428;32;32;0;0;028;028;B007;B007;;;;;"A BERNAT";"A BERNAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
