DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
12;0;090;B025;BERTHOLE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B026;LA BESCALERIE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B027;LA BESSADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B028;LES BESSADES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B029;LA BESSIERE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B030;LES BESSIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B031;LA BISTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B032;BOIS DE L OURSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B033;BOIS DE MONSIEUR;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B034;BOIS DE SANHES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B035;BOIS REDON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B036;BONNE EAU;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B037;BOSC CAOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B038;BOULDOU;3;;DRUELLE BALSAC;12000;19901109
12;0;090;B039;BOUMAIGUE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B040;BOURGON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B041;BOUSCAL ET CROIX DE LA PIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B042;LE BOUSQUET;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B043;LE BOUTAILLAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B044;LES BRENGOUNES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B045;LE BROUAL;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B046;LES BROUALS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B047;LES BRUNES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B048;LE BURGAYRAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B049;LE BURGAYRAS DES CAZES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B050;LA BURGUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B051;LE CALCADIS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B052;CALDIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B053;LA CALSADE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B054;LES CAMBOUS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B055;CAMP CAYLA;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B056;LA CANCELADE BASSE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B057;LA CANCELADE HAUTE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B058;LA CANLEPE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B059;LES CANS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B060;CANTAUSSEL;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B061;CAP DES RENDES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B062;CARBONIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B063;LE CARPEL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B064;LES CARRALS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B065;CASTAN;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B066;LE CASTANIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B067;CASTELOU BAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B068;CAUFOUR;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B069;LE CAUMAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B070;CAUMELS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B071;CAUSSANEL;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B072;CAUSSE DE CAYSSIOLET;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B073;CAUSSE DE LA FREGIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B074;CAUSSE MEGIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B075;LE CAUSSIGNOL;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B076;CAUSSOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B077;CAUSSOU BAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B078;LE CAYLA;3;;DRUELLE BALSAC;12000;19901109
12;0;090;B079;LES CAYRELETS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B080;LES CAYRES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B081;CAZAL BAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B082;CAZALS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B083;LES CAZES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B084;CESAR;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B085;CHAMP DE BESSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B086;LE CHAMP DE L ALLEE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B087;CHAMP DE LA POUDE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B088;CHAMP DU CERISIER;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B089;CHAMP DU RENARD;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B090;CHAMP ET PRE DE CAUMELS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B091;CHAMP GRAND;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B092;LE CHAMP GRAND;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B093;CHAMP GRAND DE LA BURGUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B094;CHAMPS DE CAUMELS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B095;CHAMPS GRANDS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B096;LES CHAMPS GRANDS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B097;CIBADIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B098;LES CLAPIERS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B099;LE CLAUX;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B100;LE CLAUX DE DRULHE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B101;LE CLAUX DE LAVERNHE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B102;LE CLAUX DU PONT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B103;LE CLAUZEL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B104;LE CLAUZELOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B105;CLAVAIROLLES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B106;LE CLOS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B107;COMBARELLE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B108;LA COMBE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B109;COMBE AYROLES BASSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B110;COMBE CABRIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B111;COMBE DE FRAYSSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B112;COMBE DE LA CROIX;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B113;COMBE DOMERGUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B114;LA COMBE DU FOUR;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B115;LA COMBE ET LA BURGUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B116;COMBE NEGRE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B117;LES COMBES;3;;DRUELLE BALSAC;12000;19901109
12;0;090;B118;LES COMBES DE BOULDOU;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B119;LA COSTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B120;LA COSTE D ABBAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B121;LA COSTE D AVEYRON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B122;LA COSTE DE MURAT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B123;LA COSTE HAUTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B124;COSTE PLANE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B125;COSTE RASTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B126;LES COSTES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B127;LA COTE D AMPIAC;3;;DRUELLE BALSAC;12000;19900326
12;0;090;B128;LES COUAILLES;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B129;LE COUDERC;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B130;LES COUFFINS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B131;LE COUSTAL GRAND;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B132;COUSTALASSES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B133;COUSTALS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B134;LES COUSTALS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B135;LES COUSTATS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B136;LES COUSTELS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B137;LES CREMADES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B138;CROIX D AYSSENS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B139;CROIX DE LA VERNHE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B140;CROIX DU ROI;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B141;LE CROS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B142;LA CROUSC;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B143;LA CROUSSETTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B144;LA CURADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B145;LA CUREYE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B146;LE DEVEZAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B147;LA DEVEZE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B148;DEVEZE DE LAFON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B149;DEVEZE DU LAC;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B150;LES DEVEZES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B151;LE DEVEZOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B152;LE DFONTANEL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B153;DRUELLE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B154;DRULHE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B155;L ESCARASSOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B156;L ESPELLIER;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B157;LA FABASSE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B158;LA FABASSE HAUTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B159;LES FABRES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B160;FARRANDOU;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B161;LA FAVAREDE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B162;LA FAVAREDE HAUTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B163;LA FAVASSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B164;FERRIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B165;FONS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B166;LA FONTAINE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B167;LA FONTANELLE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B168;FOUNCHOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B169;LA FRANCAISE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B170;LA FRANCAISE BASSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B171;LA FRANCAISE HAUTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B172;LA FRANQUAISE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B173;LES FRANQUESES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B174;LES FRANQUESES ET LA DRAYE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B175;LE FRAYSSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B176;LA FREGIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B177;LA FUSTIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B178;LA GAILLOUSTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B179;GAILLOUTAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B180;LA GARDE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B181;LES GARDES OU CARFUME;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B182;GARILLAS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B183;LA GAROUNE;3;;DRUELLE BALSAC;12000;19901210
12;0;090;B184;LES GARRIGUES;3;;DRUELLE BALSAC;12000;19901109
12;0;090;B185;LE GIBOULAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B186;LES GOMBERTS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B187;GOURLAN;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B188;LES GRANIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B189;GREZES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B190;LA GRIFOULADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B191;GUE DES CHARS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B192;L HERAUD;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B193;L HOSPITALET;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B194;LES IGASSES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B195;L IGONETTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B196;L IGUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B197;L IGUE DES CAZES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B198;LES IGUES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B199;LES LACAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B200;LAFON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B201;LAGARRIGUE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B202;LAMAYOU;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B203;LE LANDAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B204;LA LANDELLE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B205;LES LANDES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B206;LANDES DE MURAT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B207;LES LANDES DU CHAMP GRAND;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B208;LAVERNHE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B209;LESTOUPE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B210;LESTRADE;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B211;LINDEBERTS;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B212;LE LUCADOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B213;LUSCLADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B214;LA MARESQUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B215;LES MARESSES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B216;LES MARTRES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B217;MARUZE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B218;LES MASSES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B219;MAURAN;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B220;LES MILLIADES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B221;LES MOLES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B222;LA MOLIERE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B223;MONSEIGNE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B224;LE MOULINOU BAS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B225;LE MOULINOU HAUT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B226;LES MOURES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B227;MURAT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B228;LES NOYERS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B229;LES ORMEAUX;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B230;OURTIGUETTES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B231;LES PALES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B232;LES PALIES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B233;LES PALLES ET LES SARRADES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B234;PARIALS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B235;LA PARUFAITE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B236;LE PAS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B237;PERDIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B238;LES PESCAYROUS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B239;LE PESQUIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B240;LES PESQUIES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B241;PETIT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B242;LA PEYRADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B243;LA PEYRADE ET LE BOUTIGOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B244;LES PEYRIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B245;PEYROUNET;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B246;LA PHALIPPERIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B247;PIBOULE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B248;LA PIECE HAUTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B249;LES PIECES LONGUES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B250;LA PISSADOUYRE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B251;PISSOCO;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B252;LA PLACE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B253;PLACE DE LONG;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B254;LES PLACES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B255;LES PLACES ET LES TAILLADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B256;LA PLAGNOLE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B257;LA PLAINE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B258;LA PLAINE BASSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B259;LES PLAINES DE LAFON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B260;LA PLANQUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B261;LES PLANQUES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B262;LA PLANQUETTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B263;LA PLANQUETTE HAUTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B264;LE PLO;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B265;LE PLO DE LAVERNHE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B266;LES PLOS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B267;LES PLOS ET LE ROUQUET;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B268;LA POMAREDE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B269;POMEYROLS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B270;LE PONT DE LA FAVASSE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B271;LE POUGET;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B272;LES POUGETS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B273;POUX;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B274;LA PRADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B275;LA PRADE D IS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B276;LA PRADE DE GOMBERT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B277;LA PRADE DE LA CALSADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B278;LA PRADE DE RODAT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B279;PRADELASSES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B280;LES PRADELS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B281;PRADELS;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B282;PRADINES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B283;PRAT NUEL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B284;PRE CLAUX;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B285;PRE DE LA FON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B286;LE PRE DE LAFON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B287;PRE DU PONT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B288;PRE LAURENT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B289;PRE LAURENT HAUT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B290;LE PUECH;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B291;LE PUECH BROUAL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B292;PUECH CAYLA;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B293;PUECH CAZAL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B294;LE PUECH D AUPIO;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B295;PUECH DE BELO;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B296;LE PUECH DE CASTAN;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B297;LE PUECH DE CAUMELS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B298;PUECH DE GREZES;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B299;PUECH DE GREZES BAS;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B300;PUECH DE LA BOULE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B301;LE PUECH DE LAVERNHE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B302;LE PUECH DES IGUES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B303;LE PUECH HAUT;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B304;PUECH LONG;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B305;PUECH MAIGRE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B306;PUECH MONTREDON;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B307;PUECH SAGNES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B308;LES PUECHS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B309;LE QUART;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B310;LE RAMIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B311;RIEUTORD;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B312;LE RIVAL;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B313;LES RIVES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B314;ROC D AUPIO;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B315;ROC DE LA TOUR;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B316;LA ROQUE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B317;ROQUEGEL;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B318;LES ROQUES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B319;LE ROUCAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B320;LE ROUCAS ET LE LUCADOU;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B321;ROUFFIAC;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B322;ROUGIE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B323;LA ROUGIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B324;ROUGIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B325;ROUGIERE SEVERE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B326;ROUGIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B327;ROUMEGUET;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B328;ROUMIGUIERE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B329;ROUNE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B330;LE ROUQUET;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B331;LA ROUQUETTE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B332;LE ROUZIERAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B333;LES ROUZIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B334;LA SAGETTE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B335;SAINT CLEMENT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B336;SAINT JOSEPH;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B337;SAINTE URSULE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B338;LE SALES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B339;SANHES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B340;LA SARRADE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B341;LA SARRADE DE MARTY;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B342;LA SARRADELLE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B343;LE SAUVAGE;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B344;LE SEGALA;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B345;LE SEGALA BAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B346;LE SEGALA D IS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B347;LE SEGALA HAUT;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B348;SEVIGNAC;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B349;SICARD;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B350;SIGNOLES;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B351;LA SOLE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B352;SOLEILLAC;3;;DRUELLE BALSAC;12000;19870101
12;0;090;B353;SOT DE ROUBI;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B354;LE SOULARS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B355;LE SOULARS ET LES LACAS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B356;SOUS MURAT;3;;DRUELLE BALSAC;12000;19901115
12;0;090;B357;LE SUC;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B358;SUC ROUCAYROLS;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B359;LES TAUNIERES;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B360;TERRAIN DE CALSADE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B361;TERRE LONGUE;3;;DRUELLE BALSAC;12000;19910714
12;0;090;B362;TERRES DE NADAL;3;;DRUELLE BALSAC;12000;19881215
12;0;090;B363;TERRES DU QUART;3;;DRUELLE BALSAC;12000;19910714
