DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;288;PERON;B255;AU VUAZ;Lieu-dit;01630;
01;0;288;PERON;0169;CHE DU MOLERON;Voie;01630;
01;0;288;PERON;B054;AU CLU;Lieu-dit;01630;
01;0;288;PERON;B058;COMBE JACQUEMARD;Lieu-dit;01630;
01;0;288;PERON;B079;L EPINE;Lieu-dit;01630;
01;0;288;PERON;B096;GRALET;Lieu-dit;01630;
01;0;288;PERON;B124;LONGE COTE;Lieu-dit;01630;
01;0;288;PERON;B149;LA MOUILLE;Lieu-dit;01630;
01;0;288;PERON;B165;LA PIERRE;Lieu-dit;01630;
01;0;288;PERON;B169;LA POLAILLE;Lieu-dit;01630;
01;0;288;PERON;B239;LE TREMBLAY;Lieu-dit;01630;
01;0;288;PERON;X006;PKG DE L'ETRAZ;Pseudo-voie;01630;
01;0;288;PERON;0097;RUE DES FLEURS DU JURA;Voie;01630;
01;0;288;PERON;0160;CHE DE MARTENAND;Voie;01630;
01;0;288;PERON;B073;EN CROCHET;Lieu-dit;01630;
01;0;288;PERON;B083;LA FIN;Lieu-dit;01630;
01;0;288;PERON;B143;LE MOLARD;Lieu-dit;01630;
01;0;288;PERON;B147;LE MONT;Lieu-dit;01630;
01;0;288;PERON;B202;PRE GERE;Lieu-dit;01630;
01;0;288;PERON;X003;PKG CHAMP FONTAINE;Pseudo-voie;01630;
01;0;288;PERON;0090;RUE DOMMARTIN;Voie;01630;
01;0;288;PERON;0170;PL  DU MOLERON;Voie;01630;
01;0;288;PERON;0211;RUE DES PRIMEVERES;Voie;01630;
01;0;288;PERON;B011;SUR BEULET;Lieu-dit;01630;
01;0;288;PERON;B062;CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B076;AU CUGNET;Lieu-dit;01630;
01;0;288;PERON;B090;GENEVRAY;Lieu-dit;01630;
01;0;288;PERON;B111;GROS NOYER;Lieu-dit;01630;
01;0;288;PERON;B131;LA MALADIERE;Lieu-dit;01630;
01;0;288;PERON;B163;LA PETITE PIECE;Lieu-dit;01630;
01;0;288;PERON;B192;PRE DE GROISE;Lieu-dit;01630;
01;0;288;PERON;B204;PRE GUENOT;Lieu-dit;01630;
01;0;288;PERON;B208;PRE NOUVEAU;Lieu-dit;01630;
01;0;288;PERON;B214;LES RAVIERES;Lieu-dit;01630;
01;0;288;PERON;B244;LA TUILIERE;Lieu-dit;01630;
01;0;288;PERON;0030;RUE DU BRANLANT;Voie;01630;
01;0;288;PERON;B004;DE L AUTRE COTE DU NANT;Lieu-dit;01630;
01;0;288;PERON;B114;LES HAUTAINS;Lieu-dit;01630;
01;0;288;PERON;B132;MALATRAIT;Lieu-dit;01630;
01;0;288;PERON;B155;LES ORMES;Lieu-dit;01630;
01;0;288;PERON;B168;POISAT;Lieu-dit;01630;
01;0;288;PERON;B187;PRE CARRE;Lieu-dit;01630;
01;0;288;PERON;B218;RIPPETTE;Lieu-dit;01630;
01;0;288;PERON;0035;RUE DE BRUEL;Voie;01630;
01;0;288;PERON;0062;IMP DU CLOS DU CRET;Voie;01630;
01;0;288;PERON;0080;CHE DU CREUX DE L ETANG;Voie;01630;
01;0;288;PERON;B002;L ARGENTINE;Lieu-dit;01630;
01;0;288;PERON;B014;LES BOCAGNES;Lieu-dit;01630;
01;0;288;PERON;B025;EN BOUVANT;Lieu-dit;01630;
01;0;288;PERON;B071;CRETE TODET;Lieu-dit;01630;
01;0;288;PERON;B094;LES GINDRES;Lieu-dit;01630;
01;0;288;PERON;B099;GRAND CHAMP LOGRAS;Lieu-dit;01630;
01;0;288;PERON;B136;LE MARQUISAT;Lieu-dit;01630;
01;0;288;PERON;B177;AU PRALET;Lieu-dit;01630;
01;0;288;PERON;B231;SOUS LE MARAIS;Lieu-dit;01630;
01;0;288;PERON;B256;AMBOFU;Lieu-dit;01630;
01;0;288;PERON;0140;RUE DU MAIL;Voie;01630;
01;0;288;PERON;B042;CHAMPS VIERES;Lieu-dit;01630;
01;0;288;PERON;B055;LA COMBE;Lieu-dit;01630;
01;0;288;PERON;B070;LA CRETE;Lieu-dit;01630;
01;0;288;PERON;B072;CREUX AUX LOUPS;Lieu-dit;01630;
01;0;288;PERON;B085;FONTAINE RIONDET;Lieu-dit;01630;
01;0;288;PERON;B103;LE GRAND PRE;Lieu-dit;01630;
01;0;288;PERON;B118;JOUPE;Lieu-dit;01630;
01;0;288;PERON;B134;LE MARAIS;Lieu-dit;01630;
01;0;288;PERON;B180;LES PRALIES;Lieu-dit;01630;
01;0;288;PERON;X002;PKG EN BRUE;Pseudo-voie;01630;
01;0;288;PERON;0207;IMP DE LA POMPE;Voie;01630;
01;0;288;PERON;B007;BARBOT;Lieu-dit;01630;
01;0;288;PERON;B020;BOIS DEVANT;Lieu-dit;01630;
01;0;288;PERON;B031;LA BUGNE;Lieu-dit;01630;
01;0;288;PERON;B038;CHAMP FOURNIER;Lieu-dit;01630;
01;0;288;PERON;B065;A CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B157;SUR PACHALAS;Lieu-dit;01630;
01;0;288;PERON;B164;LA PIECE;Lieu-dit;01630;
01;0;288;PERON;B173;LA POUTOUILLE;Lieu-dit;01630;
01;0;288;PERON;B184;PRE BOIS;Lieu-dit;01630;
01;0;288;PERON;B211;LA PUCHE;Lieu-dit;01630;
01;0;288;PERON;B213;LA RASSE;Lieu-dit;01630;
01;0;288;PERON;B240;AU TREMBLAY;Lieu-dit;01630;
01;0;288;PERON;B241;AUX TREMBLES;Lieu-dit;01630;
01;0;288;PERON;B250;VERS LES BOIS;Lieu-dit;01630;
01;0;288;PERON;0021;CHE VERS LES BOIS;Voie;01630;
01;0;288;PERON;0070;CHE DES CONTAMINES;Voie;01630;
01;0;288;PERON;0074;CHE DE CHEZ CREDY;Voie;01630;
01;0;288;PERON;0100;RUE DE LA FONTAINE CHARGON;Voie;01630;
01;0;288;PERON;0220;CHE DE LA ROCHE VERNE;Voie;01630;
01;0;288;PERON;0235;RTE DU SAUVAGE;Voie;01630;
01;0;288;PERON;B057;COMBE FAJOUX;Lieu-dit;01630;
01;0;288;PERON;B067;LES CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B122;LA LIE;Lieu-dit;01630;
01;0;288;PERON;B140;MARVALLAY;Lieu-dit;01630;
01;0;288;PERON;B248;AU VERNAY;Lieu-dit;01630;
01;0;288;PERON;0017;CHE DE BARATY;Voie;01630;
01;0;288;PERON;0040;RUE DU CERCLE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B014;LES COMMUNES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B033;LONGUERAIS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B044;LA PRALAY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B055;LES SAULES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0005;ZONE ARTISANALE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0016;RUE DU BIEF;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0036;ALL DES CAPUCINES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0050;RUE DES CHEMINETS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0052;RUE DES CHENES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0169;RUE PARC JEAN MONNET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0192;RUE DE LA PETITE PRAIRIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0199;ALL DES QUERCUS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B031;LA LECHERE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0012;RUE AUGUSTE PICCARD;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0015;RUE DU BORDEAU;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0038;CHE CES LE BUGNON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0043;RUE DES CHALETS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0075;RUE DES ECOLES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0207;RUE DU PRE D AMONT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0213;RUE DE LA SALLE DES FETES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0450;RTE FERMI;Voie;01630;
01;0;354;ST-GENIS-POUILLY;A012;RES DU LION;Ensemble immobilier;01630;
01;0;354;ST-GENIS-POUILLY;B003;LE BOURBIER;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B045;PRE DE LA MOTTE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0067;IMP NICOLAS COPERNIC;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0080;RUE DE L EGLISE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0115;RUE DES FONTAINES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0121;RUE ALCIDE DE GASPERI;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0123;ALL DES IRIS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0236;ZONE D ANIMATION;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0850;RTE RUTHERFORD;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B035;MALIVERT;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B037;LE MARAIS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B058;SOUS POUILLY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0030;PARCDU BUGNON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0070;RUE DE CROZET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0131;CENTRE COM DES HAUTAINS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0140;CHE DE LA LECHERE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0170;CHE DES MARAIS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0580;RTE JEAN PERRIN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B015;LES CRAZ;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B047;PRE VICTOR;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0002;ALL DES ACACIAS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0046;ALL CHARLES BAUDELAIRE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0065;RUE DU COMMERCE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0069;RTE DE CROZET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0148;RUE DES JACINTHES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0182;ALL DES ORMES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0183;RUE NELSON MANDELA;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0209;RUE RENE CASSIN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B021;FIN DE FLIES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B034;LE MACLONAY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0105;RTE DE FLIES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0120;RUE DE GENEVE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0128;RUE DU GYMNASE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0211;RUE RUDOLF DIESEL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0230;CHE DES VIGNES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B009;AU CHATEAU;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B012;LA COMBE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B022;FIN DE POUILLY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0004;RUE KONRAD ADENAUER;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0045;RUE DE CHAMP FUSY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0078;RUE EDOUARD BRANLY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0241;ALL ARTHUR RIMBAUD;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0245;RUE GERMAINE TILLION;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B016;DERRIERE GRUAZ;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B051;AUX ROUETTES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B054;LES SARCELLES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0006;RUE AIME CESAIRE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0086;ALL DES FAUVETTES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0119;RUE GALILEE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0126;RUE GUSTAVE EIFFEL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0138;RUE JULES FERRY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0191;CHE DE LA PETITE PRAIRIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0750;RTE POWEL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B005;LES CEYTINES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B032;LONGERAIES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0076;CHE ALBERT DONNET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0173;RUE DU MONT ROND;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0188;RUE BLAISE PASCAL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0007;ALL D'ALEMBERT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0055;RUE DE CHEVRY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0300;RTE ARAGO;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B004;LE BUGNON;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B038;LES HAUTAINS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B040;LES PARRIERES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B053;SAINT MARTIN;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0003;PLA DES ACACIAS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0114;AV  FRANCOIS MITTERRAND;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0166;CHEMDES MAUDES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0200;RUE DE POUILLY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0240;VC  ZONE D ANIMATION 3;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0500;RTE GREGORY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0064;ALL CONDORCET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0083;RUE DE L EUROPE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0118;RUE GEORGES CHARPAK;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0130;RUE DES HAUTAINS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0132;RUE HENRI DE FRANCE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0221;RUE JEAN-JACQUES ROUSSEAU;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0930;RTE SCHRODINGER;Voie;01630;
01;0;354;ST-GENIS-POUILLY;A015;RES MOULIN DES PONTS;Ensemble immobilier;01630;
01;0;354;ST-GENIS-POUILLY;B007;CHAMP POMMIER;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B025;GRAND PRE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B027;LES HAUTINS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B062;AU VANNET;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0009;CHE DES ALOUETTES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0057;CHE DU CIMETIERE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0117;RUE DES FRENES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0134;RUE JEAN CHARNOZ;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0147;RUE LUCIE AUBRAC;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0187;CHE DES NOISETIERS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0206;CHE DE PREGNIN AUX MARAIS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0216;VC  TECHNOPARC PAYS DE GEX;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B024;LES GARANCHES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B030;LA JOUSSIERE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0167;ALL DES MELEZES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0171;RTE DE MEYRIN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B013;LES COMBES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B046;PRE GREVET;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0010;CHE DE L ALLONDON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0011;CHEMDES AMANDINES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0180;CHE DU MOULIN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0184;IMP ISAAC NEWTON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0226;RUE DU TECHNOPARC;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0246;ALL DU ROSSIGNOL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B020;LA FIN DE FLIES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B036;LE MANEGLY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0019;ALL DES BOULEAUX;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0060;CLOSDES VIGNES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0062;PL  DU COLLEGE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0136;RUE JUAN DE LA CIERVA;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0175;CHE DES MORAINES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0205;RUE DE LA PRAIRIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;1200;RTE ZEEMAN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B063;VERS LA JONCTION;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0014;RUE JEAN BELLEVILLE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0135;RUE DU JURA;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0145;RUE DE LYON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0178;ALL DES MESANGES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0181;RUE DU NOYER;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0218;RUE THOMAS EDISON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B059;LES TATTES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0127;RUE ARISTIDE GRILLET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0137;PAS DE L'HOTEL DE VILLE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0164;ALL DE MARGUERITE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0176;RUE LOUIS MICHAUD;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0190;LA PETITE VIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0222;RUE DU SALEVE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0223;ALL MADAME DE STAEL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B011;AU CHENE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B023;FLIES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0074;ALL DIDEROT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0231;RUE TOUSSAINT LOUVERTURE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B057;SOUS LES VIGNES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B061;TREZ L ECRAZ;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0020;CHE DE BOURDIGNY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0058;CHE DU CLOS DU PRE DE LA M;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0068;RUE DES CRETS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0072;RUE DENIS DE ROUGEMONT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0090;RTE DE FERNEY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0122;RUE GEORGES BRASSENS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0129;RUE HENRI FABRE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0144;RUE DES LOGIS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0156;PAS DE LA MAIRIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0196;ALL DES PERCE-NEIGE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0201;ALL DES PRUNUS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0219;CHE DE LA TOURNE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0220;VIE BORGNE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0227;RUE DU VERGER;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0233;RUE ARISTIDE VUAILLET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0244;ALL DES ROSIERS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B002;AU BOUCHET;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B048;PREGNIN;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0056;RUE CLEMENT ADER;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0095;RUE DU FIERNEY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0150;RUE DU MACLONAY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0155;RUE DE LA MAIRIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B042;LES PLANCHES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0063;RUE DU COMMANDANT BLAISON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0085;RUE DE LA FAUCILLE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0124;ALL DES HETRES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0146;CHE DU LION;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0177;RUE LOUISE MICHEL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0197;ALL DU PETIT PONT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0242;ALL JEAN PAUL SARTRE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B052;SAINT GENIS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0360;RTE COCKCROFT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B039;LES MOUILLES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B050;PRES DES MARAIS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B060;LES TESAILLES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0035;CHE DU CALVAIRE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0040;RTE DES CEYTINES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0133;ZONE INDUSTRIELLE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0142;RUE LOUIS ET AUGUSTE LUMIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0143;SQ  DES LILAS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0149;ALL DES LYS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0151;RUE MARIE-CLAUDE VAILLANT-;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0168;PLA JEAN MONNET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0185;CHE DU MOULIN DES PONTS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0204;RUE DE LA SCIERIE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0228;CHEMDES VERGERS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0600;RTE JENTSCHKE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B010;LES CHEMINETS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B056;LES SERVES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0025;CHE DU BUGNON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0100;CHE FLEURY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0174;ALL MONTESQUIEU;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0186;RUE NICOLAS APPERT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0238;VC  ZONE D ANIMATION 1 ET ;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0650;RTE M BORNE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B001;SUR L ALLONDON;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B026;LES GRILLETS;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B029;LES ILLETTES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B041;LA PECAUDE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B049;PRES D AMONT;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0017;RUE BOBY LAPOINTE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0059;RUE DE LA COMBETTE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0110;PL  DE LA FONTAINE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0125;RUE DE GEX;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0165;CHE DU MANEGLY;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0172;RUE DU MONT BLANC;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0189;CHE DU NOYER;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0212;AV  DE LA REPUBLIQUE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0214;RUE DU STADE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0224;RUE DU TIOCAN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0232;AV  STEPHANE HESSEL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B006;CHAMP FUSY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B017;LES DRASSES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0061;RUE DES COQUELICOTS;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0081;PL  DE L EGLISE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0092;PL  DU STADE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0217;RUE VICTOR HUGO;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0229;RUE SIMONE VEIL;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B018;LES FARDIERES;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B028;L HOUCHE;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0066;PL  DU COMMERCE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0113;PAS GENEVIEVE D G - ANTHON;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0160;RUE DE MALIVERT;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0950;RTE SIEGBAHN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;B019;LA FERME;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0088;RUE LAFAYETTE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0116;CHE DU FOYER HOTEL;Voie;01630;
