DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
04;0;061;B052;PRE GIRAUD;3;;COLMARS;04370;19910714
04;0;061;B053;QUEIRELLE;3;;COLMARS;04370;19881209
04;0;061;B054;RATERY;3;;COLMARS;04370;19910714
04;0;061;B055;LA REYNIERE;3;;COLMARS;04370;19910714
04;0;061;B056;ROCHE CLINE;3;;COLMARS;04370;19910714
04;0;061;B057;ROUBRIONT;3;;COLMARS;04370;19910714
04;0;061;B058;LA SAGNE;3;;COLMARS;04370;19910714
04;0;061;B059;SAGNE REISSIERE;3;;COLMARS;04370;19910714
04;0;061;B060;SAINT JEAN;3;;COLMARS;04370;19910714
04;0;061;B061;SAINT REYMART;3;;COLMARS;04370;19871130
04;0;061;B062;SAINTE ANNE;3;;COLMARS;04370;19871130
04;0;061;B063;LE SAPE;3;;COLMARS;04370;19910714
04;0;061;B064;SERENTE;3;;COLMARS;04370;19871130
04;0;061;B065;LE SERRE;3;;COLMARS;04370;19910714
04;0;061;B066;LE SUEIL;3;;COLMARS;04370;19910714
04;0;061;B067;LE TALIER;3;;COLMARS;04370;19871130
04;0;061;B068;LE TAPI;3;;COLMARS;04370;19910714
04;0;061;B069;TARADEL NORD;3;;COLMARS;04370;19910714
04;0;061;B070;TARADEL SUD;3;;COLMARS;04370;19881209
04;0;061;B071;LE TUVE;3;;COLMARS;04370;19871130
04;0;061;B072;LA VILLE;3;;COLMARS;04370;19870101
04;0;061;B073;VILLAGE;3;;COLMARS;04370;19890127
04;0;062;0001;CD  900;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0002;RUE CHAMP FELEZE;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0003;IMP CHAMP FELEZE;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0004;RTE DU CHATELARD;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0005;IMP DES CHOUCAS;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0006;CHE DU CLAUSAL;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0007;TRA DES DEISSENDOULS;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0008;RUE DE L'EGLISE SAINT CLEM;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0009;CHE DES ESPAGNOLS;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0010;RUE DU FOUR BANAL;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0011;CHE DES GRACH;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0012;CHE DES JARDINS;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0013;CHV ORDINAIRE N 3;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0014;RTE DU PARPAILLON;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0015;ESP PELLEGRIN;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0016;TRA DES PENITENTS BLANCS;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0017;CHE PLENELET;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0018;CHE DU POUAIRE;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0019;CHE DU PRA;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0020;CHE DU PRA CROUZET;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0021;CHE DU ROUSSILLON;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0022;CHE DES SAGNES;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0023;RTE DU VILLARD;1;;LA CONDAMINE CHATELARD;04530;20211123
04;0;062;0065;RUE DU BIEN ETRE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0066;CHE DU PARPAILLON;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0067;RUE DES TARDETS;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0068;RUE DU STADE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0070;RUE POINTE FINE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0071;RUE DU CHATEAU;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0072;RUE DE NICE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0073;RTE DE SAINTE ANNE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0074;RTE D ITALIE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0075;PL  DU BICENTENAIRE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0076;RUE HONORE BONNET;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0077;TRA DES MANETTES;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0079;PL  SAINTE CATHERINE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0080;RUE SAINTE CATHERINE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0081;RUE DU SERRES;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0082;RUE CASERNE TARON;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0083;RUE DE L ECOLE;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0084;RUE DES CLOTS;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;0085;RUE DES JARDINS;1;;LA CONDAMINE CHATELARD;04530;20131125
04;0;062;B001;LES ALPS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B002;BACHASSE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B003;LE BARAQUEMENT;3;;LA CONDAMINE CHATELARD;04530;19881209
04;0;062;B004;BERARD;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B005;LE BOUESC SAUTAN;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B006;LES CHALOZES;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B007;LA CHALP;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B008;LES CHAMPETS;3;;LA CONDAMINE CHATELARD;04530;19881209
04;0;062;B009;CHAMPFELESE ET AUCHE;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B010;LA CHAPELUE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B011;LE CHATELARD;3;;LA CONDAMINE CHATELARD;04530;19870101
04;0;062;B012;LA CHAUMETTE ET LES FAISSE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B013;LES CHAUX;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B014;LE CLAUSAL;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B015;CLOT DU PRE ET RESINIERE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B016;LES CLOTS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B017;LA COUESTE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B018;CROUEX;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B019;LE DEFFENDS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B020;LES DEISSENDOULS;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B021;DELAI L AIGUE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B022;LES EYSSALPS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B023;LES EYSSALPS EST;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B024;LA FAVIERE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B025;FORT DE TOURNOUX;3;;LA CONDAMINE CHATELARD;04530;19881209
04;0;062;B026;LE GRACH;3;;LA CONDAMINE CHATELARD;04530;19881209
04;0;062;B027;LE GRAND BERARD;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B028;LES HUBACS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B029;LES JACETS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B030;LES LAUZES;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B031;LA LAUZETTE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B032;LES MARREIES;3;;LA CONDAMINE CHATELARD;04530;19881209
04;0;062;B033;LES MAURES;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B034;MONTAGNE DU GRAND PARPAILL;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B035;LES MOULINETS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B036;LE PETIT BERARD;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B037;LE PETIT PARPAILLON;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B038;LE PETIT PARPAILLON EST;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B039;LE PIED DE L ADROIT;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B040;LES PISSONS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B041;LE PLAN DE LA MALLE BAS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B042;PLAN DE LA MALLE BAS EST;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B043;LE PLAN DE LA MALLE HAUT;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B044;PLENELET;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B045;LE PRA;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B046;PRA AUGEAL;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B047;PRA CROUSET;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B048;LE PRA SAUTAN;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B049;PRAROUIT;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B050;LE PREIT;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B051;LA PRIERE;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B052;LE RIBAS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B053;LES SAGNES;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B054;SAINTE-ANNE LES PRAS;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B055;SAINTE-ANNE LES SAGNES;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B056;LE SERRE;3;;LA CONDAMINE CHATELARD;04530;19900327
04;0;062;B057;LE SERRE DE L AUT;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B058;LE SERRE DEL BOSC;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B059;LE SERRE EST;3;;LA CONDAMINE CHATELARD;04530;19871130
04;0;062;B060;LES TARDES;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B061;LE TRAVERS;3;;LA CONDAMINE CHATELARD;04530;19910714
04;0;062;B062;LE VILLAGE;3;;LA CONDAMINE CHATELARD;04530;19870101
04;0;062;B063;LE VILLARD;3;;LA CONDAMINE CHATELARD;04530;19870101
04;0;062;B069;CHAMP FELEZE;3;;LA CONDAMINE CHATELARD;04530;20131125
04;0;063;0001;CHE DE VAUMEILH;1;;CORBIERES EN PROVENCE;04220;20211123
04;0;063;0010;CHE DES ABADIES;1;;CORBIERES EN PROVENCE;04220;20210526
04;0;063;0014;CHE DES AIGUADIERS;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0022;MTE DES AIRES;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0023;RUE DES AIRES;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0025;CHE DES ALPES;1;;CORBIERES EN PROVENCE;04220;20140127
04;0;063;0034;AV  DES ANCIENS COMBATTANT;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0041;RUE DE L'ARC COUCHE;1;;CORBIERES EN PROVENCE;04220;20160426
04;0;063;0044;RUE DES ARTISANS;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0059;CHE DES BAS PLANTIERS;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0062;RUE LEON BLAISE;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0063;RUE DES BOULISTES;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0064;CHE DU COUCOU;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0065;MTE DES BEAUMES;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0066;RUE DROITE;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0068;CHE DE LA CHAPELLE;1;;CORBIERES EN PROVENCE;04220;20111024
04;0;063;0069;RUE DRABOUCETTE;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0071;AV  DU 19 MARS 1962;1;;CORBIERES EN PROVENCE;04220;20160125
04;0;063;0099;CHE DE LA DRAYE;1;;CORBIERES EN PROVENCE;04220;19980727
04;0;063;0102;RUE DES ENTREPRISES;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0105;PAS DU COURADOU;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0106;RUE BURLIERE;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0107;CHE DE LA GARE;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0108;RUE DE LA GLACIERE;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0109;AV  DE LA GARE;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0135;RUE DU GRAND LOGIS;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0152;PL  DE L EGLISE;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0160;RUE DES ECOLES;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0161;TRA DES FERRAGES;1;;CORBIERES EN PROVENCE;04220;19980225
04;0;063;0162;AV  FREDERIC MISTRAL;1;;CORBIERES EN PROVENCE;04220;19900525
04;0;063;0165;CHE DU FUMADIS;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0166;RUE DES FIGUIERS;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0167;IMP DES FIGUIERS;1;;CORBIERES EN PROVENCE;04220;19920818
04;0;063;0234;RUE DES GABIANS;1;;CORBIERES EN PROVENCE;04220;19871026
04;0;063;0236;RUE DU TRICOT;1;;CORBIERES EN PROVENCE;04220;19880525
04;0;063;0237;IMP DES MURIERS;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0238;RUE DU PAS DE BEAUMONT;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0239;CHE DU TROU DU LOUP;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0240;RUE GRANDE;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0241;GRAND RUE;1;;CORBIERES EN PROVENCE;04220;20180124
04;0;063;0243;RUE DES HANGARS;1;;CORBIERES EN PROVENCE;04220;19990727
04;0;063;0245;PL  HAUTE;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0250;CHE DES ISCLES;1;;CORBIERES EN PROVENCE;04220;20210526
04;0;063;0302;RUE DES JARDINS;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0309;RUE JEAN GIONO;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0310;RTE NATIONALE;1;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;0397;IMP DE L OLIVIER;1;;CORBIERES EN PROVENCE;04220;20070723
04;0;063;0399;CHE DE LA ROCAILLE;1;;CORBIERES EN PROVENCE;04220;20210824
04;0;063;0400;RUE PENTE RAPIDE;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0402;CHE DU PICARLET;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0404;MTE DES PINS;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0406;CHE DE REPENTANCE;1;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;0407;RUE ARNAUD;1;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;0408;RUE DES FERRAGES;1;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;0409;RTE DE MANOSQUE;1;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;0410;RUE SAINT MICHEL;1;;CORBIERES EN PROVENCE;04220;19880525
04;0;063;0428;CHE DE SAINT BRICE;1;;CORBIERES EN PROVENCE;04220;20010426
04;0;063;0430;RUE SAINT SEBASTIEN;1;;CORBIERES EN PROVENCE;04220;20160627
04;0;063;A001;LOT COMMUNAL;2;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;A002;LOT LE COUCOU;2;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;B001;L ABADIE;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B002;LES BARBASSONS;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B003;BAS PLANTIERS;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B004;BASSES QUEIROUNIERES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B005;LES BEAUMES;3;;CORBIERES EN PROVENCE;04220;19881209
04;0;063;B006;BERNARDINE;3;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;B007;LA BOSSE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B008;BOUQUET;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B009;CABOUSSEL;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B010;CARABASSE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B011;LES CERISSES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B012;LES CONTRATS;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B013;COTEAU PELE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B014;LES DEMOISELLES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B015;LES DOUNELLES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B016;DRABOUSSETTE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B017;LA DURANCE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B018;LE FAR WEST;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B019;FERRAILLASSES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B020;LE FUMADIS;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B021;LA GARE;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B022;GROS ADRECH;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B023;HAUTES QUEIROUNIERES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B024;HAUTS PLANTIERS;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B025;LES ISCLES PLUS HAUTES;3;;CORBIERES EN PROVENCE;04220;19881209
04;0;063;B026;LES ISCLONS;3;;CORBIERES EN PROVENCE;04220;19881209
04;0;063;B027;JAS DE BRIGITTE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B028;LE MOULIN;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B029;LES MOULINAS;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B030;L ORMEAU;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B031;PAMBLANQUE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B032;PICARLET;3;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;B033;LA PINETTE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B034;LES PLAINES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B035;REPENTANCE;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B036;LA RESERVE;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B037;LES ROCHETTES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B038;LES ROUTES;3;;CORBIERES EN PROVENCE;04220;19881209
04;0;063;B039;LES ROUTES PLUS BASSES;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B040;SAINT BRICE;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B041;SAINTE CROIX;3;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;B042;SARRASINS;3;;CORBIERES EN PROVENCE;04220;19910714
04;0;063;B043;VAUMEILS;3;;CORBIERES EN PROVENCE;04220;19881209
04;0;063;B044;LE VILLAGE;3;;CORBIERES EN PROVENCE;04220;19870101
04;0;063;B045;LA BURLIERE;3;;CORBIERES EN PROVENCE;04220;19871130
04;0;063;B046;LE COUCOU;3;;CORBIERES EN PROVENCE;04220;19880704
04;0;063;B047;ZONE ARTISANALE;3;;CORBIERES EN PROVENCE;04220;19880704
04;0;063;B048;CHATEAU VIEUX;3;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;B049;LE GRAND LOGIS;3;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;B050;LE PETIT LOGIS;3;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;B051;VAUMEILH;3;;CORBIERES EN PROVENCE;04220;19881205
04;0;063;B052;PLATEAU DES FERRAGES;3;;CORBIERES EN PROVENCE;04220;20180124
04;0;063;X001;LOT LES CLELAURIE;4;;CORBIERES EN PROVENCE;04220;20100126
04;0;063;X002;LOT FUMADIS;4;;CORBIERES EN PROVENCE;04220;20100329
04;0;063;X003;LOT LES JARDINS DE CORBIER;4;;CORBIERES EN PROVENCE;04220;20110426
04;0;063;X004;LOT LE JARDIN DES BEAUMES;4;;CORBIERES EN PROVENCE;04220;20140127
04;0;063;X005;LOT LES FERRAILLES;4;;CORBIERES EN PROVENCE;04220;20160125
04;0;063;X006;LOT LE CLOS LOUHEN;4;;CORBIERES EN PROVENCE;04220;20180124
04;0;065;0001;RUE GRANDE;1;;CRUIS;04230;19890324
04;0;065;0003;CHE DES OLIVETTES;1;;CRUIS;04230;19890324
04;0;065;0004;CHE SAINT JEAN;1;;CRUIS;04230;19890324
04;0;065;0005;RTE DE MALLEFOUGASSE;1;;CRUIS;04230;19901029
04;0;065;0006;RTE DE MONTLAUX;1;;CRUIS;04230;19901029
04;0;065;0007;PL  DE LA MAIRIE;1;;CRUIS;04230;19901029
04;0;065;0008;PL  DE L ABBAYE;1;;CRUIS;04230;19940725
04;0;065;0009;RTE DE SISTERON;1;;CRUIS;04230;20111128
04;0;065;0010;CHE DES NAISSES;1;;CRUIS;04230;20120625
04;0;065;0011;CHE DU JAS DE NORDON;1;;CRUIS;04230;20171023
04;0;065;0012;CHE DE L ALAMBIC;1;;CRUIS;04230;20171221
04;0;065;0013;RUE DE L'ENTRE DEUX;1;;CRUIS;04230;20180223
04;0;065;0014;RUE DES PRIMEURS;1;;CRUIS;04230;20180524
04;0;065;0015;RUE DES AIRES;1;;CRUIS;04230;20211025
04;0;065;0016;PL  DES AIRES;1;;CRUIS;04230;20211025
04;0;065;0017;RUE DE L'ANCIEN FOUR;1;;CRUIS;04230;20211025
04;0;065;0018;RUE DE L'ANDRONE;1;;CRUIS;04230;20211025
04;0;065;0019;CHE DU BOSQUET;1;;CRUIS;04230;20211025
04;0;065;0020;RUE DU MITAN;1;;CRUIS;04230;20170426
04;0;065;0021;RUE DE LA CALADE;1;;CRUIS;04230;20211025
04;0;065;0022;RUE DES CHEVRIERS;1;;CRUIS;04230;20211025
04;0;065;0023;COURDU CLOITRE;1;;CRUIS;04230;20211025
04;0;065;0024;CHE DU COULET;1;;CRUIS;04230;20211025
04;0;065;0025;CHE DE LA CROISETTE;1;;CRUIS;04230;20211025
04;0;065;0026;RTE DE CRUIS A SAINT ETIEN;1;;CRUIS;04230;20211025
04;0;065;0027;CHE DE FOULARA;1;;CRUIS;04230;20211025
04;0;065;0028;IMP FOULARA;1;;CRUIS;04230;20211025
04;0;065;0029;CHE DE LA FOURMI;1;;CRUIS;04230;20211025
04;0;065;0030;CHE DES GRAILLES;1;;CRUIS;04230;20211025
04;0;065;0031;RUE DE LA GRANGE;1;;CRUIS;04230;20211025
04;0;065;0032;CHE DES GRANGES DE BOURRE;1;;CRUIS;04230;20211025
04;0;065;0033;CHE DU GRAVAS;1;;CRUIS;04230;20211025
04;0;065;0034;CHE DES JARDINS;1;;CRUIS;04230;20211025
04;0;065;0035;CHE DU JAS DE BERTIN;1;;CRUIS;04230;20211025
04;0;065;0036;CHE DE LA LOUVIERE;1;;CRUIS;04230;20211025
04;0;065;0037;RUE DE LA MAIRIE;1;;CRUIS;04230;20211025
04;0;065;0038;CHE DE MALLEFOUGASSE;1;;CRUIS;04230;20211025
04;0;065;0039;CHE DE MARLIQUE;1;;CRUIS;04230;20211025
04;0;065;0040;ALL DES MARRONNIERS;1;;CRUIS;04230;20211025
04;0;065;0041;RUE DES MEUNIERS;1;;CRUIS;04230;20211025
04;0;065;0042;CHE DE LA MONTAGNE;1;;CRUIS;04230;20211025
04;0;065;0043;CHE NOTRE DAME DE LURE;1;;CRUIS;04230;20211025
04;0;065;0044;CHE DE PARROT;1;;CRUIS;04230;20211025
04;0;065;0045;CHE DU PIGEONNIER;1;;CRUIS;04230;20211025
04;0;065;0046;RUE DU PORCHE;1;;CRUIS;04230;20211025
04;0;065;0047;CHE DU PRE DE FOIRE;1;;CRUIS;04230;20211025
04;0;065;0048;IMP DU RELAIS;1;;CRUIS;04230;20211025
04;0;065;0049;RTE DE SAINT ETIENNE;1;;CRUIS;04230;20211025
04;0;065;0050;CHE SAINT JOSEPH;1;;CRUIS;04230;20211025
04;0;065;0051;CHE SAINTE BRIGITTE;1;;CRUIS;04230;20211025
04;0;065;0052;PL  DES TILLEULS;1;;CRUIS;04230;20211025
04;0;065;0053;RUE TRAVERSIERE;1;;CRUIS;04230;20211025
04;0;065;0054;CHE DES TREILLES;1;;CRUIS;04230;20211025
04;0;065;0055;CHE DE LA TUILERIE;1;;CRUIS;04230;20211025
04;0;065;0056;CHE DE FONT DE L'AVIS;1;;CRUIS;04230;20220425
04;0;065;0057;PL  DU PIED DE VIERE;1;;CRUIS;04230;20220425
04;0;065;0058;PAS DU PORCHE;1;;CRUIS;04230;20220425
04;0;065;0078;CHE DES GORGES;1;;CRUIS;04230;20201221
04;0;065;0085;CHE SAINT PIERRE;1;;CRUIS;04230;20180124
04;0;065;0099;PL  DU HAUT DE VIERE;1;;CRUIS;04230;20180223
04;0;065;0100;RUE DE VIERE;1;;CRUIS;04230;20170524
04;0;065;0101;CHE DE LA FERRAYE;1;;CRUIS;04230;20180424
04;0;065;0102;CHE DE LA PIERRE DROITE;1;;CRUIS;04230;20180424
04;0;065;A001;RES PARROT;2;;CRUIS;04230;19890324
04;0;065;A002;RES LA FOURMI;2;;CRUIS;04230;19890324
04;0;065;B001;BAYARD;3;;CRUIS;04230;19881209
04;0;065;B002;BIGOT;3;;CRUIS;04230;19871130
04;0;065;B003;BLACHE FEUILLE;3;;CRUIS;04230;19910714
04;0;065;B004;BLACHESSIE;3;;CRUIS;04230;19871130
04;0;065;B005;LE BOSQUET;3;;CRUIS;04230;19871130
04;0;065;B006;LA CASSE;3;;CRUIS;04230;19871130
04;0;065;B007;CHARAMELLE;3;;CRUIS;04230;19871130
04;0;065;B008;LES CHAUMETTES ET LA SAPEE;3;;CRUIS;04230;19910714
04;0;065;B009;CHAVALET;3;;CRUIS;04230;19910714
04;0;065;B010;LA COMBE;3;;CRUIS;04230;19910714
04;0;065;B011;LE COULET;3;;CRUIS;04230;19870101
04;0;065;B012;COURT DE BREMOND;3;;CRUIS;04230;19910714
04;0;065;B013;LA CROISETTE;3;;CRUIS;04230;19910714
