DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
88;0;097;B008;CHAMPS PIQUANTS;3;;CHAUFFECOURT;88500;19910714
88;0;097;B009;CHENE EN FRICHE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B010;CHPS DU HAUT DE BLANC CHAT;3;;CHAUFFECOURT;88500;19910714
88;0;097;B011;LA COTELLE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B012;DERRIERE LA VILLE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B013;AU DESSUS DE LA COTE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B014;DEVANT LE VILLAGE;3;;CHAUFFECOURT;88500;19870101
88;0;097;B015;LES FONTENOTTES;3;;CHAUFFECOURT;88500;19910714
88;0;097;B016;LES FORTS CHAMPS;3;;CHAUFFECOURT;88500;19881201
88;0;097;B017;LES GAUDINES;3;;CHAUFFECOURT;88500;19910714
88;0;097;B018;LE GRAND FRICHE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B019;GRANDS PRES;3;;CHAUFFECOURT;88500;19910714
88;0;097;B020;HAUT DE SAVRON;3;;CHAUFFECOURT;88500;19910714
88;0;097;B021;HT COTE HAMOND DSO BOIS VO;3;;CHAUFFECOURT;88500;19910714
88;0;097;B022;LA JONCHERE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B023;LAMBANIE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B024;LONGS PAQUIS DE LA JONCHER;3;;CHAUFFECOURT;88500;19910714
88;0;097;B025;LES MARAIS DE LA JONCHERE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B026;MENUS PRES;3;;CHAUFFECOURT;88500;19910714
88;0;097;B027;NONSARD;3;;CHAUFFECOURT;88500;19910714
88;0;097;B028;PAQUIS DU BOIS BUSSY;3;;CHAUFFECOURT;88500;19910714
88;0;097;B029;PAU DE SAUSSE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B030;PTS CHAMPS DEVANT BOIS BUS;3;;CHAUFFECOURT;88500;19910714
88;0;097;B031;VIGNES DE LA JONCHERE;3;;CHAUFFECOURT;88500;19910714
88;0;097;B032;LE VILLAGE;3;;CHAUFFECOURT;88500;19870101
88;0;098;0008;PL  DE L ABBAYE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0010;RTE DE L ABBAYE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0012;CHE D ADONCOURT;1;;CHAUMOUSEY;88390;19870101
88;0;098;0013;CHE D AMBAFOSSE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0014;RUE DE LA POUDRIERE;1;;CHAUMOUSEY;88390;19880428
88;0;098;0015;IMP DE L AUMONERIE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0020;IMP DE L AVIERE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0025;CHE DE LA BATTERIE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0030;PASSEE DU BREUIL;1;;CHAUMOUSEY;88390;19870101
88;0;098;0031;RUE DES BOULEAUX;1;;CHAUMOUSEY;88390;19881201
88;0;098;0035;CHE DES BRUYERES;1;;CHAUMOUSEY;88390;19870101
88;0;098;0039;ALL DES CHARMILLES;1;;CHAUMOUSEY;88390;19870101
88;0;098;0042;RUE LE COTEAU DES POMMIERS;1;;CHAUMOUSEY;88390;20030929
88;0;098;0045;RUE DE DARNEY;1;;CHAUMOUSEY;88390;19870101
88;0;098;0050;RTE DE DARNIEULLES;1;;CHAUMOUSEY;88390;19870101
88;0;098;0055;IMP DE LA DIGUE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0061;RUE DE L EGLISE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0065;RUE D EPINAL;1;;CHAUMOUSEY;88390;19870101
88;0;098;0067;RUE DU FORT;1;;CHAUMOUSEY;88390;19911029
88;0;098;0070;RTE DE GORHEY;1;;CHAUMOUSEY;88390;19870101
88;0;098;0075;CHE DES GDES FOUILLIES;1;;CHAUMOUSEY;88390;19870101
88;0;098;0080;RLE DES JARDINS;1;;CHAUMOUSEY;88390;19870101
88;0;098;0085;CHE DE LA JUSTICE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0093;PL  DE LA MAIRIE;1;;CHAUMOUSEY;88390;19870101
88;0;098;0094;RUE DES PINS;1;;CHAUMOUSEY;88390;19880428
88;0;098;0095;CHE DES PLAGES;1;;CHAUMOUSEY;88390;19870101
88;0;098;0100;CHE DES PRES;1;;CHAUMOUSEY;88390;19870101
88;0;098;0101;IMP DES THUYAS;1;;CHAUMOUSEY;88390;19881201
88;0;098;0102;RUE DU STADE;1;;CHAUMOUSEY;88390;19911029
88;0;098;0110;RUE DES TILLEULS;1;;CHAUMOUSEY;88390;19870101
88;0;098;0115;PL  PAUL URION;1;;CHAUMOUSEY;88390;20140625
88;0;098;A001;ZI  DE TRUSE;2;;CHAUMOUSEY;88390;19880530
88;0;098;B001;L ABBAYE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B002;A L ABYME;3;;CHAUMOUSEY;88390;19910714
88;0;098;B003;AMBAFOSSE NORD;3;;CHAUMOUSEY;88390;19870101
88;0;098;B004;AMBAFOSSE SUD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B005;L ASCENSEMENT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B006;LES ASCENSEMENTS DES CAILL;3;;CHAUMOUSEY;88390;19910714
88;0;098;B007;LES BARBELEUX;3;;CHAUMOUSEY;88390;19910714
88;0;098;B008;LE BAS DE LA CORVEE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B009;LE BAS DES BOUDIERES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B010;LE BAS DES CHAMPS GERARD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B011;LE BAS DES MAUVAIS PRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B012;LA BASSE DU SAUCY;3;;CHAUMOUSEY;88390;19910714
88;0;098;B013;BATTERIE DE BIENTOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B014;BATTERIE DE CHAUMOUSEY EST;3;;CHAUMOUSEY;88390;19870101
88;0;098;B015;BATTERIE DE CHAUMOUSEY OUE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B016;LES BEDIEZ;3;;CHAUMOUSEY;88390;19910714
88;0;098;B017;BELAMELIN;3;;CHAUMOUSEY;88390;19910714
88;0;098;B018;A BIENTOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B019;LE BON BUISSON;3;;CHAUMOUSEY;88390;19910714
88;0;098;B020;LES BOUDIERES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B021;BOUZEY;3;;CHAUMOUSEY;88390;19870101
88;0;098;B022;LE BREUIL;3;;CHAUMOUSEY;88390;19910714
88;0;098;B023;SUR LE BREUIL;3;;CHAUMOUSEY;88390;19910714
88;0;098;B024;AUX BRUYERES;3;;CHAUMOUSEY;88390;19870101
88;0;098;B025;LES CAILLES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B026;LA CARRIERE DE L ETANG;3;;CHAUMOUSEY;88390;19910714
88;0;098;B027;LE CERISIER;3;;CHAUMOUSEY;88390;19910714
88;0;098;B028;LE CHAMP DES MOINES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B029;LE CHAMP DES RONCES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B030;LE CHAMP DU BOEUF;3;;CHAUMOUSEY;88390;19910714
88;0;098;B031;LES CHAMPS CAUDRANS;3;;CHAUMOUSEY;88390;19870101
88;0;098;B032;LES CHAMPS DE L ABBAYE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B033;LES CHAMPS DE LA CORVEE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B034;LES CHAMPS DE LA FOURCHOTT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B035;CHAMPS DE LA MAIRIE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B036;LES CHAMPS DES AULNES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B037;CHAMPS DES BARBELEUX;3;;CHAUMOUSEY;88390;19910714
88;0;098;B038;CHAMPS DES PRES CUCHONS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B039;CHAMPS DORA;3;;CHAUMOUSEY;88390;19910714
88;0;098;B040;LES CHAMPS DU BOIS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B041;LES CHAMPS DU POIRIER;3;;CHAUMOUSEY;88390;19910714
88;0;098;B042;LES CHAMPS GUYOT;3;;CHAUMOUSEY;88390;19870101
88;0;098;B043;CHAMPS SUR LES PRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B044;LA CHARMILLE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B045;CHAT TISANT NORD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B046;CHAT TISANT SUD;3;;CHAUMOUSEY;88390;19870101
88;0;098;B047;AU CHAUVROT;3;;CHAUMOUSEY;88390;19870101
88;0;098;B048;A CHENE AU FOL;3;;CHAUMOUSEY;88390;19910714
88;0;098;B049;LA CORVEE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B050;LA CROIX BLANCHE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B051;LA CULOTTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B052;LES CURTILLES DE L ETANG;3;;CHAUMOUSEY;88390;19870101
88;0;098;B053;LA CURTILLOTTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B054;DERRIERE CARRIERE DE L ETA;3;;CHAUMOUSEY;88390;19870101
88;0;098;B055;DERRIERE L ETANG COLIN;3;;CHAUMOUSEY;88390;19910714
88;0;098;B056;DERRIERE LA MAISON;3;;CHAUMOUSEY;88390;19910714
88;0;098;B057;AU DESSUS DU FOL THOMAS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B058;DEVANT LA CARRIERE DE L ET;3;;CHAUMOUSEY;88390;19910714
88;0;098;B059;DEVANT LA VOIVRE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B060;DEVANT LE PRE MONSIEUR;3;;CHAUMOUSEY;88390;19910714
88;0;098;B061;DEVANT LES DREVES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B062;DEVANT LES GRANDES FOUILLI;3;;CHAUMOUSEY;88390;19870101
88;0;098;B063;DEVANT TRUSEY;3;;CHAUMOUSEY;88390;19910714
88;0;098;B064;LES DREVES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B065;L ENFER;3;;CHAUMOUSEY;88390;19910714
88;0;098;B066;ENTRE LES EAUX;3;;CHAUMOUSEY;88390;19910714
88;0;098;B067;SUR L ETANG COLIN;3;;CHAUMOUSEY;88390;19910714
88;0;098;B068;L ETANG MOUTARDE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B069;LA FEIGNE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B070;LES FEUTRIES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B071;LE FOL DE BIENTOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B072;LE FOL THOMAS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B073;LA FOLIE CALETTE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B074;LES FOLIES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B075;LA FOLLE LE DUC;3;;CHAUMOUSEY;88390;19870101
88;0;098;B076;LE FOND DE BIENTOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B077;LE FOND DE LA CORVEE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B078;AU FOSSE DE LA CORVEE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B079;LA FOURCHOTTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B080;LES FOURRIERES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B081;LA GELINE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B082;LES GENAUVES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B083;LA GOLOTTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B084;LE GRAND JARDIN;3;;CHAUMOUSEY;88390;19870101
88;0;098;B085;LE GRAND PAQUIS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B086;LA GRANDE HAIE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B087;GRANDE POINTIERE DEVANT MA;3;;CHAUMOUSEY;88390;19910714
88;0;098;B088;LES GRANDES CURTILLES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B089;LES GRANDES FOUILLIES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B090;LES GRANDES RAYES;3;;CHAUMOUSEY;88390;19870101
88;0;098;B091;GRANDES RAYES SOUS LE CHEM;3;;CHAUMOUSEY;88390;19870101
88;0;098;B092;LES GRANDS CHAMPS DE BIENT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B093;LA HAIE GEORGES JARDIN;3;;CHAUMOUSEY;88390;19910714
88;0;098;B094;SUR LA HAIE POIGNON;3;;CHAUMOUSEY;88390;19870101
88;0;098;B095;LE HAUT DE BIENTOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B096;LE HAUT DE LA CORVEE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B097;LE HAUT DE VANNES DES PRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B098;LE HAUT DES CHAMPS GERARD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B099;LE HAUT DES RAYEUX;3;;CHAUMOUSEY;88390;19910714
88;0;098;B100;LA JUSTICE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B101;LIBLANC;3;;CHAUMOUSEY;88390;19910714
88;0;098;B102;LA LIMACE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B103;LA MAIX JACQUOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B104;LA MAIX MOUTARDE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B105;SUR LA MAIX MOUTARDE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B106;LES MAUVAIS PRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B107;LES MEIX DESAY;3;;CHAUMOUSEY;88390;19870101
88;0;098;B108;LA MICHOTTE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B109;LES MITROCHES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B110;L ORIQUETTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B111;LE PAQUIS DE LA COUOTTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B112;PAQUIS DE MAXIMPRE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B113;LE PAQUIS DES HAIES;3;;CHAUMOUSEY;88390;19870101
88;0;098;B114;PAQUIS DES HAIES;3;;CHAUMOUSEY;88390;19870101
88;0;098;B115;SUR LA PASSEE DES PRETRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B116;LES PETITS TRONCS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B117;SUR LES PEUPLIERS;3;;CHAUMOUSEY;88390;19870101
88;0;098;B118;POINTIERE DE L AUMONERIE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B119;LE PRE COMMUNAL;3;;CHAUMOUSEY;88390;19910714
88;0;098;B120;LE PRE CONE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B121;LE PRE DU BOIS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B122;SUR LE PRE DU BOIS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B123;PRE DU MOULIN;3;;CHAUMOUSEY;88390;19910714
88;0;098;B124;LE PRE DU TAUREAU;3;;CHAUMOUSEY;88390;19910714
88;0;098;B125;LE PRE GAND;3;;CHAUMOUSEY;88390;19910714
88;0;098;B126;LA PRELE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B127;SUR LA PRELE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B128;LES PRES CARRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B129;LES PRES CAUDRANS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B130;LES PRES CUCHONS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B131;LES PRES DE L EPINE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B132;LES PRES DE LA COUOTTE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B133;LES PRES DE LA SAUSSE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B134;LES PRES DE VILLE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B135;LES PRES DES AULNES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B136;LES PRES DORA;3;;CHAUMOUSEY;88390;19870101
88;0;098;B137;LES PRES LE KA;3;;CHAUMOUSEY;88390;19910714
88;0;098;B138;LES PRES SOUS L ETANG;3;;CHAUMOUSEY;88390;19910714
88;0;098;B139;LES PRES VIAUMART;3;;CHAUMOUSEY;88390;19910714
88;0;098;B140;QUART EN RESERVE DE TRUSEY;3;;CHAUMOUSEY;88390;19870101
88;0;098;B141;LES QUENIOTS DE BIENTOT;3;;CHAUMOUSEY;88390;19910714
88;0;098;B142;LA QUEUE DE L ETANG;3;;CHAUMOUSEY;88390;19870101
88;0;098;B143;LE QUILLIER;3;;CHAUMOUSEY;88390;19910714
88;0;098;B144;LES RAYEUX NORD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B145;LES RAYEUX SUD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B146;LA RONDE TABLE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B147;LA RONNE DE L ETANG;3;;CHAUMOUSEY;88390;19910714
88;0;098;B148;SAISON DE BELVIZE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B149;LE SAUCY;3;;CHAUMOUSEY;88390;19870101
88;0;098;B150;LES SAUMURES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B151;SUR LES SAUMURES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B152;SOT PRE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B153;SOUS LA RONDE TABLE;3;;CHAUMOUSEY;88390;19910714
88;0;098;B154;SOUS LE PRE DU BOIS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B155;SOUS LES PEUPLIERS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B156;LES TAILLES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B157;LES TRAVERS DES RAYEUX;3;;CHAUMOUSEY;88390;19910714
88;0;098;B158;LES TREMBLES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B159;SUR LES TREMBLES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B160;AUX TROIS POMMIERS;3;;CHAUMOUSEY;88390;19870101
88;0;098;B161;TRUSEY NORD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B162;TRUSEY SUD;3;;CHAUMOUSEY;88390;19910714
88;0;098;B163;SUR VANNES DES PRES;3;;CHAUMOUSEY;88390;19870101
88;0;098;B164;VANNES DES PRES;3;;CHAUMOUSEY;88390;19910714
88;0;098;B165;AU VIEUX JARDIN;3;;CHAUMOUSEY;88390;19910714
88;0;098;B166;LE VILLAGE;3;;CHAUMOUSEY;88390;19870101
88;0;098;B167;LES PEUPLIERS;3;;CHAUMOUSEY;88390;19901210
88;0;098;B168;LES BOULEAUX;3;;CHAUMOUSEY;88390;19881201
88;0;098;B169;LES THUYAS;3;;CHAUMOUSEY;88390;19910714
88;0;098;B170;GARE DE GIRANCOURT;3;;CHAUMOUSEY;88390;19880530
88;0;098;B171;LES TROIS POMMIERS;3;;CHAUMOUSEY;88390;19900828
88;0;098;B173;ZONE INDUS DE TRUSEY;3;;CHAUMOUSEY;88390;19900828
88;0;098;B174;LES TRAILLES;3;;CHAUMOUSEY;88390;19970224
88;0;098;B175;RESERVE DE TRUSEY;3;;CHAUMOUSEY;88390;19970224
88;0;098;B177;LE VILLAGE NORD;3;;CHAUMOUSEY;88390;20130826
88;0;098;B178;POINTIERE AUMONERIE SUD;3;;CHAUMOUSEY;88390;20130826
88;0;098;B179;LES CHAMPS DE L'ABBAYE EST;3;;CHAUMOUSEY;88390;20130826
88;0;098;B180;LES CHAMPS GUYOT EST;3;;CHAUMOUSEY;88390;20130925
88;0;098;B181;BATTERIE DE CHAUMOUSEY;3;;CHAUMOUSEY;88390;20130925
88;0;098;B182;BIEUTOT;3;;CHAUMOUSEY;88390;20191223
88;0;098;B183;CHAMPS GERARD;3;;CHAUMOUSEY;88390;20191223
88;0;098;B184;TRUSEY;3;;CHAUMOUSEY;88390;20191223
88;0;098;B185;LA CORVEE 2;3;;CHAUMOUSEY;88390;20191223
88;0;098;B186;CHAT TISANT;3;;CHAUMOUSEY;88390;20191223
88;0;098;B187;VANNE DES PRES 2;3;;CHAUMOUSEY;88390;20191223
88;0;098;B188;LES RAYEUX;3;;CHAUMOUSEY;88390;20191223
88;0;099;0010;RUE D ALSACE;1;;CHAVELOT;88150;19870101
88;0;099;0011;IMP DES VERTS COTTAGES;1;;CHAVELOT;88150;19870601
88;0;099;0020;RUE DU BAS DES MAIX;1;;CHAVELOT;88150;19870101
88;0;099;0025;RUE DE LA BASSAGARD;1;;CHAVELOT;88150;20070924
88;0;099;0030;RUE DES BOULEAUX;1;;CHAVELOT;88150;19870101
88;0;099;0034;RUE ROBERT BRESSON;1;;CHAVELOT;88150;19900726
88;0;099;0035;RUE DES CEDRES BLEUS;1;;CHAVELOT;88150;19870101
88;0;099;0040;RUE DU CENTRE;1;;CHAVELOT;88150;19870101
88;0;099;0045;ALL DES CHAMPS;1;;CHAVELOT;88150;19870101
88;0;099;0050;RUE DES CHARMILLES;1;;CHAVELOT;88150;19870101
88;0;099;0053;RUE DU CLOS DES JARDINS;1;;CHAVELOT;88150;20061220
88;0;099;0054;RUE DU CIMETIERE;1;;CHAVELOT;88150;19870101
88;0;099;0055;RUE DE LA COBRELLE;1;;CHAVELOT;88150;19930723
88;0;099;0057;IMP DU CHENE;1;;CHAVELOT;88150;20061220
88;0;099;0059;RUE DE LA PETITE CHENEAUX;1;;CHAVELOT;88150;19870601
88;0;099;0060;RUE DE LA PETITE CREUSE;1;;CHAVELOT;88150;19870101
88;0;099;0080;RUE DE L ECLUSE;1;;CHAVELOT;88150;19870101
88;0;099;0100;RUE DES ECOLES;1;;CHAVELOT;88150;19870101
88;0;099;0120;RUE DE L EGLISE;1;;CHAVELOT;88150;19870101
88;0;099;0140;RUE D EPINAL;1;;CHAVELOT;88150;19870101
88;0;099;0145;RUE DES FLEURS;1;;CHAVELOT;88150;20230327
88;0;099;0150;RUE DE LA FONTAINE;1;;CHAVELOT;88150;19870101
88;0;099;0160;RUE DE LA FONTAINE SAINT E;1;;CHAVELOT;88150;19870101
88;0;099;0165;RUE DE LA FOUGERE;1;;CHAVELOT;88150;19870101
88;0;099;0170;RUE GAY LUSSAC;1;;CHAVELOT;88150;19870101
88;0;099;0180;RUE DE LA GRANDE CREUSE;1;;CHAVELOT;88150;19870101
88;0;099;0183;IMP HACQUARD;1;;CHAVELOT;88150;20200123
88;0;099;0185;RUE DES HAMEAUX;1;;CHAVELOT;88150;19870101
88;0;099;0188;ALL JACQUES PREVERT;1;;CHAVELOT;88150;19870101
88;0;099;0190;RUE DES JARDINS;1;;CHAVELOT;88150;19870101
88;0;099;0191;RUE DU LIEVRE;1;;CHAVELOT;88150;20061220
88;0;099;0192;RUE DES LILAS;1;;CHAVELOT;88150;19870101
88;0;099;0195;RUE DE LORRAINE;1;;CHAVELOT;88150;19870101
88;0;099;0196;PL  MALLOUE;1;;CHAVELOT;88150;19941028
88;0;099;0197;ALL DE LA MARE;1;;CHAVELOT;88150;19870101
88;0;099;0199;RUE DES MARRONNIERS;1;;CHAVELOT;88150;19871028
88;0;099;0201;IMP DE LA MALLOUE;1;;CHAVELOT;88150;20050825
88;0;099;0202;RUE DE LA MALLOUE;1;;CHAVELOT;88150;20050825
88;0;099;0210;RUE DE LA MARSEILLE;1;;CHAVELOT;88150;19870101
88;0;099;0211;RUE NICOLAS BARRY;1;;CHAVELOT;88150;19870601
88;0;099;0215;ALL DU PARC;1;;CHAVELOT;88150;19991221
88;0;099;0220;RUE PECHINEY;1;;CHAVELOT;88150;19870101
88;0;099;0240;RUE DE LA PLAINE;1;;CHAVELOT;88150;19870101
88;0;099;0241;RUE DU PRE DROUE;1;;CHAVELOT;88150;19870601
88;0;099;0243;RUE DU RANG HACQUARD;1;;CHAVELOT;88150;19870101
88;0;099;0244;RLE DU RANG HACQUARD;1;;CHAVELOT;88150;19870101
88;0;099;0245;ALL DE RAUFIN;1;;CHAVELOT;88150;19870101
88;0;099;0246;VAL DE RAUFIN;1;;CHAVELOT;88150;19961023
88;0;099;0247;PL  DE LA REPUBLIQUE;1;;CHAVELOT;88150;19870101
88;0;099;0248;IMP DE LA ROYE;1;;CHAVELOT;88150;20061220
88;0;099;0249;RUE DE LA SCIERIE;1;;CHAVELOT;88150;20180723
88;0;099;0250;RUE DES SORBIERS;1;;CHAVELOT;88150;19870101
88;0;099;0260;RUE THENARD;1;;CHAVELOT;88150;19870101
88;0;099;0270;RUE DES TILLEULS;1;;CHAVELOT;88150;19870101
88;0;099;0280;RUE DU VALLON;1;;CHAVELOT;88150;19870101
88;0;099;0300;ALL DU XATIS;1;;CHAVELOT;88150;19870101
88;0;099;0818;RUE SOFAM;1;;CHAVELOT;88150;19931019
88;0;099;A033;A HLM LES ANEMONES;2;;CHAVELOT;88150;19880126
88;0;099;A034;A HLM LES PEUPLIERS;2;;CHAVELOT;88150;19880126
88;0;099;A035;A HLM LES IRIS;2;;CHAVELOT;88150;19880126
88;0;099;A036;A HLM LES RENONCULES;2;;CHAVELOT;88150;19880530
88;0;099;A037;A HLM LES ROSEAUX;2;;CHAVELOT;88150;19880530
88;0;099;A038;HLM CHAMPS REIGNER;2;;CHAVELOT;88150;19881201
88;0;099;A045;LOT CLOS DES JARDINS;2;;CHAVELOT;88150;20030825
88;0;099;B001;LES ABSEUVEUX;3;;CHAVELOT;88150;19910714
88;0;099;B002;LES ARZOLLIEURES;3;;CHAVELOT;88150;19910714
88;0;099;B003;SUR LA BASSAGARD;3;;CHAVELOT;88150;19910714
88;0;099;B006;LES BASSES;3;;CHAVELOT;88150;19910714
88;0;099;B007;BEAUDEMONT;3;;CHAVELOT;88150;19910714
88;0;099;B008;BEURRE DE CHEVRE;3;;CHAVELOT;88150;19910714
88;0;099;B009;BOIS DE L ARCHE;3;;CHAVELOT;88150;19910714
88;0;099;B010;AUX BOULES;3;;CHAVELOT;88150;19910714
88;0;099;B011;BOUT DE LA RONCE;3;;CHAVELOT;88150;19910714
88;0;099;B012;CHAMP LE LIEVRE;3;;CHAVELOT;88150;19910714
88;0;099;B013;CHAMP MOISI;3;;CHAVELOT;88150;19910714
88;0;099;B014;CHAMPS SAINT EVE;3;;CHAVELOT;88150;19910714
88;0;099;B016;CHAMPS REIGNER;3;;CHAVELOT;88150;19881213
88;0;099;B017;LA CHARADE;3;;CHAVELOT;88150;19910714
88;0;099;B018;LE CHASSAL;3;;CHAVELOT;88150;19870101
88;0;099;B019;SUR LE CHEMIN DE LA SEURIE;3;;CHAVELOT;88150;19910714
88;0;099;B020;LE CHENEVI;3;;CHAVELOT;88150;19870101
88;0;099;B021;CLAIR BOIS;3;;CHAVELOT;88150;19870101
88;0;099;B022;LA COBRELLE;3;;CHAVELOT;88150;19910714
88;0;099;B023;COTEAU DE RAUFIN;3;;CHAVELOT;88150;19910714
88;0;099;B024;COTEAU SOUS LES RANGS;3;;CHAVELOT;88150;19910714
88;0;099;B025;AUX COULEUVRES;3;;CHAVELOT;88150;19910714
88;0;099;B026;COURTE POINTIERE DE LA RON;3;;CHAVELOT;88150;19910714
88;0;099;B027;COURTS CHAMPS DU BAS DES M;3;;CHAVELOT;88150;19910714
