DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;192;IZERNORE;B238;SUR ROCHE;Lieu-dit;01580;
01;0;192;IZERNORE;B241;AUX ROCHETTES;Lieu-dit;01580;
01;0;192;IZERNORE;B255;SOUS LA MONTAGNE;Lieu-dit;01580;
01;0;192;IZERNORE;B312;LA VY DE BUSSY;Lieu-dit;01580;
01;0;192;IZERNORE;0033;IMP DES COQUELICOTS;Voie;01580;
01;0;192;IZERNORE;0046;RUE DE FELICIAT;Voie;01580;
01;0;192;IZERNORE;0082;RUE DES PAQUERETTES;Voie;01580;
01;0;192;IZERNORE;B019;BOIS DE LA PIERRE;Lieu-dit;01580;
01;0;192;IZERNORE;B037;CHAMP COUR;Lieu-dit;01580;
01;0;192;IZERNORE;B101;SUR LE DEVIN;Lieu-dit;01580;
01;0;192;IZERNORE;B106;AUX ECHAUDS;Lieu-dit;01580;
01;0;192;IZERNORE;B121;SUR FOSSARD;Lieu-dit;01580;
01;0;192;IZERNORE;B214;AU PLANCHET;Lieu-dit;01580;
01;0;192;IZERNORE;B215;AU PLANET;Lieu-dit;01580;
01;0;192;IZERNORE;B231;PRE RION;Lieu-dit;01580;
01;0;192;IZERNORE;B295;VERS LE MOULIN;Lieu-dit;01580;
01;0;192;IZERNORE;B320;AU PELOCIER SUD;Lieu-dit;01580;
01;0;192;IZERNORE;B010;LA BERGETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B013;BLANCHERY;Lieu-dit;01580;
01;0;192;IZERNORE;B024;BORDETAN;Lieu-dit;01580;
01;0;192;IZERNORE;B035;CHAMP BARON;Lieu-dit;01580;
01;0;192;IZERNORE;B050;SUR LA CHAPELLE;Lieu-dit;01580;
01;0;192;IZERNORE;B054;CHARNABONNE;Lieu-dit;01580;
01;0;192;IZERNORE;B059;LA CHAVONETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B119;LA FONTANETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B120;EN FONTANY;Lieu-dit;01580;
01;0;192;IZERNORE;B131;GRAND CHAMP;Lieu-dit;01580;
01;0;192;IZERNORE;B192;LA NIZIERE;Lieu-dit;01580;
01;0;192;IZERNORE;B225;PRE DE LA PIERRE;Lieu-dit;01580;
01;0;192;IZERNORE;B244;SUR LA ROVAZ;Lieu-dit;01580;
01;0;192;IZERNORE;B258;SOUS LA VILLE;Lieu-dit;01580;
01;0;192;IZERNORE;B302;VILLAGE NORD;Lieu-dit;01580;
01;0;192;IZERNORE;0023;IMP DU BIEF;Voie;01580;
01;0;192;IZERNORE;0034;RUE DE COTE SOLEIL;Voie;01580;
01;0;192;IZERNORE;0051;ALL DES FRENES;Voie;01580;
01;0;192;IZERNORE;0165;RUE DE LA LONGEON;Voie;01580;
01;0;192;IZERNORE;B047;SUR CHAMPAGNE;Lieu-dit;01580;
01;0;192;IZERNORE;B070;LA COMBE;Lieu-dit;01580;
01;0;192;IZERNORE;B085;COTE SAINT ANDRE;Lieu-dit;01580;
01;0;192;IZERNORE;B167;LA MALADIERE;Lieu-dit;01580;
01;0;192;IZERNORE;B218;AU PRAY;Lieu-dit;01580;
01;0;192;IZERNORE;B270;THOIRIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B274;LA TILLE;Lieu-dit;01580;
01;0;192;IZERNORE;B289;AU VERNAY;Lieu-dit;01580;
01;0;192;IZERNORE;B318;VERS LE STADE;Lieu-dit;01580;
01;0;192;IZERNORE;0009;RUE DES AVENIERES;Voie;01580;
01;0;192;IZERNORE;0059;IMP DES IRIS;Voie;01580;
01;0;192;IZERNORE;0094;RUE DES SAULES;Voie;01580;
01;0;192;IZERNORE;0170;RUE DU ROCHETAN;Voie;01580;
01;0;240;MATAFELON-GRANGES;B025;AUX CHARRINS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B034;AU CLOITRE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B073;LA FLATIERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B087;EN JAILLET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B104;MEUILLAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B118;NAILLERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B119;NEBOIS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B131;LA PRAZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B158;SOUS GENE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B163;SOUS LA VIE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B166;SOUS LE ROCHER DE CHOUGEAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B176;AU TAPPET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B213;CHATILLON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B214;LA CHEZAZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B240;LA LECHERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0039;IMP FOND GONNET;Voie;01580;
01;0;240;MATAFELON-GRANGES;0044;RUE DU LAC;Voie;01580;
01;0;240;MATAFELON-GRANGES;0064;CHE DES POMMIERS;Voie;01580;
01;0;240;MATAFELON-GRANGES;0075;CHE DE SUR CHEZ;Voie;01580;
01;0;240;MATAFELON-GRANGES;B001;EN BAIGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B026;EN CHARVET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B059;LES CROLES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B085;LES GRILLIERES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B090;EN LARDON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B099;SUR MAT CREZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B121;LES NURIEUX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B129;LE PORT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B154;SORPIAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B233;GRAND CHAMP;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B235;LA GRANDE HAYE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B255;LA ROCHETTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0069;IMP DES PRAIRIES;Voie;01580;
01;0;240;MATAFELON-GRANGES;B002;LES BALMETTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B012;EN BOZON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B020;CHAMP RIOND;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B040;LES COMBELLES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B062;DARAIZE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B102;MATAFELON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B108;MOLLARD DES LARDONS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B117;MOUX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B122;LA PALETTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B169;SOUS PIED;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B218;LES CRAS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0026;CHE DU CHATEAU;Voie;01580;
01;0;240;MATAFELON-GRANGES;0070;RUE DU QUARTIER;Voie;01580;
01;0;240;MATAFELON-GRANGES;B027;EN CHASSAIGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B031;AU CHEU;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B074;LA FONTAINE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B093;LONGERAIE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B202;AU BOCON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B209;CHAMP DU PRA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B225;FOND GONNET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0033;CHE DE LA FENIERE;Voie;01580;
01;0;240;MATAFELON-GRANGES;B014;LE BUCHILLON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B061;LA CULAZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B072;LA FIOLLETTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B079;GOLET BOISSON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B103;SUR MEUILLAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B112;LE MONTELLIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B113;AU MONTIN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B136;PRE DE LA FONTAINE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B157;SOUS FERRIERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B188;VERS LES VIGNES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B201;LES BERRAUTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B236;GRANGES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B251;PRE FARA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0018;CHE DU BRIAY;Voie;01580;
01;0;240;MATAFELON-GRANGES;0045;RUE DU LAVOIR;Voie;01580;
01;0;240;MATAFELON-GRANGES;0082;CHE DE LA TOUR;Voie;01580;
01;0;240;MATAFELON-GRANGES;B048;SUR LA COTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B071;LA FIN D EN BAS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B134;PRE COLIARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B259;SOUS LES COLONNES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B268;SUR LA VILLE NORD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B270;EN MALCOMBE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0065;IMP DU PUITS;Voie;01580;
01;0;240;MATAFELON-GRANGES;0100;IMP DE L'ETANG;Voie;01580;
01;0;240;MATAFELON-GRANGES;0102;CHE DE LA LOUVIERE;Voie;01580;
01;0;240;MATAFELON-GRANGES;0145;MTE DE CHOUGEAT;Voie;01580;
01;0;240;MATAFELON-GRANGES;B004;LA BATAILLARDE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B008;BOIS DE JONC;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B055;AU COURTILLET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B067;EN DROGUET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B083;AUX GRAVETTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B091;SUR LIEUX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B100;MAT CREZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B135;PRE D AMONT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B148;ROURE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B168;SOUS MEUILLAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B172;LA TABLE DE MEIX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B258;SOUS CHOISET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0022;RUE DE CHARMINE;Voie;01580;
01;0;240;MATAFELON-GRANGES;0058;RTE DE NURIEUX;Voie;01580;
01;0;240;MATAFELON-GRANGES;B029;AU CHENE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B101;SUR MATAFELON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B142;PRES DE JONC;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B167;SOUS LES BOIS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B173;LES TACHES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B210;AU CHAPON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B239;AU JARRY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0083;RUE DES TOURNERIES;Voie;01580;
01;0;240;MATAFELON-GRANGES;B018;CHAMP DU CLOS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B060;LA CUEILLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B097;MAGOLET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B114;MORAGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B175;AU TAPET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B212;CHARRIN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B227;LA FONTAINE DU BOIS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B238;AU GREFFE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B260;SOUS ROCHE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0101;RTE DE LA FRUITIERE;Voie;01580;
01;0;240;MATAFELON-GRANGES;B017;CHAMP DE VEAU;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B022;CHAMPEY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B092;LILLIAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B207;CHAMP DE LA PIERRE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B216;LA COTE DU LIERRE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B217;AU COURTILLON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B221;AUX ETERS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B241;LA LOUVE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B254;AU RADELOUX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0050;CHE DU MONTELIER;Voie;01580;
01;0;240;MATAFELON-GRANGES;0073;IMP SONTHONNA;Voie;01580;
01;0;240;MATAFELON-GRANGES;B036;LA COMBE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B051;SUR LES COTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B086;LA GUEULE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B159;SOUS JONC;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B161;SOUS LA ROCHE A L AIGLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B171;SOUS VIE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B198;AIDE MECHE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B205;SUR LES BREUVES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B223;LA FAY D EN HAUT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B228;AUX FRAIDIERES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B245;LA NOERA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B250;PRE BOLLARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0010;RUE DES BATELIERS;Voie;01580;
01;0;240;MATAFELON-GRANGES;0037;RTE DES GORGES DE L'AIN;Voie;01580;
01;0;240;MATAFELON-GRANGES;B015;LES CARILLONS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B063;DEVIN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B120;SUR NEBOIS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B153;LE SIGNAL;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B195;EN VOLAGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B246;LA PERROUSE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B261;EN TRAIT A LE PIAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0205;CHE DE LA FERRIERE;Voie;01580;
01;0;240;MATAFELON-GRANGES;B016;AU CATON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B019;CHAMP MORTIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B032;SUR CHEZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B064;EN DIMECHE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B125;LES PETITS CHAMPS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B149;EN ROURE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B155;SOUS BOZON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B257;LA SERRA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B263;TRAVERSIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B266;LES VIGNES ROUGES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0068;RUE DES RADELIERS;Voie;01580;
01;0;240;MATAFELON-GRANGES;A042;RES LES IRIS;Ensemble immobilier;01580;
01;0;240;MATAFELON-GRANGES;B044;CONTAILLA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B065;AU DONCHET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B098;AU MARTELLET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B126;AU PEUVRIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B133;PRE BOYARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B185;VERGER DOBET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B194;LES VOILIERS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B229;LES FRAIDIERES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0025;RTE DU CAMPING;Voie;01580;
01;0;240;MATAFELON-GRANGES;0085;CHE DES TROIS DAMETTES;Voie;01580;
01;0;240;MATAFELON-GRANGES;B005;LA BEQUILLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B009;EN BOISSET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B028;AU CHATEAU;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B068;AUX ECHAILLONS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B116;EN MORAND;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B146;AU RIONDET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B170;SOUS SAINDISAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B178;A THOIRE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B204;BOMBOIS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B215;LA COTE VERTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0028;IMP DES COTEAUX;Voie;01580;
01;0;240;MATAFELON-GRANGES;0036;CHE DU GLEZI;Voie;01580;
01;0;240;MATAFELON-GRANGES;0047;RUE DE MEUILLAT;Voie;01580;
01;0;240;MATAFELON-GRANGES;0086;RUE DE LA VIEILLE FONTAINE;Voie;01580;
01;0;240;MATAFELON-GRANGES;B049;A LA COTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B070;LA FAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B078;LA GENEVRA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B128;PISSE VACHE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B141;PRE VOLAND;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B243;MONTALIVET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B247;PETIT CHAMP;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0074;CHE DE LA SOURCE;Voie;01580;
01;0;240;MATAFELON-GRANGES;0155;MTE DU COL;Voie;01580;
01;0;240;MATAFELON-GRANGES;B150;SAINDISAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B152;SAULT LEGUA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B192;LA VIGNETTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B264;TRUCHET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0072;PL  SAINT CYR;Voie;01580;
01;0;240;MATAFELON-GRANGES;B030;AUX CHENEVIERES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B077;AU GAD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B081;LES GRANDES COTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B082;LES GRANDS CHAMPS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B096;LA LOUVIERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B140;PRE RIOND;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B187;VERNON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B189;LA VIGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B253;PRELET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B256;LA SAUSSEYETTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0066;CHE DE LA POYAT;Voie;01580;
01;0;240;MATAFELON-GRANGES;B035;COISELET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B069;LES ECHARTS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B075;AU FOSEAU;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B180;SUR TOREY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B183;SUR LES VEAUX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B186;LES VERGERS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B190;AUX VIGNES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0027;IMP DU COLOMBIER;Voie;01580;
01;0;240;MATAFELON-GRANGES;0032;PL  DE L'EGLISE;Voie;01580;
01;0;240;MATAFELON-GRANGES;0062;RUE DES PINS;Voie;01580;
01;0;240;MATAFELON-GRANGES;0480;RTE DE SORPIAT;Voie;01580;
01;0;240;MATAFELON-GRANGES;B003;LA BARQUAUNAZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B007;BOIS DE BAN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B038;COMBE EPINOZA;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B039;LES COMBEES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B054;LA COTIERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B094;LONGERAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B095;EN LONQUIN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B106;LE MOLLARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B124;LES PERRIERES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B174;LE TAPET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B179;LES TILLES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B200;LE BATTOIR;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B046;CORCELLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B053;COTES DES VERS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B084;LES GRAVILLIERES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B089;EN LACHET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B137;PRE MILLET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B145;LA RENARDIERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B165;SOUS LE PAILLIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B199;AUX ARAIGNEES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B211;CHARGIN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B234;EN GRAND MONT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B242;LA MEURONNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B127;AUX PIQUETTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B147;ROCHETAN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B156;SOUS CHARMINE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B232;AU GORJOLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B244;LE MURT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0034;RUE DU FOUR;Voie;01580;
01;0;240;MATAFELON-GRANGES;0046;CHE DU MAQUIS;Voie;01580;
01;0;240;MATAFELON-GRANGES;0049;MTE DE MEUILLAT;Voie;01580;
01;0;240;MATAFELON-GRANGES;B021;CHAMPAGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B076;EN FOSSARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B109;LE MONTAIN;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B143;PRES DE LA FONTAINE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B151;SAPEY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B160;SOUS LA BALME;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B164;SOUS LE GIBLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B177;LES TERREAUX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B181;LA TOUVIERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B191;LES VIGNES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B219;A L ECHELLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0023;CHE DE LA CHAPELLE;Voie;01580;
01;0;240;MATAFELON-GRANGES;B023;LA CHARLETTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B024;CHARMINE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B052;COTES DE BOEUF;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B203;BOIS LOUIS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B231;AU GOLET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B267;AUX VIGNETTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0030;RTE DE DORTAN;Voie;01580;
01;0;240;MATAFELON-GRANGES;B088;SUR LACHAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B110;AU MONTANT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B130;LA POYAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B162;SOUS LA VERINNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B041;AUX COMBES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B042;LES COMBETTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B057;LES CREES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B206;AU CARRE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B208;CHAMP DE PRE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B230;GENETEAU;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0038;RUE DES GRILLERES;Voie;01580;
01;0;240;MATAFELON-GRANGES;0081;RUE DE THOIRE;Voie;01580;
01;0;240;MATAFELON-GRANGES;B010;LES BOURBOUILLONS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B037;COMBE CARREE;Lieu-dit;01580;
