DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
03;0;063;B089;LES ROMPAIS;3;;CHASSENARD;03510;19910714
03;0;063;B091;LES SABLES;3;;CHASSENARD;03510;19910714
03;0;063;B092;SABLES DE CHAVANNE;3;;CHASSENARD;03510;19870101
03;0;063;B093;SABLES DES CHAMBONS;3;;CHASSENARD;03510;19910714
03;0;063;B094;LES SARIS;3;;CHASSENARD;03510;19870101
03;0;063;B095;LES SAULNIERS;3;;CHASSENARD;03510;19881124
03;0;063;B096;LE SAUZY;3;;CHASSENARD;03510;19870101
03;0;063;B097;LES TAILLES;3;;CHASSENARD;03510;19870101
03;0;063;B098;TERRE DE L OIE;3;;CHASSENARD;03510;19910714
03;0;063;B099;TERRE DE LA BROUSSE;3;;CHASSENARD;03510;19910714
03;0;063;B100;TERRE RONDE;3;;CHASSENARD;03510;19910714
03;0;063;B101;TERRES DE CHAVANNE;3;;CHASSENARD;03510;19870101
03;0;063;B102;TERRES DE L ETANG;3;;CHASSENARD;03510;19910714
03;0;063;B103;TERRES GUILLOT;3;;CHASSENARD;03510;19910714
03;0;063;B104;TERRES L ETANG DES ABREUVO;3;;CHASSENARD;03510;19910714
03;0;063;B105;TERRES NOIRES;3;;CHASSENARD;03510;19910714
03;0;063;B106;THUREAU DE MONTMALIN;3;;CHASSENARD;03510;19910714
03;0;063;B107;LES TREMBLAIS;3;;CHASSENARD;03510;19870101
03;0;063;B108;LES TRIBOULETS;3;;CHASSENARD;03510;19870101
03;0;063;B109;LE TUREAU;3;;CHASSENARD;03510;19870101
03;0;063;B110;VARENNES DES BRETONS;3;;CHASSENARD;03510;19870101
03;0;063;B111;LES VEILLAUDS;3;;CHASSENARD;03510;19870101
03;0;063;B112;LES VERDETS;3;;CHASSENARD;03510;19870101
03;0;063;B113;LA VERNE;3;;CHASSENARD;03510;19870101
03;0;063;B114;LE VERNE;3;;CHASSENARD;03510;19870101
03;0;063;B115;LES VERNES;3;;CHASSENARD;03510;19870101
03;0;063;B116;VIVANT;3;;CHASSENARD;03510;19870101
03;0;063;B117;BEUGNET;3;;CHASSENARD;03510;19881124
03;0;063;B124;LA RUE MOLLE;3;;CHASSENARD;03510;20150324
03;0;064;0005;RUE DE L'ALLIER;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0010;RTE DU BOURBONNAIS;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0015;IMP DES BRANDONS;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0025;RTE DE LA CROIX;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0030;IMP DE LA CURE;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0040;PL  DE L'EGLISE;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0050;RUE DU LIEU CAROBE;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0055;RUE DES MARIONNES;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0065;RUE DE LA PLANTE ST BLAISE;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0070;RUE DU PONT;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0072;RUE DES POUTYS;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;0080;RUE SAINT VINCENT;1;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;B001;LA BARRE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B002;BAZIN;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B003;BEAUJEU;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B004;BEAUVAIS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B005;BEL AIR;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B006;BOIS DE BEAUJEU;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B007;BOIS DE BORD;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B008;BOIS DE BOUGIS;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B009;BOIS DE LA BRUNANSE;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B010;BOIS DES BRESSILLATS;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B011;LE BOURG;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B012;BRIERE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B013;LES BRUYERES;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B014;LES BRUYERES DE BAZIN;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B015;LES BRUYERES DU BRULE;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B016;LES CHANDETS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B017;CHATEAU DE SAINT AUGUSTIN;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B018;LE CHAUMAT;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B019;LA CHAUSSEE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B020;LE CIMETIERE DES CHEVAUX;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B021;LE CLOS D AIGNONS;3;;CHATEAU SUR ALLIER;03320;19881212
03;0;064;B022;LES COIGNONS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B023;LES COMMUNAUX;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B024;LA CROIX;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B025;LA CURE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B026;LES DABOTTES;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B027;EMBRAUD;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B028;L EQUERRE;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B029;ETANG DE LA BEDOUILLE;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B030;ETANG DES BRESSILLATS;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B031;ETANG DU BOIS DE BORD;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B032;ETANG NEUF;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B033;FONDELIANT;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B034;LES GARENNES;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B035;GAUDION;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B036;LE GRAND VERNAIS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B037;LEIGE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B038;LE LIEU CAROBE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B039;LIEU MENAGER;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B040;LES LOGES;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B041;LA MARGUERITE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B042;LE PETIT VERNAIS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B043;LA PETITE BARRE;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B044;LA PLANTE DE SAINT BLAISE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B045;PLANTE DU BOUGNEUX;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B046;LE PONSUT;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B047;LE PONT;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B048;LA PORTE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B049;LES POUTYS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B050;LE RIZ;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B051;LES ROBLINS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B052;LES ROUGERES;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B053;SAINT AUGUSTIN;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B054;ST LAURENT;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B055;LE SALITRE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B056;LA SAUSSIERE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B057;LES SOUILLATS;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B058;TAILLIS DE BEAUVAIS;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B059;TAILLIS DE LA PORTE;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B060;TAILLIS DU RIZ;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B061;TAILLIS VELLINS;3;;CHATEAU SUR ALLIER;03320;19910714
03;0;064;B062;LA VIEILLE PLANTE;3;;CHATEAU SUR ALLIER;03320;19870101
03;0;064;B063;LA RIVIERE;3;;CHATEAU SUR ALLIER;03320;19881124
03;0;064;B064;CHATEAU DE LA BARRE;3;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;B065;LES GAUDIONS;3;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;B066;LES GRANDES BRUYERES;3;;CHATEAU SUR ALLIER;03320;20181022
03;0;064;B067;LES PETITES BRUYERES;3;;CHATEAU SUR ALLIER;03320;20181022
03;0;065;0001;RTE NATIONALE;1;;CHATEL DE NEUVRE;03500;19930527
03;0;065;0002;RUE DE L'ANCIEN PONT;1;;CHATEL DE NEUVRE;03500;20120125
03;0;065;0010;RUE DU BEAU ROSIER;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0020;RUE DES BOULETS;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0021;RUE DU CHAMBON;1;;CHATEL DE NEUVRE;03500;20120125
03;0;065;0030;RUE DES CHAUMAS;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0040;RUE DU CHENE DU LOUP;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0050;RUE DES CHARRONS;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0051;RUE DES ECOLES;1;;CHATEL DE NEUVRE;03500;20120125
03;0;065;0060;RUE DE L EGLISE;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0070;RUE DES FONCELOTS;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0080;RUE DES GRAVOCHES;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0090;RUE DE LA FERTE;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0100;RUE DU LAVOIR;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0110;PL  DE LA MAIRIE;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0111;RUE DE LA MAIRIE;1;;CHATEL DE NEUVRE;03500;20120125
03;0;065;0120;RUE DE MOULINS;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0130;RTE DE MOULINS;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0140;RUE DE LA RIVIERE;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0150;RUE DE SAINT LAURENT;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0160;RUE DE SAINT POURCAIN;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0170;RTE DE SAINT POURCAIN;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0171;RUE DU TENNIS;1;;CHATEL DE NEUVRE;03500;20120125
03;0;065;0180;RUE DE LA VIEILLE POSTE;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;0190;RUE DES VIGNES;1;;CHATEL DE NEUVRE;03500;20001123
03;0;065;A010;LOT LA VIEILLE POSTE;2;;CHATEL DE NEUVRE;03500;20080326
03;0;065;B001;LES ARSANGES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B002;BEAU ROSIER;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B003;BEAUVAIS;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B004;BEL AIR;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B005;LE BOIS BOURREAU;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B006;LE BOIS DES DAMES;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B007;BOIS DES PECHES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B008;BOIS LARRAS;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B009;LA BOUCHERASSE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B010;LE BOUDRIOU;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B011;LES BOULETS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B012;LE BOURG;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B013;BOURGE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B014;LES BOURSES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B015;BOUYOT;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B016;BRUNETAN;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B017;LES BUTTES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B018;LES CAILLAUX;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B019;LES CAILLES;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B020;LES CHALMAS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B021;LE CHAMBON;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B022;CHAMPS BALARD;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B023;CHAMPS DES CHAUMAS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B024;LA CHAPELLE;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B025;CHATEAU DE LOGERE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B026;CHATEAU DU MOULIN NEUF;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B027;LES CHAUMAS;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B028;LE CHENE DU LOUP;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B029;LE CHOUPLAT ET LE GACHAT;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B030;LA CLE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B031;CLOS DE LA ROCHE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B032;LE CLOSDY;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B033;LE COLOMBAT;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B034;CONTREE DE LOGERE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B035;LES COURRIERS;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B036;LA COURTINE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B037;LA CROIX DES GRAVES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B038;LES EPINEUX;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B039;LES FONCELOTS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B040;LES FONDREES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B041;LES FORETS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B042;LES FOUGERES;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B043;LES GRANDS TOUZETS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B044;LES GRAVES;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B045;LES GRAVOCHES;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B046;ILE DE SAINT LAURENT;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B047;LES JACQUELINS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B048;LA JARRIE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B049;LOGERE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B050;LES LONGES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B051;MALMORT;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B052;LES MATRONS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B053;LE MAX;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B054;LES MAYOTS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B055;MONT PASSEZ;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B056;LES MONTILLARDS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B057;LES MORINS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B058;LA MOTTE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B059;MOULIN DE LOGERE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B060;LE MOULIN NEUF;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B061;LES NOIX;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B062;PACAGE DES VACHES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B063;PACAGES DES BOEUFS;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B064;LA PELLE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B065;LES PERNELATS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B066;LES PERRIERES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B067;PETITS CHAMPS BRUNETAN;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B068;LES PETITS TOUZETS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B069;LES PRAILES;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B070;LE PRE NEUF;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B071;LES PUETS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B072;LA RANCHE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B073;LES REBOURSES;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B074;LA REPAUDE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B075;LA ROUCHE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B076;LES ROUILLIERS;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B077;LE ROUSSILLON;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B078;LES SABLES DE TILLY;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B079;SAINT CYR;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B080;SAINT GERMAIN;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B081;SAINT LAURENT;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B082;SAINT MARC;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B083;LES SAPINS;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B084;TILLY;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B085;LA TOURNE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B086;LA TUILERIE;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B087;VAUVRE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B088;LA VERNIERE;3;;CHATEL DE NEUVRE;03500;19910714
03;0;065;B089;LES VIGNES;3;;CHATEL DE NEUVRE;03500;19900328
03;0;065;B090;VIGNOBLE DES PERNELATS;3;;CHATEL DE NEUVRE;03500;19870101
03;0;065;B091;LES QUATRE VENTS;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B092;LES TERRES JAUNES;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B093;LA VIEILLE POSTE;3;;CHATEL DE NEUVRE;03500;19881124
03;0;065;B094;LE RIS DES BOULETS;3;;CHATEL DE NEUVRE;03500;20001226
03;0;065;B114;RESIDENCE LE CHAMBON;3;;CHATEL DE NEUVRE;03500;20101223
03;0;066;0003;PL  ALPHONSE CORRE;1;;CHATEL MONTAGNE;03250;20001123
03;0;066;0010;RTE D'ARFEUILLES;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0020;PL  DU CHAMP DE FOIRE;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0025;IMP LA CLE DES CHAMPS;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0040;RTE DU CIMETIERE;1;;CHATEL MONTAGNE;03250;19870101
03;0;066;0041;AV  GILBERT DRU;1;;CHATEL MONTAGNE;03250;19881124
03;0;066;0042;ALL DU FAUBOURG;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0080;RUE JULIEN CHARPENTIER;1;;CHATEL MONTAGNE;03250;19870101
03;0;066;0090;CHE DE LA LIBERTE;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0100;RUE DE LA MEMOIRE;1;;CHATEL MONTAGNE;03250;20101223
03;0;066;0160;RTE DE ROANNE;1;;CHATEL MONTAGNE;03250;19870101
03;0;066;0165;CHE DES ROBERTS;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0190;CHE DES TIOTS;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;0200;RTE DE VICHY;1;;CHATEL MONTAGNE;03250;19870101
03;0;066;0201;RUE LOUIS STALPAERT;1;;CHATEL MONTAGNE;03250;19881124
03;0;066;0210;CHE DU VIEUX CHATEAU;1;;CHATEL MONTAGNE;03250;20191122
03;0;066;A022;LOT LES VERNIERES;2;;CHATEL MONTAGNE;03250;20191122
03;0;066;B001;L ALIZIER JAUNE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B002;L ANIERE;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B003;ORSIGNAT;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B004;LE BAIS;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B005;MOULIN BARDONNET;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B006;LE BARRAGE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B007;BASSINET;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B008;LE BATEIX;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B009;LA BATERE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B010;LES BAUDIERS;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B011;LES BAUX;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B012;LES BRUYERES MAUDETS;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B013;BAYON;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B014;LES BEAUDIERS;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B015;BEL AIR;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B016;LES BESSAIS;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B017;LA BESSIE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B018;LES BESSIES;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B019;BILLOT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B020;BIRAT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B021;BOIS BARGHON;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B022;BOIS BERNARD;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B023;BOIS BOUCHET;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B024;BOIS CHARASSE;3;;CHATEL MONTAGNE;03250;19881124
03;0;066;B025;BOIS CLAIRE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B026;BOIS DAGAN;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B027;BOIS DE LA DAME;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B028;BOIS DES COURS;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B029;BOIS DRIGHEARD;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B030;BOIS DU BOUCHET;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B031;BOIS DU GRAND PRE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B032;BOIS FOURCHAT;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B033;BOIS FROBERT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B034;BOIS FROID;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B035;BOIS DU MEUNIER;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B036;BOIS MOUTET;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B038;BOIS ROUSSIER;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B039;BOIS SENEPIN;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B040;BOIS VIGNAUD;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B041;LE BOURG;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B042;LES BOURSES;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B043;LE BOURSILLON;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B044;LES BRIZOLLES;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B045;BRUNIERE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B046;LES BRUYERES;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B047;LES BRUYERES FROBERT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B048;LE BUISSON;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B049;CALIN;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B050;LES CARCELLES;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B051;LES CAVES;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B052;LA CHABANNE;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B053;CHAPOUTERE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B054;CHARASSE;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B055;CHARGUERAUD;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B056;CHARNANT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B057;LES CHARRIERS;3;;CHATEL MONTAGNE;03250;19881124
03;0;066;B058;LA CHASSIGNE;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B059;CHATARD;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B060;LA CHAUD;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B061;LE CHENE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B062;CHEVICHAUT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B063;CHEZ BARDONNET;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B064;CHEZ BLANC;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B065;CHEZ BONNET;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B066;CHEZ COGNAT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B067;CHEZ GOUYON;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B068;CHEZ LE MEUNIER;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B069;CHEZ PION;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B070;CHEZ ROUSSET;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B071;CHEZ ROUSSIER;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B072;CHEZ SALAGNAT;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B073;CLAIR;3;;CHATEL MONTAGNE;03250;19870101
03;0;066;B074;LA CLEF;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B075;CLELE;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B076;SUR LE CLODY;3;;CHATEL MONTAGNE;03250;19910714
03;0;066;B077;LE COIN;3;;CHATEL MONTAGNE;03250;19910714
