DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
19;0;060;B099;LE MOULIN DE PRAT;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B100;LE MOULIN DE VERNEJOUX;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B101;LE MOULIN DU CHASSAING;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B102;LE MOULINEAU;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B103;LE NAT;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B104;LA NOUAILLE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B105;A NUGIERAS;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B106;LE PACAGE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B107;LES PACAGES DE LORT;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B108;PESCHIERAS;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B109;LES PETITS CHAMPS;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B110;PEYRE PRADEL;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B111;LA PEYRIERE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B112;LA PEYTOURIE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B113;LES PIGNOTTES;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B114;POMMIER;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B115;SUR LE PONT DU MAS;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B116;LE POUGET;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B117;LE POUYAU;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B118;PRAT;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B119;LE PRE CHAMARD;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B120;LE PRE D EN HAUT;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;060;B121;LE PRE GRAND;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B122;LES PRES D EN BAS;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B123;LES PRES DE LA JONCHERE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B124;LES PRES LONGS;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B125;LE PUY BAFFAUD;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B126;LE PUY BERNARD;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B127;LE PUY BREUIL;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B128;LE PUY CHABRIER;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B129;PUY CHATRAT;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B130;LE PUY CHAUMONT;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B131;LE PUY CHAVEYRA;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B132;LE PUY DE CHALEIX;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B133;PUY DE CHATAIN;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B134;LE PUY DE CONDAT;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B135;LE PUY DE MONTEGOUX;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B136;LE PUY DU MERLE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B137;LE PUY DU MOULIN;3;;CONDAT SUR GANAVEIX;19140;19881212
19;0;060;B138;LE PUY FOURNAU;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B139;PUY GENET;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B140;LE PUY GRAND;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B141;LE PUY GRAULIER;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B142;PUY LA CHEVAILLE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B143;PUY LA GRAULLAS;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B144;PUY LAFON;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B145;LE PUY LAGARDE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B146;LE PUY LALOUETTE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B147;LE PUY MARTY;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B148;LE PUY MIAU;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B149;LE PUY PIALAT;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B150;PUY ROGIER;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B151;LE PUY VERT;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B152;LES QUATRE CHARRAUX;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B153;LES QUATRE CIREIX;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B154;LA REBIERAS;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B155;AU RECLAUX;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B156;LA RIBIERAS;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B157;LA RIVIERE BLANCHE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B158;LA RIVIERE SAUVAGE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B159;LE ROC CHARMANT;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B160;LE ROC DU COUCOU;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B161;LA ROUSSE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B162;LE ROUVEYROU;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B163;LES SIVADAUX;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B164;SOUS LA CHANABAU;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B165;SOUS LA GENESTE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B166;SOUS POMMIER;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B167;LE SUC DE GANAVEIX;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B168;LA TRINCHARDE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B169;LES TROIS PIERRES;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B170;LA TUILERIE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B171;AU VAREIL;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B172;LES VERGNES;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B173;VERNEJOUX;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B174;LA VEYSSIERE;3;;CONDAT SUR GANAVEIX;19140;19910714
19;0;060;B175;VIALLE;3;;CONDAT SUR GANAVEIX;19140;19870101
19;0;060;B176;L'ANGLE;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;060;B177;LA BORNE;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;060;B178;LA MAISONNEUVE;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;060;B179;LE MOULIN DE MERLE;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;060;B180;LE PLATEAU;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;060;B181;LE ROND POINT;3;;CONDAT SUR GANAVEIX;19140;19881124
19;0;061;0001;RTE DE L'EGLISE;1;;CORNIL;19150;19881124
19;0;061;0002;RUE DE L'EGLISE;1;;CORNIL;19150;19881124
19;0;061;0003;RTE DE SAINTE FORTUNADE;1;;CORNIL;19150;19881124
19;0;061;0004;IMP DES SOURDIES;1;;CORNIL;19150;19881124
19;0;061;0005;RUE DU BARRY;1;;CORNIL;19150;20020129
19;0;061;0006;RTE DE BELLEGAULE;1;;CORNIL;19150;20020129
19;0;061;0010;RUE DU BOIS - MONSIEUR;1;;CORNIL;19150;20020129
19;0;061;0015;CHE DES CEDRES;1;;CORNIL;19150;20020129
19;0;061;0018;RUE DE LA CHAPOULIE;1;;CORNIL;19150;20020129
19;0;061;0019;IMP DES CHATAIGNIERS;1;;CORNIL;19150;20020129
19;0;061;0020;CHE DES COMBEAUX;1;;CORNIL;19150;20020129
19;0;061;0022;RUE DES CORS;1;;CORNIL;19150;20020228
19;0;061;0025;CHE DES ECOLIERS;1;;CORNIL;19150;20020129
19;0;061;0027;RUE DES ESCALIERS;1;;CORNIL;19150;20020129
19;0;061;0030;CHE DU FACTEUR;1;;CORNIL;19150;20020129
19;0;061;0032;IMP FLEURIE;1;;CORNIL;19150;20020129
19;0;061;0035;GRAND'RUE;1;;CORNIL;19150;20020129
19;0;061;0037;PL  JEAN MARIE DAUZIER;1;;CORNIL;19150;20020128
19;0;061;0040;RUE DU MERCHADOUR;1;;CORNIL;19150;20020129
19;0;061;0041;CHE DE LA MERLIE;1;;CORNIL;19150;20020129
19;0;061;0045;RUE DU MONT GERMAIN;1;;CORNIL;19150;20020129
19;0;061;0047;CHE DE MURAT;1;;CORNIL;19150;20020129
19;0;061;0050;RUE DE PECH MARUT;1;;CORNIL;19150;20020129
19;0;061;0055;PONT DE CORNIL;1;;CORNIL;19150;20020129
19;0;061;0057;RUE DU PUY MARUT;1;;CORNIL;19150;20020129
19;0;061;0058;IMP DU PUY MARUT;1;;CORNIL;19150;20110323
19;0;061;0060;IMP DE SALLEGAYE;1;;CORNIL;19150;20020128
19;0;061;0061;CHE DE LA SELVE;1;;CORNIL;19150;20020129
19;0;061;0065;RUE DU TRAVAIL;1;;CORNIL;19150;20020129
19;0;061;0070;RUE DE TREILHARD;1;;CORNIL;19150;20020129
19;0;061;0075;CHE DE L USINE;1;;CORNIL;19150;20020129
19;0;061;0195;IMP DU SOLEIL;1;;CORNIL;19150;20180424
19;0;061;0200;RUE DU BAIL;1;;CORNIL;19150;20210225
19;0;061;0202;IMP DU BAIL;1;;CORNIL;19150;20210225
19;0;061;0204;IMP DE BELLEGAULE;1;;CORNIL;19150;20210225
19;0;061;0206;IMP DE BESSOLES;1;;CORNIL;19150;20210225
19;0;061;0207;RTE DE LA BESSOUILLE;1;;CORNIL;19150;20211025
19;0;061;0208;RTE DU BOIS DE LEIX;1;;CORNIL;19150;20210225
19;0;061;0210;RTE DE LA BONDE;1;;CORNIL;19150;20210225
19;0;061;0212;RTE DE BONNEL;1;;CORNIL;19150;20210225
19;0;061;0214;IMP DES BORDES;1;;CORNIL;19150;20210225
19;0;061;0216;CHE DE BOULDOIRE;1;;CORNIL;19150;20210225
19;0;061;0218;CHE DES BOUYGES;1;;CORNIL;19150;20210225
19;0;061;0220;CHE DE LA BRANDILLERE;1;;CORNIL;19150;20210225
19;0;061;0222;IMP DES BRUNES DE MURAT;1;;CORNIL;19150;20210225
19;0;061;0230;RTE DE CHAMEYRAT;1;;CORNIL;19150;20210225
19;0;061;0231;RTE DU CHASTANG;1;;CORNIL;19150;20211025
19;0;061;0232;RUE DE LA CHATAIGNERAIE;1;;CORNIL;19150;20210225
19;0;061;0233;RTE DE CLEYRAT;1;;CORNIL;19150;20211025
19;0;061;0234;CHE DE COMBEJOLE;1;;CORNIL;19150;20210225
19;0;061;0236;RTE DE COUDERQUET;1;;CORNIL;19150;20210225
19;0;061;0238;CHE DE COUDERQUET;1;;CORNIL;19150;20210225
19;0;061;0250;CHE DE L ETANG DE BRAUZE;1;;CORNIL;19150;20210225
19;0;061;0252;ALL DES ETANGS DE LA VIRAD;1;;CORNIL;19150;20210225
19;0;061;0254;CHE DES ETANGS ROUX;1;;CORNIL;19150;20210225
19;0;061;0260;IMP DES FAUREAUX;1;;CORNIL;19150;20210225
19;0;061;0264;RTE DU FOUR;1;;CORNIL;19150;20210225
19;0;061;0270;CHE DU GOLF;1;;CORNIL;19150;20210225
19;0;061;0280;RUE DES HORTENSIAS;1;;CORNIL;19150;20210225
19;0;061;0300;IMP DE LAVIALLE;1;;CORNIL;19150;20210225
19;0;061;0301;RTE DE LAVIALLE;1;;CORNIL;19150;20211025
19;0;061;0302;RTE DU LAVOIR;1;;CORNIL;19150;20210225
19;0;061;0310;CHE DE MARUT;1;;CORNIL;19150;20210225
19;0;061;0312;CHE DES MIMOSAS;1;;CORNIL;19150;20210225
19;0;061;0314;IMP DU MONS;1;;CORNIL;19150;20210225
19;0;061;0316;CHE DU MOULIN;1;;CORNIL;19150;20210225
19;0;061;0318;IMP DE MURAT HAUT;1;;CORNIL;19150;20210225
19;0;061;0326;RTE DU NEGRIER;1;;CORNIL;19150;20210225
19;0;061;0330;IMP DE PECH MARUT;1;;CORNIL;19150;20210225
19;0;061;0332;CHE DE PECH MARUT;1;;CORNIL;19150;20210225
19;0;061;0334;RTE DU PETIT PARIS;1;;CORNIL;19150;20210225
19;0;061;0336;RTE DE PEUCH;1;;CORNIL;19150;20210225
19;0;061;0338;IMP DU PEUCH;1;;CORNIL;19150;20210225
19;0;061;0340;RUE DU PIGEONNIER;1;;CORNIL;19150;20210225
19;0;061;0342;CHE DES PLACES;1;;CORNIL;19150;20210225
19;0;061;0344;IMP DES PLATS;1;;CORNIL;19150;20210225
19;0;061;0346;IMP DU PONT;1;;CORNIL;19150;20210225
19;0;061;0348;CHE DE LA POTERIE;1;;CORNIL;19150;20210225
19;0;061;0349;RTE DE POUMEYROL;1;;CORNIL;19150;20211025
19;0;061;0350;CHE DES PRES LONGS;1;;CORNIL;19150;20210225
19;0;061;0352;CHE DU PUY DE JOURZAT HAUT;1;;CORNIL;19150;20210225
19;0;061;0354;RTE DU PUY GRAND;1;;CORNIL;19150;20210225
19;0;061;0356;CHE DE PUY GRAND;1;;CORNIL;19150;20210225
19;0;061;0358;IMP DU PUY GRAND;1;;CORNIL;19150;20210225
19;0;061;0360;CHE DE PUYMERGUE;1;;CORNIL;19150;20210225
19;0;061;0370;RTE DES QUARANTE PIERRES;1;;CORNIL;19150;20210225
19;0;061;0380;RTE DE LA RAMADE;1;;CORNIL;19150;20210225
19;0;061;0382;RTE DU RELAIS DE POUMEYROL;1;;CORNIL;19150;20210225
19;0;061;0384;CHE DE LA ROCHE;1;;CORNIL;19150;20210225
19;0;061;0385;RTE DE LA RONGERE;1;;CORNIL;19150;20211025
19;0;061;0386;CHE DES ROUCHOUX;1;;CORNIL;19150;20210225
19;0;061;0388;CHE DES ROUDIES;1;;CORNIL;19150;20210225
19;0;061;0390;ALL DES SAPINS;1;;CORNIL;19150;20210225
19;0;061;0392;RUE DE LA SOURCE;1;;CORNIL;19150;20210225
19;0;061;0400;IMP DU TRANCHAT;1;;CORNIL;19150;20210225
19;0;061;0410;CHE DES VIALLES DU MONS;1;;CORNIL;19150;20210225
19;0;061;0412;IMP LES VIDALES;1;;CORNIL;19150;20210225
19;0;061;0414;RTE DE LA VIRADE;1;;CORNIL;19150;20210225
19;0;061;B001;LE BAIL;3;;CORNIL;19150;19870101
19;0;061;B002;BELLEGAULLE;3;;CORNIL;19150;19870101
19;0;061;B003;BELLEGOLE;3;;CORNIL;19150;19870101
19;0;061;B004;BESSOLES;3;;CORNIL;19150;19870101
19;0;061;B005;LA BESSOUILLE;3;;CORNIL;19150;19870101
19;0;061;B006;BOIS DE LEIX;3;;CORNIL;19150;19870101
19;0;061;B007;LE BOIS GRAND;3;;CORNIL;19150;19910714
19;0;061;B008;AU BOIS NOIR;3;;CORNIL;19150;19910714
19;0;061;B009;AU BOISSIERE;3;;CORNIL;19150;19910714
19;0;061;B010;LES BOISSIERES;3;;CORNIL;19150;19910714
19;0;061;B011;BONNEL;3;;CORNIL;19150;19870101
19;0;061;B012;BONNEL OUEST;3;;CORNIL;19150;19870101
19;0;061;B013;LES BORDES;3;;CORNIL;19150;19870101
19;0;061;B014;AU BOSSU;3;;CORNIL;19150;19910714
19;0;061;B015;BOUCHAILLOU;3;;CORNIL;19150;19870101
19;0;061;B016;BOULDOIRE;3;;CORNIL;19150;19881124
19;0;061;B017;LE BOURG;3;;CORNIL;19150;19870101
19;0;061;B018;LES BOUYGES;3;;CORNIL;19150;19910714
19;0;061;B019;LA BRANDILLERE;3;;CORNIL;19150;19870101
19;0;061;B020;BRAUZE;3;;CORNIL;19150;19870101
19;0;061;B021;LES BRUNES;3;;CORNIL;19150;19870101
19;0;061;B022;LES BUYJARELLES;3;;CORNIL;19150;19910714
19;0;061;B023;CESSENAT;3;;CORNIL;19150;19870101
19;0;061;B024;CHABOUSSOULLE;3;;CORNIL;19150;19910714
19;0;061;B025;LES CHAMPS;3;;CORNIL;19150;19881124
19;0;061;B026;AUX CHAMPS DE LA CROIX;3;;CORNIL;19150;19870101
19;0;061;B027;LES CHAMPS DE LA CROIX;3;;CORNIL;19150;19870101
19;0;061;B028;LES CHAMPS DE MURAT;3;;CORNIL;19150;19881212
19;0;061;B029;LES CHAMPS LONGS;3;;CORNIL;19150;19910714
19;0;061;B030;LA CHAPOULIE;3;;CORNIL;19150;19910714
19;0;061;B031;LES CHARBOTS;3;;CORNIL;19150;19910714
19;0;061;B032;LE CHASSAGNOL;3;;CORNIL;19150;19870101
19;0;061;B033;CHAUMEIL;3;;CORNIL;19150;19910714
19;0;061;B034;CHEZ BOULES;3;;CORNIL;19150;19910714
19;0;061;B035;CLEYRAT BAS;3;;CORNIL;19150;19870101
19;0;061;B036;CLEYRAT HAUT;3;;CORNIL;19150;19870101
19;0;061;B037;COMBE NEGRE;3;;CORNIL;19150;19910714
19;0;061;B038;LES COMBEAUX;3;;CORNIL;19150;19910714
19;0;061;B039;COMBEJOIE;3;;CORNIL;19150;19910714
19;0;061;B040;LES COMBES;3;;CORNIL;19150;19910714
19;0;061;B041;AUX COMMUNAUX;3;;CORNIL;19150;19910714
19;0;061;B042;LES COMMUNAUX DE LAVIALLE;3;;CORNIL;19150;19870101
19;0;061;B043;COUDERQUET;3;;CORNIL;19150;19870101
19;0;061;B044;COUDERQUET EST;3;;CORNIL;19150;19910714
19;0;061;B045;COUDERQUET NORD;3;;CORNIL;19150;19910714
19;0;061;B046;COURCEAU;3;;CORNIL;19150;19910714
19;0;061;B047;LES DOUGNOUS;3;;CORNIL;19150;19910714
19;0;061;B048;L ECHAMEL;3;;CORNIL;19150;19910714
19;0;061;B049;L ECUEIL;3;;CORNIL;19150;19910714
19;0;061;B050;A L ETANG;3;;CORNIL;19150;19910714
19;0;061;B051;L ETANG DE BRAUZE;3;;CORNIL;19150;19870101
19;0;061;B052;LES ETANGS ROUX;3;;CORNIL;19150;19870101
19;0;061;B053;AUX FAUREAUX;3;;CORNIL;19150;19870101
19;0;061;B054;LA FONT MORTE;3;;CORNIL;19150;19910714
19;0;061;B055;FONTLOUBE;3;;CORNIL;19150;19910714
19;0;061;B056;LA FORET;3;;CORNIL;19150;19910714
19;0;061;B057;LES FORETS;3;;CORNIL;19150;19870101
19;0;061;B058;FRESSINGE;3;;CORNIL;19150;19870101
19;0;061;B059;LA GANE;3;;CORNIL;19150;19910714
19;0;061;B060;AUX GANES DU BAIL;3;;CORNIL;19150;19910714
19;0;061;B061;A LA GARE;3;;CORNIL;19150;19870101
19;0;061;B062;LES JARGEOTS;3;;CORNIL;19150;19870101
19;0;061;B063;JOURZAT;3;;CORNIL;19150;19870101
19;0;061;B064;LAGRAVE;3;;CORNIL;19150;19870101
19;0;061;B065;LAROCHE;3;;CORNIL;19150;19910714
19;0;061;B066;LES LAUBIES;3;;CORNIL;19150;19870101
19;0;061;B067;LAUCONIE;3;;CORNIL;19150;19870101
19;0;061;B068;LAUCONIE EST;3;;CORNIL;19150;19910714
19;0;061;B069;LAVASTRE;3;;CORNIL;19150;19910714
19;0;061;B070;LAVIALLE;3;;CORNIL;19150;19870101
19;0;061;B071;LESTRADE;3;;CORNIL;19150;19870101
19;0;061;B072;MARUT;3;;CORNIL;19150;19870101
19;0;061;B073;LE MEDIER;3;;CORNIL;19150;19910714
19;0;061;B074;LE MONS;3;;CORNIL;19150;19870101
19;0;061;B075;MONT GERMAIN;3;;CORNIL;19150;19910714
19;0;061;B076;MOULIN DE RABES;3;;CORNIL;19150;19870101
19;0;061;B077;MURAT;3;;CORNIL;19150;19870101
19;0;061;B078;MURAT BAS;3;;CORNIL;19150;19870101
19;0;061;B079;LE NUAL;3;;CORNIL;19150;19910714
19;0;061;B080;LES PATUREAUX;3;;CORNIL;19150;19910714
19;0;061;B081;PECHEMARUT;3;;CORNIL;19150;19870101
19;0;061;B082;LE PETIT PARIS;3;;CORNIL;19150;19870101
19;0;061;B083;LE PEUCH;3;;CORNIL;19150;19870101
19;0;061;B084;AUX PLACES;3;;CORNIL;19150;19881124
19;0;061;B085;LES PLACES;3;;CORNIL;19150;19870101
19;0;061;B086;LES PLANTADES;3;;CORNIL;19150;19910714
19;0;061;B087;LES PLASSES;3;;CORNIL;19150;19910714
19;0;061;B088;LES PLATS;3;;CORNIL;19150;19900328
19;0;061;B089;POMPEYRIE;3;;CORNIL;19150;19910714
19;0;061;B090;LE PONT;3;;CORNIL;19150;19870101
19;0;061;B091;AU PONT;3;;CORNIL;19150;19870101
19;0;061;B092;POUMEYROL;3;;CORNIL;19150;19870101
19;0;061;B093;LES PRADEAUX;3;;CORNIL;19150;19881124
19;0;061;B094;LES PRES DU MONS;3;;CORNIL;19150;19910714
19;0;061;B095;PRES LAVERGNE;3;;CORNIL;19150;19910714
19;0;061;B096;LES PRES LONGS;3;;CORNIL;19150;19910714
19;0;061;B097;AU PUITS DE L ETANG;3;;CORNIL;19150;19870101
19;0;061;B098;LE PUY CHATEL;3;;CORNIL;19150;19910714
19;0;061;B099;PUY DE LASSERRE;3;;CORNIL;19150;19870101
19;0;061;B100;LE PUY DE MURAT;3;;CORNIL;19150;19910714
19;0;061;B101;LE PUY DES FOURCHES;3;;CORNIL;19150;19910714
19;0;061;B102;PUY GRAND;3;;CORNIL;19150;19870101
19;0;061;B103;AU PUY JOURZAT;3;;CORNIL;19150;19910714
19;0;061;B104;PUY MARUT;3;;CORNIL;19150;19870101
19;0;061;B105;PUY MERGUE;3;;CORNIL;19150;19910714
19;0;061;B106;LES QUARANTE PIERRES;3;;CORNIL;19150;19870101
19;0;061;B107;RABES;3;;CORNIL;19150;19870101
19;0;061;B108;RABES SUD;3;;CORNIL;19150;19870101
19;0;061;B109;LA RAMADE;3;;CORNIL;19150;19870101
19;0;061;B110;LES RENARDIERES;3;;CORNIL;19150;19870101
19;0;061;B111;LE ROC BLANC;3;;CORNIL;19150;19870101
19;0;061;B112;ROCHEMAURE;3;;CORNIL;19150;19910714
19;0;061;B113;LA RONGERE;3;;CORNIL;19150;19870101
19;0;061;B114;LES ROUBIERES;3;;CORNIL;19150;19881124
19;0;061;B115;LES SAGNES;3;;CORNIL;19150;19910714
19;0;061;B116;LE SARADIS;3;;CORNIL;19150;19910714
19;0;061;B117;LA SELVE;3;;CORNIL;19150;19870101
19;0;061;B118;SISCOLAS;3;;CORNIL;19150;19870101
19;0;061;B119;SISCOLAS NORD;3;;CORNIL;19150;19910714
19;0;061;B120;LES SOURDIES;3;;CORNIL;19150;19870101
19;0;061;B121;LES TERRES DE CESSENAT;3;;CORNIL;19150;19910714
19;0;061;B122;LE TREILHARD;3;;CORNIL;19150;19870101
19;0;061;B123;LES VERGNES;3;;CORNIL;19150;19910714
19;0;061;B124;LES VERGNES DU PEUCH;3;;CORNIL;19150;19910714
19;0;061;B125;LES VEYSSIERES;3;;CORNIL;19150;19870101
19;0;061;B126;LES VIDALES;3;;CORNIL;19150;19870101
19;0;061;B127;LES VIGNOUS;3;;CORNIL;19150;19910714
19;0;061;B128;LA VIRADE;3;;CORNIL;19150;19870101
19;0;061;B129;LA VIRADE OUEST;3;;CORNIL;19150;19881124
19;0;061;B130;LA CAMBUSE;3;;CORNIL;19150;19910714
19;0;061;B131;BELLE GAULE;3;;CORNIL;19150;19870101
19;0;061;B132;SOUS LES CHAMPS DE MURAT;3;;CORNIL;19150;19910714
19;0;061;B133;LES GANES DU BAIL;3;;CORNIL;19150;19910714
19;0;061;B134;LOT DES CHATAIGNIERS;3;;CORNIL;19150;19881124
19;0;061;B135;LES CHATAIGNIERS;3;;CORNIL;19150;19881124
19;0;061;B136;CLEYRAT;3;;CORNIL;19150;19881124
19;0;061;B137;ETABL PUBLIC DEPARTEMENTAL;3;;CORNIL;19150;19881124
19;0;061;B138;MAGRAIN;3;;CORNIL;19150;19881124
19;0;061;B139;LES QUATRE ROUTES DE MURAT;3;;CORNIL;19150;19881124
19;0;061;B160;JOURZAT BAS;3;;CORNIL;19150;20210225
19;0;061;B161;JOURZAT HAUT;3;;CORNIL;19150;20210225
19;0;061;B170;STADE DU ROC BLANC;3;;CORNIL;19150;20210225
19;0;061;B180;VILLAGE DE BESSOLES;3;;CORNIL;19150;20210225
19;0;061;B182;VILLAGE DE BRAUZE;3;;CORNIL;19150;20210225
19;0;061;B184;VILLAGE DE CESSENAT;3;;CORNIL;19150;20210225
19;0;061;B186;VILLAGE DE CLEYRAT HAUT;3;;CORNIL;19150;20210225
19;0;061;B188;VILLAGE DE FREYSSINGES;3;;CORNIL;19150;20210225
19;0;061;B190;VILLAGE DES LAUBIES;3;;CORNIL;19150;20210225
19;0;061;B192;VILLAGE DE LAUCONIE;3;;CORNIL;19150;20210225
19;0;061;B194;VILLAGE DE LAVIALLE;3;;CORNIL;19150;20210225
19;0;061;B196;VILLAGE DE MURAT BAS;3;;CORNIL;19150;20210225
19;0;061;B198;VILLAGE DE MURAT HAUT;3;;CORNIL;19150;20210225
19;0;061;B200;VILLAGE DU PEUCH;3;;CORNIL;19150;20210225
19;0;061;B202;VILLAGE DE POUMEYROL;3;;CORNIL;19150;20210225
19;0;061;B204;VILLAGE DE LA RONGERE;3;;CORNIL;19150;20210225
19;0;061;B206;VILLAGE DE SISCOLAS;3;;CORNIL;19150;20210225
19;0;061;B220;ZA DE PECHEMARUT;3;;CORNIL;19150;20210225
19;0;062;0002;IMP DE BARBANE;1;;CORREZE;19800;20130625
19;0;062;0003;RUE DU BARRY;1;;CORREZE;19800;19870101
19;0;062;0004;RUE DE BELLEVUE;1;;CORREZE;19800;20130625
19;0;062;0005;RUE BUFFEGUERRE;1;;CORREZE;19800;20130625
19;0;062;0006;PL  DU DOCTEUR BILLOT;1;;CORREZE;19800;19870101
19;0;062;0007;RTE DE VITRAC;1;;CORREZE;19800;19881124
19;0;062;0008;RUE DOCTEUR HENRI BENASSY;1;;CORREZE;19800;19870101
19;0;062;0009;RUE DU DOC MARTIAL SOULARU;1;;CORREZE;19800;19870101
19;0;062;0010;RTE DE LA NOAILLE;1;;CORREZE;19800;19881124
19;0;062;0011;CHEMA MERCIER;1;;CORREZE;19800;20140227
19;0;062;0012;PL  DE L'EGLISE;1;;CORREZE;19800;19870101
19;0;062;0013;RTE DU STADE;1;;CORREZE;19800;19881124
19;0;062;0014;RUE EUGENE COMBES;1;;CORREZE;19800;19870101
19;0;062;0015;AV  DE LA GARE;1;;CORREZE;19800;19870101
19;0;062;0016;IMP DE L ABBE JOUSSEAUME;1;;CORREZE;19800;20140227
19;0;062;0017;RUE D'EN BAR;1;;CORREZE;19800;20140227
19;0;062;0018;RUE GEN LEYNIA DE LA JARRI;1;;CORREZE;19800;19870101
19;0;062;0019;IMP DE BARBANEL;1;;CORREZE;19800;20140227
19;0;062;0020;RUE DU BABONNET;1;;CORREZE;19800;20160524
19;0;062;0021;AV  GEN TRAMOND;1;;CORREZE;19800;19870101
