DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;066;LA BURBANCHE;0059;RUE DE LA GARE;Voie;01510;
01;0;066;LA BURBANCHE;B016;CHAMP DU NOIR;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B070;GOLET AU LOUP;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B126;SUR LE REPLAT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B153;VY NEUVE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0034;RTE DE LA CLUSE (LES HOPIT;Voie;01510;
01;0;066;LA BURBANCHE;0100;RUE DU VERGER;Voie;01510;
01;0;066;LA BURBANCHE;B025;LES CHARBONNIERES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B053;CREUX DE BALETTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B059;DOROIS TOUVIER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B062;LA FALCONNETTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B068;LE GENAND;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B077;GRAND PRE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B080;LA GRANDE VIGNE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B106;SUR LE PIN;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B145;LA TOUVIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B030;CHAUSSIN DAVARD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B039;COMBE NOIRE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B043;COMMUNAL DE COMBE NOIRE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B050;LA CRAZ;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B085;HAIE COMPE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B114;PRE AUX CHERES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0076;RTE D'HAUTEVILLE (TARE);Voie;01510;
01;0;066;LA BURBANCHE;B027;CHATELLARD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B081;GRANDES RAYES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B119;PRE DU VERGER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B130;ROCHE DU MOLARD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B150;VERS LES FONTAINES;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B004;LA CAVILLONNE;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B012;CONAND;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B033;SORBIERS;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0087;RUE DE LA FRUITIERE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B017;LES DARDS;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0155;IMP DE LA MOUCHE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B028;PRAT SERRON;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B035;TONNOZ;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0130;PL  DE LA MAIRIE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B018;SUR L ECHALIER;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0040;MTE DU CHATEAU DE MONTVILL;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0070;RUE DES ECOLES;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0165;IMP DES PARADIS;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0200;ALL DES VIGNERONS;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B021;LE LOT;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B030;RATHIER;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0020;ALL DU CIMETIERE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0195;CHE DES SOUPIRS;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0010;CHE DE LA BARRIERE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B001;LA BALME;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B029;PRE DU BIEZ;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0090;RUE DES GAILLETTES;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B008;LES CHAUMES;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B032;LA SERRA;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0005;IMP DE L AMERICAINE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B011;COMBE BESSIN;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B027;LE PONT;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0131;RUE DE LA MAIRIE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B005;CHALOZET;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B022;MANICLE;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0140;RTE DE MANICLE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0160;CHE DE NIVOLLET;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B015;LE CROT;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B019;LES ECLATS;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0081;RUE DE L'EGLISE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0100;GRANDE RUE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B003;BIENVENUE;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B016;CROT VIOLET;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B024;LE MOLARD;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B036;TRANCHEE DE COIN;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0015;ALL DES CARRIERES;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0170;IMP DE LA PARAYERE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B020;LAPOUR;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0050;RTE DE COIN;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B002;BATTOIR;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B007;CHARLET;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B009;CHEIGNIEU;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B025;MONTAGNE DE LA RAIE;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B026;LES MORIALES;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B031;SUR LA ROCHE;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0065;PAS DES ECHOPPES;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B006;CHAMP DU GUET;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0190;CHE DE PREVEYZIEU;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B023;LA MERE;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0120;MTE DU LAVOIR;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0180;RUE DU PRE MASSET;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B010;COIN;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0060;CHE DES ECHARMELLES;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0110;IMP DES GRANGES;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;0150;CHE DE LA MEULE;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B013;CONANT;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;0085;IMP DU FOUR;Voie;01510;
01;0;100;CHEIGNIEU-LA-BALME;B034;SOUS LES FOURCHES;Lieu-dit;01510;
01;0;100;CHEIGNIEU-LA-BALME;B014;CREUX DE COIN;Lieu-dit;01510;
01;0;280;ORDONNAZ;B020;CLAPOTIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B037;CRET BOLIN;Lieu-dit;01510;
01;0;280;ORDONNAZ;B045;LES DARAISES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B089;VILLE D EN BAS;Lieu-dit;01510;
01;0;280;ORDONNAZ;0033;CHEMDU CRET;Voie;01510;
01;0;280;ORDONNAZ;B024;COMBE FLAMAND;Lieu-dit;01510;
01;0;280;ORDONNAZ;B027;COMBE NOIRE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B049;LA FOLATIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B065;AU MONNAT;Lieu-dit;01510;
01;0;280;ORDONNAZ;B090;VILLE VIEILLE;Lieu-dit;01510;
01;0;280;ORDONNAZ;0016;RUE DU CHALET;Voie;01510;
01;0;280;ORDONNAZ;B009;CHAMPION;Lieu-dit;01510;
01;0;280;ORDONNAZ;B021;LA COMBE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B051;GRAND BOIS;Lieu-dit;01510;
01;0;280;ORDONNAZ;B060;LE LANGAUD;Lieu-dit;01510;
01;0;280;ORDONNAZ;B022;COMBE BURNAND;Lieu-dit;01510;
01;0;280;ORDONNAZ;B073;PRE DU PLAT;Lieu-dit;01510;
01;0;280;ORDONNAZ;B086;TRES LA COUSINE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B011;CHARBONNIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B084;SOUS LA VILLE;Lieu-dit;01510;
01;0;280;ORDONNAZ;0100;RUE DU RAFOUR;Voie;01510;
01;0;280;ORDONNAZ;B036;LE CRET;Lieu-dit;01510;
01;0;280;ORDONNAZ;B042;LE CROTON;Lieu-dit;01510;
01;0;280;ORDONNAZ;B061;LONGERAY;Lieu-dit;01510;
01;0;280;ORDONNAZ;B064;LE MOLLARD;Lieu-dit;01510;
01;0;280;ORDONNAZ;B074;PRE GREGOIRE;Lieu-dit;01510;
01;0;280;ORDONNAZ;0040;RUE DU CREUX;Voie;01510;
01;0;280;ORDONNAZ;0063;RUE DE L EGLISE;Voie;01510;
01;0;280;ORDONNAZ;0093;CHE D ORDONNAZ A LA RD104A;Voie;01510;
01;0;280;ORDONNAZ;0059;ALL DES DEUX;Voie;01510;
01;0;280;ORDONNAZ;0067;ALL DU FOUR;Voie;01510;
01;0;280;ORDONNAZ;B019;CHENIBON;Lieu-dit;01510;
01;0;280;ORDONNAZ;B050;GOLET RAPHANE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B058;LES JAYARDS;Lieu-dit;01510;
01;0;280;ORDONNAZ;0036;RUE DE LA CITERNE;Voie;01510;
01;0;280;ORDONNAZ;0046;ALL DE LA CULATTE;Voie;01510;
01;0;280;ORDONNAZ;0049;RUE DE LA CURE;Voie;01510;
01;0;280;ORDONNAZ;B043;CURTELET;Lieu-dit;01510;
01;0;280;ORDONNAZ;B057;EN JARMOLLE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B059;LALINA;Lieu-dit;01510;
01;0;280;ORDONNAZ;0020;RTE DE LA CHARRIERE;Voie;01510;
01;0;280;ORDONNAZ;B012;LES CHARINES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B013;LES CHARMES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B025;COMBE GREGOIRE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B080;LA ROCHANCE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B087;TRES MOLARD RION;Lieu-dit;01510;
01;0;280;ORDONNAZ;B004;BOIS ANTOINE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B056;LES JALINIERES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B078;LE REPLAT;Lieu-dit;01510;
01;0;280;ORDONNAZ;0038;RTE DU COL DE PORTES;Voie;01510;
01;0;280;ORDONNAZ;B034;COUTURE BERTHET;Lieu-dit;01510;
01;0;280;ORDONNAZ;0105;ALL DE LA ROCHANCE;Voie;01510;
01;0;280;ORDONNAZ;B014;LA CHAUDERETTE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B015;LA CHAUME;Lieu-dit;01510;
01;0;280;ORDONNAZ;B030;COTE A RUBIN;Lieu-dit;01510;
01;0;280;ORDONNAZ;B052;GRAND CHAMP;Lieu-dit;01510;
01;0;280;ORDONNAZ;B031;COTE BROCHET;Lieu-dit;01510;
01;0;280;ORDONNAZ;0030;RUE DU CHAZOT;Voie;01510;
01;0;280;ORDONNAZ;B028;LES COMBETTES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B063;MOLARD MIOT;Lieu-dit;01510;
01;0;280;ORDONNAZ;B007;CHAMP MARTIN;Lieu-dit;01510;
01;0;280;ORDONNAZ;B054;LA GRANDE BETE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B075;AU RAFOUR;Lieu-dit;01510;
01;0;280;ORDONNAZ;B085;EN TRAVERSE;Lieu-dit;01510;
01;0;280;ORDONNAZ;0053;RUE DU DESSOUS;Voie;01510;
01;0;280;ORDONNAZ;B008;CHAMP PAILLOUX;Lieu-dit;01510;
01;0;280;ORDONNAZ;B035;LA CRAZ;Lieu-dit;01510;
01;0;280;ORDONNAZ;B040;CREUX GUILLON;Lieu-dit;01510;
01;0;280;ORDONNAZ;B041;CROIX D ARANDAS;Lieu-dit;01510;
01;0;280;ORDONNAZ;B044;EN DAILLET;Lieu-dit;01510;
01;0;280;ORDONNAZ;B068;LA MUZATIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B077;LA RENARDIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B081;LES ROUTES;Lieu-dit;01510;
01;0;280;ORDONNAZ;0070;CHE DE LA GRANDE BETE;Voie;01510;
01;0;280;ORDONNAZ;0073;CHE DU GROS CHENE;Voie;01510;
01;0;280;ORDONNAZ;B001;LES AIES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B005;CHAMP D ORDONNAZ;Lieu-dit;01510;
01;0;280;ORDONNAZ;B023;COMBE D INNIMONT;Lieu-dit;01510;
01;0;280;ORDONNAZ;B046;DOMAINE DES GRANGES;Lieu-dit;01510;
01;0;280;ORDONNAZ;0055;RUE DE DESSOUS L ANCIEN CI;Voie;01510;
01;0;280;ORDONNAZ;B026;COMBE MANIN;Lieu-dit;01510;
01;0;280;ORDONNAZ;B048;SUR LA FICHE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B053;LE GRAND PRE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B006;CHAMP LAPIERRE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B039;CREUX DU SOLLIANT;Lieu-dit;01510;
01;0;280;ORDONNAZ;B047;LES EMONDIERES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B069;LE PETIT SAPAY;Lieu-dit;01510;
01;0;280;ORDONNAZ;0088;CHE DE LA MONTAGNE;Voie;01510;
01;0;280;ORDONNAZ;B016;CHAUME DU BUISSON;Lieu-dit;01510;
01;0;280;ORDONNAZ;0017;RUE DE LA VILLE D EN BAS;Voie;01510;
01;0;280;ORDONNAZ;0109;ALL SOUS LA VILLE;Voie;01510;
01;0;280;ORDONNAZ;B032;COTE CORCELLE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B088;LA TURIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B091;AUX GRANGES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B018;LE CHAZOT;Lieu-dit;01510;
01;0;280;ORDONNAZ;0113;PL  DU TELESKI;Voie;01510;
01;0;280;ORDONNAZ;B002;SUR LES AIES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B067;SUR LE MOULIN;Lieu-dit;01510;
01;0;280;ORDONNAZ;B076;LE RAMAS;Lieu-dit;01510;
01;0;280;ORDONNAZ;B079;LA RIVOLIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;0085;RUE DU MILIEU;Voie;01510;
01;0;280;ORDONNAZ;0087;RTE DU MOLLARD DE DON;Voie;01510;
01;0;280;ORDONNAZ;B010;CHANGE MARAIS;Lieu-dit;01510;
01;0;280;ORDONNAZ;B038;CRET PICHET;Lieu-dit;01510;
01;0;280;ORDONNAZ;B066;MONT PERRIER;Lieu-dit;01510;
01;0;280;ORDONNAZ;B070;LES PICHERES;Lieu-dit;01510;
01;0;280;ORDONNAZ;B072;LA POYAT;Lieu-dit;01510;
01;0;280;ORDONNAZ;B083;SAUGET ET GONIERE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B033;COTE MERCIER;Lieu-dit;01510;
01;0;280;ORDONNAZ;B055;GROS MURGER;Lieu-dit;01510;
01;0;280;ORDONNAZ;B082;LES SANGLES;Lieu-dit;01510;
01;0;280;ORDONNAZ;0014;BOUCLE DE LA RIVOLIERE;Voie;01510;
01;0;280;ORDONNAZ;0075;RUE DU GROS MURGER;Voie;01510;
01;0;280;ORDONNAZ;0106;RUE DE LA RIVOLIERE;Voie;01510;
01;0;280;ORDONNAZ;B029;LA CORNE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B062;EN LOYE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B071;LE POIZET;Lieu-dit;01510;
01;0;280;ORDONNAZ;B003;SUR LA BETE;Lieu-dit;01510;
01;0;280;ORDONNAZ;B017;CHAUME RONDE;Lieu-dit;01510;
01;0;280;ORDONNAZ;0010;PAS DU BAC;Voie;01510;
01;0;280;ORDONNAZ;0022;RUE DU CHARVEYRON;Voie;01510;
01;0;280;ORDONNAZ;0096;RUE DU PRUNIER;Voie;01510;
01;0;329;ROSSILLON;B041;LA FATOLIERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B084;LE RANDELIER;Lieu-dit;01510;
01;0;329;ROSSILLON;B096;SOUS LES MOLOTS;Lieu-dit;01510;
01;0;329;ROSSILLON;B066;LES PERDRIX;Lieu-dit;01510;
01;0;329;ROSSILLON;B098;EN TARDANNET;Lieu-dit;01510;
01;0;329;ROSSILLON;0005;RUE ADOLPHE APPIAN;Voie;01510;
01;0;329;ROSSILLON;B020;LES COMBES;Lieu-dit;01510;
01;0;329;ROSSILLON;B025;LA COTE;Lieu-dit;01510;
01;0;329;ROSSILLON;B042;FINAGE DE COTIERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B048;AU FRUNIER;Lieu-dit;01510;
01;0;329;ROSSILLON;B005;AU BRET;Lieu-dit;01510;
01;0;329;ROSSILLON;B017;COMBE;Lieu-dit;01510;
01;0;329;ROSSILLON;B050;LE GRAND CHAMP;Lieu-dit;01510;
01;0;329;ROSSILLON;B056;LA LECHERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B059;LA MALADIERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B091;LA SAUMON;Lieu-dit;01510;
01;0;329;ROSSILLON;B092;LES SEPTS CHATEAUX;Lieu-dit;01510;
01;0;329;ROSSILLON;B101;TERRE A CAMBIN;Lieu-dit;01510;
01;0;329;ROSSILLON;B103;VERS LA VIEILLE;Lieu-dit;01510;
01;0;329;ROSSILLON;0055;CHE DES MARAIS;Voie;01510;
01;0;329;ROSSILLON;B012;LA CHANAZ DAMUS;Lieu-dit;01510;
01;0;329;ROSSILLON;B031;LA CRAZ DU SOLIAT;Lieu-dit;01510;
01;0;329;ROSSILLON;B043;FIOLLET;Lieu-dit;01510;
01;0;329;ROSSILLON;B008;CHAMP BRUDIAN;Lieu-dit;01510;
01;0;329;ROSSILLON;B010;CHAMP JAQUET;Lieu-dit;01510;
01;0;329;ROSSILLON;B093;LE SOLIAT;Lieu-dit;01510;
01;0;329;ROSSILLON;B100;AUX TEPPES;Lieu-dit;01510;
01;0;329;ROSSILLON;B045;FONTANETTE;Lieu-dit;01510;
01;0;329;ROSSILLON;B052;L ISERABLE;Lieu-dit;01510;
01;0;329;ROSSILLON;B061;LE MARQUIS;Lieu-dit;01510;
01;0;329;ROSSILLON;B087;SUR ROCHE;Lieu-dit;01510;
01;0;329;ROSSILLON;B090;ROSSILLON;Lieu-dit;01510;
01;0;329;ROSSILLON;B097;SOUS ROCHE;Lieu-dit;01510;
01;0;329;ROSSILLON;B004;LA BOTTIERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B019;COMBERNAND;Lieu-dit;01510;
01;0;329;ROSSILLON;B021;COMBES NORIOT;Lieu-dit;01510;
01;0;329;ROSSILLON;0024;CHE DE LA COMBELLE;Voie;01510;
01;0;329;ROSSILLON;0065;CHE DE RAVIERE;Voie;01510;
01;0;329;ROSSILLON;B083;LES RANCHES;Lieu-dit;01510;
01;0;329;ROSSILLON;B107;VIGNES D AVART;Lieu-dit;01510;
01;0;329;ROSSILLON;0020;RTE DE CHEIGNIEU;Voie;01510;
01;0;329;ROSSILLON;B044;A LA FONTANELLE;Lieu-dit;01510;
01;0;329;ROSSILLON;B036;LA CROZE;Lieu-dit;01510;
01;0;329;ROSSILLON;B064;MURGET LONGET;Lieu-dit;01510;
01;0;329;ROSSILLON;B082;LA RAMOUISE;Lieu-dit;01510;
01;0;329;ROSSILLON;0048;CHE LE GRAPPILLON;Voie;01510;
01;0;329;ROSSILLON;B070;EN PISSE LOUP;Lieu-dit;01510;
01;0;329;ROSSILLON;B074;EN PRABILLARD;Lieu-dit;01510;
01;0;329;ROSSILLON;B030;LA CRAZ;Lieu-dit;01510;
01;0;329;ROSSILLON;B057;LITRIVAZ;Lieu-dit;01510;
01;0;329;ROSSILLON;B001;LES BALMES;Lieu-dit;01510;
01;0;329;ROSSILLON;B038;DERRIERE LE CHATEAU;Lieu-dit;01510;
01;0;329;ROSSILLON;B063;EN MONT PELA;Lieu-dit;01510;
01;0;329;ROSSILLON;B067;AU PETIT PRE;Lieu-dit;01510;
01;0;329;ROSSILLON;B071;AU PLAN;Lieu-dit;01510;
01;0;329;ROSSILLON;B073;PLANTAZ;Lieu-dit;01510;
01;0;329;ROSSILLON;B079;PRE RIANT;Lieu-dit;01510;
01;0;329;ROSSILLON;B106;VIGNES D AMONT;Lieu-dit;01510;
01;0;329;ROSSILLON;0030;CHE DE FIOLLET;Voie;01510;
01;0;329;ROSSILLON;B075;PRE DE LA GRANGE;Lieu-dit;01510;
01;0;329;ROSSILLON;B023;LES COMBETTES;Lieu-dit;01510;
01;0;329;ROSSILLON;B065;NIVOLLET;Lieu-dit;01510;
01;0;329;ROSSILLON;B069;PIERRE PERRU;Lieu-dit;01510;
01;0;329;ROSSILLON;B099;TEPPAZ DAVAZ;Lieu-dit;01510;
01;0;329;ROSSILLON;B058;LA LOMBARDIERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B002;BOIS DE CHARLET;Lieu-dit;01510;
01;0;329;ROSSILLON;B072;PLAN PERROUX;Lieu-dit;01510;
01;0;329;ROSSILLON;B085;EN RAVIERE;Lieu-dit;01510;
01;0;329;ROSSILLON;B007;CERTINE;Lieu-dit;01510;
01;0;329;ROSSILLON;B051;LES HOTEAUX;Lieu-dit;01510;
01;0;329;ROSSILLON;B053;JACCAUDE;Lieu-dit;01510;
01;0;329;ROSSILLON;B054;LARBEPIN;Lieu-dit;01510;
01;0;329;ROSSILLON;B076;PRE DES TINES;Lieu-dit;01510;
01;0;329;ROSSILLON;B089;AU ROMPET;Lieu-dit;01510;
01;0;329;ROSSILLON;0050;RUE DU LAVOIR;Voie;01510;
01;0;329;ROSSILLON;B009;CHAMP FAYARD;Lieu-dit;01510;
01;0;329;ROSSILLON;B014;EN CHARMETTE;Lieu-dit;01510;
01;0;329;ROSSILLON;B094;LA SOMON;Lieu-dit;01510;
01;0;329;ROSSILLON;B095;SOUS LE CRAZ;Lieu-dit;01510;
01;0;329;ROSSILLON;B102;LE VERNAY;Lieu-dit;01510;
01;0;329;ROSSILLON;0015;CHE DU CHATEAU;Voie;01510;
01;0;329;ROSSILLON;B024;LES CONTAMINES;Lieu-dit;01510;
01;0;329;ROSSILLON;0040;RUE JOSEPHIN SOULARY;Voie;01510;
01;0;329;ROSSILLON;B037;LA DEMOISELLE;Lieu-dit;01510;
01;0;329;ROSSILLON;B039;EGIEU;Lieu-dit;01510;
01;0;329;ROSSILLON;B049;SUR LA GOCHETTE;Lieu-dit;01510;
01;0;329;ROSSILLON;B026;COTE ROSSET;Lieu-dit;01510;
01;0;329;ROSSILLON;B032;LA CRAZ SOUS LES TERRES;Lieu-dit;01510;
01;0;329;ROSSILLON;B046;LA FORET;Lieu-dit;01510;
01;0;329;ROSSILLON;B055;EN LEAR;Lieu-dit;01510;
01;0;329;ROSSILLON;B078;PRE POMMIER;Lieu-dit;01510;
01;0;329;ROSSILLON;B086;A LA RIVOIRE;Lieu-dit;01510;
01;0;329;ROSSILLON;B080;PRE SOLDAT;Lieu-dit;01510;
01;0;329;ROSSILLON;0060;RUE PIERRE LAROCHE;Voie;01510;
01;0;329;ROSSILLON;B003;BOIS MARQUE;Lieu-dit;01510;
01;0;329;ROSSILLON;B013;CHANTE MERLE;Lieu-dit;01510;
01;0;329;ROSSILLON;B104;LA VIEILLE;Lieu-dit;01510;
01;0;329;ROSSILLON;0047;PL  DE LA GARE;Voie;01510;
01;0;329;ROSSILLON;B011;CHAMP TRAVERS;Lieu-dit;01510;
01;0;329;ROSSILLON;B018;EN COMBE A COURS;Lieu-dit;01510;
01;0;329;ROSSILLON;B028;AU COULOIR;Lieu-dit;01510;
01;0;329;ROSSILLON;0010;ALL DE LA CHAPELLE;Voie;01510;
01;0;329;ROSSILLON;B015;LA CHAUME;Lieu-dit;01510;
01;0;329;ROSSILLON;B027;LA COTERAYE;Lieu-dit;01510;
01;0;329;ROSSILLON;B033;AU CRET;Lieu-dit;01510;
01;0;329;ROSSILLON;B068;LA PIERRE;Lieu-dit;01510;
01;0;329;ROSSILLON;B077;PRE GASSOUILLARD;Lieu-dit;01510;
01;0;329;ROSSILLON;B088;EN ROCHE JAILLET;Lieu-dit;01510;
01;0;329;ROSSILLON;B105;SUR LES VIGNES;Lieu-dit;01510;
01;0;329;ROSSILLON;B006;AU CARRE;Lieu-dit;01510;
01;0;329;ROSSILLON;B022;COMBETTE;Lieu-dit;01510;
01;0;329;ROSSILLON;B040;AUX ETRONCHINS;Lieu-dit;01510;
01;0;329;ROSSILLON;B060;MALATRAIT;Lieu-dit;01510;
01;0;329;ROSSILLON;B062;LE MEPLIER;Lieu-dit;01510;
01;0;329;ROSSILLON;B016;EN COLLARUT;Lieu-dit;01510;
01;0;329;ROSSILLON;B029;COULOIR DE CAILLOUX;Lieu-dit;01510;
01;0;329;ROSSILLON;B047;DU FRAY;Lieu-dit;01510;
01;0;329;ROSSILLON;B081;PRES DU PONT;Lieu-dit;01510;
01;0;329;ROSSILLON;0025;CHE DES COMBETTES;Voie;01510;
01;0;329;ROSSILLON;0035;RUE HENRI BIDAULD;Voie;01510;
01;0;329;ROSSILLON;0045;CHE DE LA FOREST;Voie;01510;
01;0;329;ROSSILLON;B034;CROIX D EGIEU;Lieu-dit;01510;
01;0;329;ROSSILLON;B035;LES CROLES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B075;PONT NAVET;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B024;SUR CHAVIER;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B028;LE CLOS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B049;GRANDE FOLLIER;Lieu-dit;01510;
