DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
2A;0;048;B117;PETRA NERA;3;;CALCATOGGIO;20111;19881208
2A;0;048;B118;PETRA ROSSA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B119;PETRAJO;3;;CALCATOGGIO;20111;19881208
2A;0;048;B120;PETRIGNA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B121;PEVANI;3;;CALCATOGGIO;20111;19881208
2A;0;048;B122;PIANELLO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B123;PIANOTTOLD;3;;CALCATOGGIO;20111;19901128
2A;0;048;B124;PIANOTTOLI;3;;CALCATOGGIO;20111;19910714
2A;0;048;B125;PIGGIOLA;3;;CALCATOGGIO;20111;19881208
2A;0;048;B126;PILELLA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B127;PINZUOLO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B128;PIOPPI;3;;CALCATOGGIO;20111;19910714
2A;0;048;B129;POGGIO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B130;PONT DE MORTI;3;;CALCATOGGIO;20111;19910714
2A;0;048;B131;PORCILI;3;;CALCATOGGIO;20111;19881208
2A;0;048;B132;PRUNETA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B133;PRUNO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B134;PUALITO SOTTANO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B135;PULMENTELLI;3;;CALCATOGGIO;20111;19910714
2A;0;048;B136;PULMUNTELLI;3;;CALCATOGGIO;20111;19910714
2A;0;048;B137;PUNTA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B138;RAPACHIACCIA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B139;RAQUI;3;;CALCATOGGIO;20111;19910714
2A;0;048;B140;RIBA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B141;RIBONE;3;;CALCATOGGIO;20111;19910714
2A;0;048;B142;ROTONDO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B143;RUONE;3;;CALCATOGGIO;20111;19910714
2A;0;048;B144;RUOSECCO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B145;SAINT NICOLAS;3;;CALCATOGGIO;20111;19881208
2A;0;048;B146;SAINT SEBASTIEN;3;;CALCATOGGIO;20111;19910714
2A;0;048;B147;SAMBUCHELLO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B148;SANT AGNELO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B149;SANTA CROCE;3;;CALCATOGGIO;20111;19881208
2A;0;048;B150;SANTA MARIA;3;;CALCATOGGIO;20111;19881208
2A;0;048;B151;SANTO SPERO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B152;SARTINA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B153;SCARPENTANO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B154;SCOPA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B155;SOLAGINCA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B156;SOLAJO;3;;CALCATOGGIO;20111;19881208
2A;0;048;B157;SORBA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B158;SPANETA;3;;CALCATOGGIO;20111;19881208
2A;0;048;B159;SPONTOMATO;3;;CALCATOGGIO;20111;19881208
2A;0;048;B160;TAFANAJO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B161;TAJENAJO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B162;TERMINE;3;;CALCATOGGIO;20111;19910714
2A;0;048;B163;TINTOLAJO;3;;CALCATOGGIO;20111;19881208
2A;0;048;B164;TOPAJA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B165;TRAJA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B166;TRAMPAJA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B167;TRASTELLINA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B168;TRIBIATOJO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B169;TUBONE;3;;CALCATOGGIO;20111;19910714
2A;0;048;B170;UOMO MORTO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B171;VACCAJA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B172;VACCAJACCIA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B173;VALDACIA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B174;VALDO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B175;VALDRONELLO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B176;VASSALLUCCIA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B177;VASSALUCCIA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B178;VECCHIETO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B179;VETRICCIA;3;;CALCATOGGIO;20111;19870101
2A;0;048;B180;VIDA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B181;VIGNA MAJO;3;;CALCATOGGIO;20111;19881208
2A;0;048;B182;VIGNACCIA;3;;CALCATOGGIO;20111;19881208
2A;0;048;B183;VIGNALE;3;;CALCATOGGIO;20111;19881208
2A;0;048;B184;VILLANOVA;3;;CALCATOGGIO;20111;19881208
2A;0;048;B185;VINTAGNI;3;;CALCATOGGIO;20111;19881208
2A;0;048;B186;VITA FILAGNONI;3;;CALCATOGGIO;20111;19881208
2A;0;048;B187;VOLTA;3;;CALCATOGGIO;20111;19910714
2A;0;048;B188;VOLTOJO;3;;CALCATOGGIO;20111;19910714
2A;0;048;B189;VOLTOJO ET VIGNALE;3;;CALCATOGGIO;20111;19881208
2A;0;048;B190;CALCATOGGIO;3;;CALCATOGGIO;20111;19911216
2A;0;056;B001;ACQUATELLA;3;;CAMPO;20142;19910714
2A;0;056;B002;AGHIALZE;3;;CAMPO;20142;19910714
2A;0;056;B003;AJA TENNERECCIA;3;;CAMPO;20142;19910714
2A;0;056;B004;ALFAJOLA;3;;CAMPO;20142;19901213
2A;0;056;B005;ANGHIO;3;;CAMPO;20142;19910714
2A;0;056;B006;BABBU SANTO;3;;CAMPO;20142;19910714
2A;0;056;B007;BARUSONE;3;;CAMPO;20142;19910714
2A;0;056;B008;BELLA FIORA;3;;CAMPO;20142;19910714
2A;0;056;B009;BELLA FURTOSA;3;;CAMPO;20142;19910714
2A;0;056;B010;BRADAMANTE;3;;CAMPO;20142;19910714
2A;0;056;B011;CALANUTO;3;;CAMPO;20142;19910714
2A;0;056;B012;CALDINELLA;3;;CAMPO;20142;19910714
2A;0;056;B013;CALINE;3;;CAMPO;20142;19910714
2A;0;056;B014;CAMPANAJO;3;;CAMPO;20142;19910714
2A;0;056;B015;CAMPO;3;;CAMPO;20142;19881208
2A;0;056;B016;CANAVAGGIO;3;;CAMPO;20142;19881208
2A;0;056;B017;CANNELLE;3;;CAMPO;20142;19910714
2A;0;056;B018;CAPANELLA;3;;CAMPO;20142;19910714
2A;0;056;B019;CAPARONE;3;;CAMPO;20142;19910714
2A;0;056;B020;CAPUTOLI;3;;CAMPO;20142;19910714
2A;0;056;B021;CARAFONE;3;;CAMPO;20142;19881208
2A;0;056;B022;CARALBA;3;;CAMPO;20142;19910714
2A;0;056;B023;CARAVONE;3;;CAMPO;20142;19910714
2A;0;056;B024;CAROZZI;3;;CAMPO;20142;19910714
2A;0;056;B025;CASACIE;3;;CAMPO;20142;19910714
2A;0;056;B026;CASELLA;3;;CAMPO;20142;19910714
2A;0;056;B027;CASTAGNICCIA;3;;CAMPO;20142;19910714
2A;0;056;B028;CASTAGNO BIANCO;3;;CAMPO;20142;19910714
2A;0;056;B029;CATARAGGIO;3;;CAMPO;20142;19910714
2A;0;056;B030;CATASTAGGIO;3;;CAMPO;20142;19910714
2A;0;056;B031;CATELLA;3;;CAMPO;20142;19881208
2A;0;056;B032;CAVANI;3;;CAMPO;20142;19910714
2A;0;056;B033;CERCHIAJA;3;;CAMPO;20142;19910714
2A;0;056;B034;CHIAPPE;3;;CAMPO;20142;19881208
2A;0;056;B035;CHIARONE;3;;CAMPO;20142;19910714
2A;0;056;B036;CHIESA;3;;CAMPO;20142;19910714
2A;0;056;B037;CHIOSELLE;3;;CAMPO;20142;19910714
2A;0;056;B038;CHIOSO;3;;CAMPO;20142;19910714
2A;0;056;B039;CHIOSO DELLA CHIESA;3;;CAMPO;20142;19881208
2A;0;056;B040;CHIOSO MAJORE;3;;CAMPO;20142;19910714
2A;0;056;B041;CHIOVOLI;3;;CAMPO;20142;19910714
2A;0;056;B042;CINFALU;3;;CAMPO;20142;19910714
2A;0;056;B043;CINNARONE;3;;CAMPO;20142;19910714
2A;0;056;B044;CINQUINO;3;;CAMPO;20142;19910714
2A;0;056;B045;COLIVRAJA;3;;CAMPO;20142;19910714
2A;0;056;B046;COLLICCIOLE;3;;CAMPO;20142;19910714
2A;0;056;B047;CONTRATOJO;3;;CAMPO;20142;19910714
2A;0;056;B048;CORTINCHA;3;;CAMPO;20142;19910714
2A;0;056;B049;COTORZOLI;3;;CAMPO;20142;19910714
2A;0;056;B050;FABIANO;3;;CAMPO;20142;19910714
2A;0;056;B051;FAGIOLACCI;3;;CAMPO;20142;19900329
2A;0;056;B052;FERRANDO;3;;CAMPO;20142;19910714
2A;0;056;B053;FICA NIELLACCIA;3;;CAMPO;20142;19910714
2A;0;056;B054;FINAGHIOLA;3;;CAMPO;20142;19910714
2A;0;056;B055;FIUME;3;;CAMPO;20142;19881208
2A;0;056;B056;FIUMICELLO;3;;CAMPO;20142;19910714
2A;0;056;B057;FONTANA DELLA LECCIA;3;;CAMPO;20142;19910714
2A;0;056;B058;FORCALA;3;;CAMPO;20142;19910714
2A;0;056;B059;FORNACE;3;;CAMPO;20142;19910714
2A;0;056;B060;FORNELLO;3;;CAMPO;20142;19881208
2A;0;056;B061;FURCINA;3;;CAMPO;20142;19910714
2A;0;056;B062;GIACOMINA;3;;CAMPO;20142;19910714
2A;0;056;B063;GIANDORSOLI;3;;CAMPO;20142;19910714
2A;0;056;B064;GUADRETTO;3;;CAMPO;20142;19910714
2A;0;056;B065;GUARDANETO;3;;CAMPO;20142;19910714
2A;0;056;B066;GUARDANITO;3;;CAMPO;20142;19910714
2A;0;056;B067;LAMOSA;3;;CAMPO;20142;19910714
2A;0;056;B068;LAVANDAJO;3;;CAMPO;20142;19910714
2A;0;056;B069;LAVIA;3;;CAMPO;20142;19881208
2A;0;056;B070;LECCIOLA;3;;CAMPO;20142;19910714
2A;0;056;B071;LIVICCIA;3;;CAMPO;20142;19910714
2A;0;056;B072;MACCICA;3;;CAMPO;20142;19910714
2A;0;056;B073;MACCICA COLANDI;3;;CAMPO;20142;19881208
2A;0;056;B074;MACICA;3;;CAMPO;20142;19910714
2A;0;056;B075;MACINELLI;3;;CAMPO;20142;19910714
2A;0;056;B076;MAMMUCCIA;3;;CAMPO;20142;19910714
2A;0;056;B077;MARCHISANA;3;;CAMPO;20142;19910714
2A;0;056;B078;MATRE;3;;CAMPO;20142;19881208
2A;0;056;B079;MELA;3;;CAMPO;20142;19910714
2A;0;056;B080;MOCALE;3;;CAMPO;20142;19910714
2A;0;056;B081;NIELLUCCIO;3;;CAMPO;20142;19910714
2A;0;056;B082;NOCERELLA;3;;CAMPO;20142;19910714
2A;0;056;B083;OLMELLO;3;;CAMPO;20142;19910714
2A;0;056;B084;ORTO DEL PRETE;3;;CAMPO;20142;19910714
2A;0;056;B085;ORTO DELLA CASA;3;;CAMPO;20142;19910714
2A;0;056;B086;ORTO DELLA FOATA;3;;CAMPO;20142;19910714
2A;0;056;B087;ORTO DELLA STRETTA;3;;CAMPO;20142;19910714
2A;0;056;B088;ORTO MAJORE;3;;CAMPO;20142;19910714
2A;0;056;B089;ORTO NUOVO;3;;CAMPO;20142;19881208
2A;0;056;B090;ORTO VECCHIO;3;;CAMPO;20142;19910714
2A;0;056;B091;PALASO;3;;CAMPO;20142;19910714
2A;0;056;B092;PALMENTO;3;;CAMPO;20142;19910714
2A;0;056;B093;PIANA;3;;CAMPO;20142;19881208
2A;0;056;B094;PIATAMONE;3;;CAMPO;20142;19910714
2A;0;056;B095;PICCHIAJOLA;3;;CAMPO;20142;19910714
2A;0;056;B096;PIETRALBA;3;;CAMPO;20142;19910714
2A;0;056;B097;PIOPO;3;;CAMPO;20142;19910714
2A;0;056;B098;POGGIOLO;3;;CAMPO;20142;19881208
2A;0;056;B099;PRATAONE;3;;CAMPO;20142;19910714
2A;0;056;B100;PRATI;3;;CAMPO;20142;19910714
2A;0;056;B101;PUTINI;3;;CAMPO;20142;19910714
2A;0;056;B102;QUARCIO PIANO;3;;CAMPO;20142;19910714
2A;0;056;B103;RAGANESE;3;;CAMPO;20142;19910714
2A;0;056;B104;RAZZOLA;3;;CAMPO;20142;19881208
2A;0;056;B105;ROSELMO;3;;CAMPO;20142;19910714
2A;0;056;B106;ROSSELMO;3;;CAMPO;20142;19910714
2A;0;056;B107;SALCE;3;;CAMPO;20142;19910714
2A;0;056;B108;SALVATINACCE;3;;CAMPO;20142;19910714
2A;0;056;B109;SAMBUCO;3;;CAMPO;20142;19910714
2A;0;056;B110;SAN LORENZO;3;;CAMPO;20142;19881208
2A;0;056;B111;SARAVITOLA;3;;CAMPO;20142;19910714
2A;0;056;B112;SARCONE;3;;CAMPO;20142;19910714
2A;0;056;B113;SCARAVONATO;3;;CAMPO;20142;19881208
2A;0;056;B114;SECCHINA;3;;CAMPO;20142;19881208
2A;0;056;B115;SIGNORA;3;;CAMPO;20142;19910714
2A;0;056;B116;SOTTO LE CASE;3;;CAMPO;20142;19881208
2A;0;056;B117;STOLLO;3;;CAMPO;20142;19910714
2A;0;056;B118;TEPPA ROSSA;3;;CAMPO;20142;19910714
2A;0;056;B119;VACANTIVO;3;;CAMPO;20142;19910714
2A;0;056;B120;VALDO;3;;CAMPO;20142;19910714
2A;0;056;B121;VALDOMEZANO;3;;CAMPO;20142;19910714
2A;0;056;B122;VALLO;3;;CAMPO;20142;19910714
2A;0;056;B123;VARANGONE;3;;CAMPO;20142;19910714
2A;0;056;B124;VIGNA;3;;CAMPO;20142;19881208
2A;0;056;B125;VIVAGGIO;3;;CAMPO;20142;19910714
2A;0;060;B001;AJA;3;;CANNELLE;20151;19881208
2A;0;060;B002;AJA DEL PRATO;3;;CANNELLE;20151;19910714
2A;0;060;B003;ARISTONE;3;;CANNELLE;20151;19910714
2A;0;060;B004;BALLATROSTE;3;;CANNELLE;20151;19910714
2A;0;060;B005;BALLE;3;;CANNELLE;20151;19910714
2A;0;060;B006;BARCA;3;;CANNELLE;20151;19910714
2A;0;060;B007;BARRIVOLA;3;;CANNELLE;20151;19910714
2A;0;060;B008;BREGIALA;3;;CANNELLE;20151;19910714
2A;0;060;B009;BRIGNOLLI;3;;CANNELLE;20151;19881208
2A;0;060;B010;CAMPO;3;;CANNELLE;20151;19910714
2A;0;060;B011;CAMPO DI FIORI;3;;CANNELLE;20151;19910714
2A;0;060;B012;CANNELLE;3;;CANNELLE;20151;19881208
2A;0;060;B013;CAPO DI CHIOSO;3;;CANNELLE;20151;19910714
2A;0;060;B014;CAPO LANACCIO;3;;CANNELLE;20151;19881208
2A;0;060;B015;CASA MACCIOLA;3;;CANNELLE;20151;19910714
2A;0;060;B016;CAVALLONE;3;;CANNELLE;20151;19881208
2A;0;060;B017;CHIALZA;3;;CANNELLE;20151;19910714
2A;0;060;B018;CHIOSELLA;3;;CANNELLE;20151;19910714
2A;0;060;B019;CHOSTARELLA;3;;CANNELLE;20151;19910714
2A;0;060;B020;CIRINO;3;;CANNELLE;20151;19910714
2A;0;060;B021;CITRAJO;3;;CANNELLE;20151;19910714
2A;0;060;B022;COLETTA DI CAMPO;3;;CANNELLE;20151;19910714
2A;0;060;B023;COLETTI;3;;CANNELLE;20151;19910714
2A;0;060;B024;COLOMBAIA;3;;CANNELLE;20151;19910714
2A;0;060;B025;CORRATOJO;3;;CANNELLE;20151;19910714
2A;0;060;B026;CROCE;3;;CANNELLE;20151;19881208
2A;0;060;B027;CUTICCIO;3;;CANNELLE;20151;19910714
2A;0;060;B028;FAVULLE;3;;CANNELLE;20151;19910714
2A;0;060;B029;FILETTA;3;;CANNELLE;20151;19881208
2A;0;060;B030;FILETTA ROTONDO;3;;CANNELLE;20151;19910714
2A;0;060;B031;FILITELLO;3;;CANNELLE;20151;19910714
2A;0;060;B032;LA FONTANA;3;;CANNELLE;20151;19881208
2A;0;060;B033;FONTANA DI MORI;3;;CANNELLE;20151;19910714
2A;0;060;B034;FONTANELLI;3;;CANNELLE;20151;19910714
2A;0;060;B035;FRUMICAJOLA;3;;CANNELLE;20151;19910714
2A;0;060;B036;FURCINA;3;;CANNELLE;20151;19910714
2A;0;060;B037;GRIMENZIA;3;;CANNELLE;20151;19910714
2A;0;060;B038;LANACCIO;3;;CANNELLE;20151;19881208
2A;0;060;B039;LARONE;3;;CANNELLE;20151;19881208
2A;0;060;B040;LAVATOGGIO;3;;CANNELLE;20151;19881208
2A;0;060;B041;LUCCIO;3;;CANNELLE;20151;19910714
2A;0;060;B042;MACCHIA GUARDATA;3;;CANNELLE;20151;19910714
2A;0;060;B043;MARCHESA;3;;CANNELLE;20151;19910714
2A;0;060;B044;MINOTELLO;3;;CANNELLE;20151;19910714
2A;0;060;B045;MONTETO;3;;CANNELLE;20151;19910714
2A;0;060;B046;MORRUCCIA;3;;CANNELLE;20151;19910714
2A;0;060;B047;MUTARELLO;3;;CANNELLE;20151;19910714
2A;0;060;B048;NERINA;3;;CANNELLE;20151;19910714
2A;0;060;B049;NOCE GRISA;3;;CANNELLE;20151;19910714
2A;0;060;B050;OGLIASTRELLO;3;;CANNELLE;20151;19910714
2A;0;060;B051;ORTO LA VIGNA;3;;CANNELLE;20151;19910714
2A;0;060;B052;PASTRICCIARELLA;3;;CANNELLE;20151;19910714
2A;0;060;B053;PERIGINO;3;;CANNELLE;20151;19910714
2A;0;060;B054;PIANA;3;;CANNELLE;20151;19910714
2A;0;060;B055;PIAZZA CONDUINA;3;;CANNELLE;20151;19881208
2A;0;060;B056;PIETRA;3;;CANNELLE;20151;19910714
2A;0;060;B057;PINTONE;3;;CANNELLE;20151;19910714
2A;0;060;B058;POGGI;3;;CANNELLE;20151;19910714
2A;0;060;B059;POGGIO MAJO;3;;CANNELLE;20151;19910714
2A;0;060;B060;PRATO;3;;CANNELLE;20151;19910714
2A;0;060;B061;PRUGINA;3;;CANNELLE;20151;19881208
2A;0;060;B062;PRUNIO;3;;CANNELLE;20151;19910714
2A;0;060;B063;PUJOLO;3;;CANNELLE;20151;19881208
2A;0;060;B064;PUNTA;3;;CANNELLE;20151;19910714
2A;0;060;B065;RASPANTE;3;;CANNELLE;20151;19910714
2A;0;060;B066;REMEDIO;3;;CANNELLE;20151;19910714
2A;0;060;B067;ROSTAGGIO;3;;CANNELLE;20151;19910714
2A;0;060;B068;SALLIVELLI;3;;CANNELLE;20151;19910714
2A;0;060;B069;SANICA;3;;CANNELLE;20151;19910714
2A;0;060;B070;SANTA MARIA;3;;CANNELLE;20151;19881208
2A;0;060;B071;SARRATO;3;;CANNELLE;20151;19881208
2A;0;060;B072;SERRA MATRE;3;;CANNELLE;20151;19910714
2A;0;060;B073;STECCHI;3;;CANNELLE;20151;19910714
2A;0;060;B074;TAGLIATO;3;;CANNELLE;20151;19910714
2A;0;060;B075;TAILLATO;3;;CANNELLE;20151;19910714
2A;0;060;B076;TAVIOLO;3;;CANNELLE;20151;19910714
2A;0;060;B077;TIPONE;3;;CANNELLE;20151;19910714
2A;0;060;B078;TORRA;3;;CANNELLE;20151;19910714
2A;0;060;B079;TRUNATO;3;;CANNELLE;20151;19910714
2A;0;060;B080;VETRICCIO;3;;CANNELLE;20151;19881208
2A;0;060;B081;VETRICCIO LANDANA;3;;CANNELLE;20151;19910714
2A;0;060;B082;VIGNA LANDANA;3;;CANNELLE;20151;19910714
2A;0;060;B083;VILLANA;3;;CANNELLE;20151;19881208
2A;0;060;B084;VIVAGNA;3;;CANNELLE;20151;19910714
2A;0;060;B085;VOLPAJO;3;;CANNELLE;20151;19910714
2A;0;061;B001;ALZARELLO;3;;CARBINI;20170;19910714
2A;0;061;B002;ALZITELLA;3;;CARBINI;20170;19910714
2A;0;061;B003;AMPAOLO;3;;CARBINI;20170;19910714
2A;0;061;B004;ANTUANESA;3;;CARBINI;20170;19910714
2A;0;061;B005;ARAVISCIA;3;;CARBINI;20170;19881208
2A;0;061;B006;ARBAINA;3;;CARBINI;20170;19910714
2A;0;061;B007;ARBAJO;3;;CARBINI;20170;19910714
2A;0;061;B008;ARGIA DI MARIO;3;;CARBINI;20170;19910714
2A;0;061;B009;ARGIELLACCIA;3;;CARBINI;20170;19910714
2A;0;061;B010;ARZETO;3;;CARBINI;20170;19910714
2A;0;061;B011;BATTINO;3;;CARBINI;20170;19910714
2A;0;061;B012;BONIELLO;3;;CARBINI;20170;19910714
2A;0;061;B013;BRACCIALA;3;;CARBINI;20170;19910714
2A;0;061;B014;CAGLIARI SOPRANO;3;;CARBINI;20170;19910714
2A;0;061;B015;CAGLIARI SOTTANO;3;;CARBINI;20170;19910714
2A;0;061;B016;CALAFRUNACCIO;3;;CARBINI;20170;19910714
2A;0;061;B017;CALANDIVINTOGGIO;3;;CARBINI;20170;19910714
2A;0;061;B018;CANALE;3;;CARBINI;20170;19910714
2A;0;061;B019;CANAPAGGIO;3;;CARBINI;20170;19910714
2A;0;061;B020;CANTONE;3;;CARBINI;20170;19910714
2A;0;061;B021;CAPANNONACCIO;3;;CARBINI;20170;19910714
2A;0;061;B022;CAPITELLO;3;;CARBINI;20170;19910714
2A;0;061;B023;CAPRIONA;3;;CARBINI;20170;19910714
2A;0;061;B024;CARBINI;3;;CARBINI;20170;19881208
2A;0;061;B025;CARBINI SOPRANO;3;;CARBINI;20170;19881208
2A;0;061;B026;CARCERONE;3;;CARBINI;20170;19910714
2A;0;061;B027;CARGIOGINI;3;;CARBINI;20170;19910714
2A;0;061;B028;CAROLELLO;3;;CARBINI;20170;19910714
2A;0;061;B029;CASELLO;3;;CARBINI;20170;19910714
2A;0;061;B030;CASTAGNICCIA;3;;CARBINI;20170;19910714
2A;0;061;B031;CASTAGNOLA;3;;CARBINI;20170;19910714
2A;0;061;B032;CHIARAGGIA;3;;CARBINI;20170;19910714
2A;0;061;B033;CHIOSELLA;3;;CARBINI;20170;19901128
2A;0;061;B034;CHIOSELLO;3;;CARBINI;20170;19881208
2A;0;061;B035;CHIOSO;3;;CARBINI;20170;19910714
2A;0;061;B036;CHIOVA;3;;CARBINI;20170;19910714
2A;0;061;B037;CHIOVA PIRO;3;;CARBINI;20170;19910714
2A;0;061;B038;CHIOVA SOPRANA;3;;CARBINI;20170;19910714
2A;0;061;B039;CIARAMANELLI;3;;CARBINI;20170;19910714
2A;0;061;B040;CIGLIARA;3;;CARBINI;20170;19910714
2A;0;061;B041;CIUCIANESE;3;;CARBINI;20170;19910714
2A;0;061;B042;CODA D ALZARELLO;3;;CARBINI;20170;19910714
2A;0;061;B043;CODA D OCCHINO;3;;CARBINI;20170;19910714
2A;0;061;B044;CODA DI CALANONE;3;;CARBINI;20170;19910714
2A;0;061;B045;CODA DI PIANTARELLA;3;;CARBINI;20170;19881208
2A;0;061;B046;COLETTA;3;;CARBINI;20170;19910714
2A;0;061;B047;CORVO;3;;CARBINI;20170;19910714
2A;0;061;B048;DICEPPO;3;;CARBINI;20170;19910714
2A;0;061;B049;FALCONE;3;;CARBINI;20170;19910714
2A;0;061;B050;FILASCLELLA;3;;CARBINI;20170;19910714
2A;0;061;B051;FILISCASTRICCE;3;;CARBINI;20170;19910714
2A;0;061;B052;FILONIELLO;3;;CARBINI;20170;19910714
2A;0;061;B053;FOCE D ANZA;3;;CARBINI;20170;19910714
2A;0;061;B054;FOCE D OLMO;3;;CARBINI;20170;19881208
2A;0;061;B055;FONTANA;3;;CARBINI;20170;19910714
2A;0;061;B056;FONTANA ROSSA;3;;CARBINI;20170;19910714
2A;0;061;B057;FORCINA;3;;CARBINI;20170;19910714
2A;0;061;B058;FORELLI;3;;CARBINI;20170;19910714
2A;0;061;B059;FORNELLO;3;;CARBINI;20170;19910714
2A;0;061;B060;FRANCESE;3;;CARBINI;20170;19910714
2A;0;061;B061;GIOVANNONE;3;;CARBINI;20170;19910714
2A;0;061;B062;GROSSO;3;;CARBINI;20170;19910714
2A;0;061;B063;IMPRUDILLE;3;;CARBINI;20170;19910714
2A;0;061;B064;LAMAJA;3;;CARBINI;20170;19910714
2A;0;061;B065;LECCI BIANCHI;3;;CARBINI;20170;19910714
2A;0;061;B066;LECCIA GROSSA;3;;CARBINI;20170;19910714
2A;0;061;B067;LEVA;3;;CARBINI;20170;19910714
2A;0;061;B068;LICCIOLA;3;;CARBINI;20170;19910714
2A;0;061;B069;LOCA SOPRANO;3;;CARBINI;20170;19910714
2A;0;061;B070;MACHIONE DI MEZZANURA;3;;CARBINI;20170;19910714
2A;0;061;B071;MACINOLI;3;;CARBINI;20170;19910714
2A;0;061;B072;MAISETTA;3;;CARBINI;20170;19910714
2A;0;061;B073;MANAGGIA;3;;CARBINI;20170;19910714
2A;0;061;B074;MARGINE;3;;CARBINI;20170;19910714
2A;0;061;B075;MARIANO;3;;CARBINI;20170;19881208
2A;0;061;B076;MEDONE;3;;CARBINI;20170;19910714
2A;0;061;B077;MELA;3;;CARBINI;20170;19910714
2A;0;061;B078;MEZZANA;3;;CARBINI;20170;19910714
2A;0;061;B079;MEZZANELLA;3;;CARBINI;20170;19910714
2A;0;061;B080;MEZZANURA;3;;CARBINI;20170;19910714
2A;0;061;B081;MOLINACCIO;3;;CARBINI;20170;19910714
2A;0;061;B082;MONACI;3;;CARBINI;20170;19910714
2A;0;061;B083;MONTE ROSSO;3;;CARBINI;20170;19910714
2A;0;061;B084;MORELLICCIA;3;;CARBINI;20170;19910714
2A;0;061;B085;MOSCOSA;3;;CARBINI;20170;19910714
2A;0;061;B086;MUCCHIETA;3;;CARBINI;20170;19910714
2A;0;061;B087;MURZIGONA;3;;CARBINI;20170;19910714
2A;0;061;B088;NEGA;3;;CARBINI;20170;19910714
2A;0;061;B089;NOCE;3;;CARBINI;20170;19881208
2A;0;061;B090;OCCHINO;3;;CARBINI;20170;19910714
2A;0;061;B091;ORONE;3;;CARBINI;20170;19881208
2A;0;061;B092;ORTICELLO;3;;CARBINI;20170;19910714
2A;0;061;B093;ORTO DEL FORNO;3;;CARBINI;20170;19910714
2A;0;061;B094;ORTO DELLI FIGHE;3;;CARBINI;20170;19910714
2A;0;061;B095;ORTO LONGO;3;;CARBINI;20170;19910714
2A;0;061;B096;PAN DI GRANO;3;;CARBINI;20170;19910714
2A;0;061;B097;PASTINI;3;;CARBINI;20170;19910714
2A;0;061;B098;PASTORE;3;;CARBINI;20170;19910714
2A;0;061;B099;PENTANIELLA;3;;CARBINI;20170;19910714
2A;0;061;B100;PETRA GROSSA;3;;CARBINI;20170;19910714
2A;0;061;B101;PETRA GROSSA SOPRANA;3;;CARBINI;20170;19910714
2A;0;061;B102;PETRA GROSSA SOTTANA;3;;CARBINI;20170;19910714
2A;0;061;B103;PETRA PONTA;3;;CARBINI;20170;19910714
2A;0;061;B104;PIAN DI CARBINI;3;;CARBINI;20170;19881208
2A;0;061;B105;PIANA;3;;CARBINI;20170;19910714
2A;0;061;B106;PIANO;3;;CARBINI;20170;19910714
2A;0;061;B107;PIANTARELLA;3;;CARBINI;20170;19881208
2A;0;061;B108;PIATTONE;3;;CARBINI;20170;19910714
2A;0;061;B109;PICCHIO;3;;CARBINI;20170;19910714
2A;0;061;B110;PICELLI;3;;CARBINI;20170;19910714
2A;0;061;B111;PINETA ALTA;3;;CARBINI;20170;19910714
