DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;090;CHATENAY;0110;CHE DE LA MAISON BLANCHE;Voie;01320;
01;0;090;CHATENAY;0170;CHE DE LA COMMANDERIE;Voie;01320;
01;0;090;CHATENAY;0280;CHE DES PROUTHIERES;Voie;01320;
01;0;090;CHATENAY;0315;PL  DU 19 MARS 1962;Voie;01320;
01;0;090;CHATENAY;B004;LE BIARD;Lieu-dit;01320;
01;0;090;CHATENAY;B041;MAS MION;Lieu-dit;01320;
01;0;090;CHATENAY;B051;LA PRAIRIE;Lieu-dit;01320;
01;0;090;CHATENAY;B065;LE GOSSET;Lieu-dit;01320;
01;0;090;CHATENAY;0060;CHE DE LA VEYLE;Voie;01320;
01;0;090;CHATENAY;0130;CHE DU BRELAS;Voie;01320;
01;0;090;CHATENAY;B002;LE BAYET;Lieu-dit;01320;
01;0;090;CHATENAY;B011;BRAS DE FER;Lieu-dit;01320;
01;0;090;CHATENAY;B016;CHATEAU ROUGE;Lieu-dit;01320;
01;0;090;CHATENAY;B020;LE COTY;Lieu-dit;01320;
01;0;090;CHATENAY;B047;LE PAGE;Lieu-dit;01320;
01;0;090;CHATENAY;B048;SUR PATASSON;Lieu-dit;01320;
01;0;090;CHATENAY;B061;VERLOT;Lieu-dit;01320;
01;0;090;CHATENAY;0070;CHE DE LA RANCHE;Voie;01320;
01;0;090;CHATENAY;0100;CHE DU GEAI;Voie;01320;
01;0;090;CHATENAY;A010;LOT LE BOIS ROZIER;Ensemble immobilier;01320;
01;0;090;CHATENAY;B017;CHATENAY;Lieu-dit;01320;
01;0;090;CHATENAY;B025;ETANG CORMORAND;Lieu-dit;01320;
01;0;090;CHATENAY;B060;TUZAMBAN;Lieu-dit;01320;
01;0;090;CHATENAY;0050;CHE DU VILLAGE;Voie;01320;
01;0;090;CHATENAY;B045;LE MOULIN;Lieu-dit;01320;
01;0;090;CHATENAY;B043;LES MILLATIERES;Lieu-dit;01320;
01;0;090;CHATENAY;B035;MAISON BLANCHE;Lieu-dit;01320;
01;0;090;CHATENAY;B053;PUTERAY;Lieu-dit;01320;
01;0;090;CHATENAY;B005;LE BIOLLAY;Lieu-dit;01320;
01;0;090;CHATENAY;B058;LE THOU;Lieu-dit;01320;
01;0;090;CHATENAY;0220;CHE DU MAS CALIN;Voie;01320;
01;0;090;CHATENAY;B038;MAS DAVID;Lieu-dit;01320;
01;0;090;CHATENAY;0080;CHE DES FEUILLEES;Voie;01320;
01;0;090;CHATENAY;0120;CHE DE L'ETANG DU THOU;Voie;01320;
01;0;090;CHATENAY;0310;CHE DU COURBE;Voie;01320;
01;0;090;CHATENAY;A020;LOT LE CASTEL;Ensemble immobilier;01320;
01;0;090;CHATENAY;B008;LE BORNET;Lieu-dit;01320;
01;0;090;CHATENAY;B019;LA COMMANDERIE;Lieu-dit;01320;
01;0;090;CHATENAY;B049;LE PETIT CABARET;Lieu-dit;01320;
01;0;090;CHATENAY;B052;LES PROUTHIERES;Lieu-dit;01320;
01;0;090;CHATENAY;B059;AU TRAVE;Lieu-dit;01320;
01;0;090;CHATENAY;B068;AU PILON;Lieu-dit;01320;
01;0;090;CHATENAY;B044;MONTCHAMPS;Lieu-dit;01320;
01;0;090;CHATENAY;B024;ETANG BRUNET;Lieu-dit;01320;
01;0;090;CHATENAY;B026;ETANG DU MOULIN;Lieu-dit;01320;
01;0;090;CHATENAY;0160;CHE DES PLAISSES;Voie;01320;
01;0;090;CHATENAY;B003;BELLEVUE;Lieu-dit;01320;
01;0;090;CHATENAY;B027;ETANG GALET;Lieu-dit;01320;
01;0;090;CHATENAY;B055;SOUS BELLEVUE;Lieu-dit;01320;
01;0;090;CHATENAY;0290;CHE DU COTY;Voie;01320;
01;0;090;CHATENAY;0470;PL  DU RESTAURANT;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B026;BOIS SAVOYE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B033;LES BRUYERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B167;AUX PUGNES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B193;SOUS LE CLOS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B215;LES VERCHERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B226;LA VILLE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0630;CLOSLA VERCHERE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B003;BALLET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B019;BOIS MERLIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B039;CHAFFANEL;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B050;AUX CHAZEAUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B051;CHENEVIERE BALAND;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B073;AUX COTES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B107;GRESIVAUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B138;PETITES CHAUMES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B151;LES PORCHOTTES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B187;SOUS LA VILLE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B188;SOUS LE BASSIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B190;SOUS LE CHATEAU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B212;TROU DU CHAUFFAGE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0300;CLOSDE L EGLISE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B070;LE COPAN OUEST;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B074;COUVENT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B083;ETANG CHAVAT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B095;LE GACHIS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B113;LENIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B158;LE PRE NOUVEAU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B184;SIRAND;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0190;IMP CHAFFANEL;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0440;RUE DU PORT;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B017;BOIS DU BOURBE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B025;BOIS ROUSSET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B036;SUR CAVEAU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B038;LE CERISIER;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B058;CHEZ LAURENT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B061;CHEZ MILLON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B066;LA COLATIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B084;ETANG CORCELLES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B106;LES GRANGES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B147;LA PLANCHE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B159;PRE THOMAS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B172;LA RENARDIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B195;SOUS LES BRUYERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0050;RTE D'AMBERIEU;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0540;RUE SAINT IRENEE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0560;CHEMDE SERVIGNES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B035;BURGARD;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B117;AU MAS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B135;LE PETIT BARDIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B137;LE PETIT TREMBLAY;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B179;A LA SERVE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0310;RTE DE GEVRIEUX;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0500;IMP ROSAND;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0520;CHEMDE LA ROUETTE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B011;LE BIEF LAURENT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B034;BUBLANNE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B046;CHATEAU ROUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B075;LES CREES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B210;TREVOUGES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B213;EN VAVRE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B225;LES VILLARDES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B229;VIRMAGNIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0200;IMP DU PRE NOUVEAU;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0570;RUE DE LA SOURCE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0590;CHEMDE LA TERRASSE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A023;LOT LES HERMITUDES;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B130;LE PAQUIS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B139;LES PETITES COTES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B174;ROSAND;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B189;SOUS LE BIEF;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B208;LA TREDELLE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B209;LE TREMBLAY;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0170;CHEMDU BRON;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B005;LE BARONNIER;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B012;BLELOYES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B059;CHEZ LE BRET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B098;LE GRAND BARDIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B115;MALIGNEUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B165;PRES SOUS CHEZ DURY;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B176;A ROUSSET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0130;RUE DE LA BONNE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B063;CHEZ VACHOT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B093;LA FRANDELLE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B143;LE PIERRET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B181;AU SEVE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0420;RUE DU PLOMB;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B014;BOIS CULATTES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B021;BOIS MOREAU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B101;GRANDJEAN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B116;LA MANCHE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B119;MAS DURAND;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B126;LE MOLLARD;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B153;LE PRE GAILLARD;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0320;IMP DE LA GRANGE BERNET;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B009;BERGER;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B109;HOBERT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B136;LE PETIT CHAUFFAGE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B216;AUX VERNES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0610;CHEMDE TREVOUGES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A005;LOT LE COPAN;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B105;LA GRANGE NEUVE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B111;LA JOATIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B142;LA PIECE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B149;SUR LE PLAT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0160;RUE DU BRET;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0260;MTE DU CHATEAU FERIE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0460;RUE DU ROUSSET;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0470;RUE DU PRE NOUVEAU;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B001;LES AVENIERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B010;LA BERNELLE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B013;BOIS BALLAND;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B044;LES CHARRIERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B079;A LA DONCHE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B091;LES FALCONNES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B128;LA MORTE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B131;PERPUET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B155;PRE MERLIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B168;QUEUE DU BUCLET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0390;MTE DU MAS DURAND;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0410;IMP DE LA PLANCHE;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A015;LOT LES EGLANTINES I;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B018;BOIS DU DEGOLLET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B040;CHAMP DU BOIS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B094;LA FROMENTIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B108;AUX HERMITURES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B004;LES BALMES BLANCHES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B020;BOIS MONTFALCON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B023;BOIS POULIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B060;SUR CHEZ LE PIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B062;CHEZ SORDET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B078;DERRIERE VAVRE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B080;DURAND;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B122;LE MEILLOUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B152;PRE BERLIEU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B161;PRES DE CHAZEAU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B166;AU PRINNET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B191;SOUS LE CHENE AGATHE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B206;TERRES PLATES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B235;LE BOURG;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0340;RUE DES HERMITURES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0580;CHEMSOUS CAVEAU;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A016;LOT LES EGLANTINES II;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B015;BOIS DE LA GRANGE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B067;LE COLOMBIER;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B068;LE CONTE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B102;LES GRANDS CHAMPS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B118;MAS DU CHEVAL;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B192;SOUS LE CHENE DUPRAT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B223;VIGNES BEGUET EST;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0250;RUE DES CHARRIERES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B042;CHARMONT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B087;ETANG LEPINE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B133;AU PERSET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B134;SUR PESSELANT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B162;PRES DE LA CHASSE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B177;LA ROUSSETTE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B200;TERRE AUX MERLES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B204;TERRES DE LA CURE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B211;LES TROSSIERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B228;LES VIRES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0230;CHEMDU CHAMP;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0550;PL  DE LA SALLE DES FETES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0620;MTE DE TREVOUGES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B016;BOIS DE VAVRE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B055;CHEZ DURY;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B056;CHEZ GONIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B064;AUX CIEUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B065;AU CLOS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B114;AU LENT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B121;LA MASURE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B144;PILLIAT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B157;LE PRE NEUF;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B185;SOUS CAVEAU;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0120;PL  DU BIEF;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0530;IMP DU RUISSEAU;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A030;LOT LA VERCHERE;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B006;SUR LE BATIS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B085;ETANG GROSPIRE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B096;LES GAMELIERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B099;LE GRAND CHAUFFAGE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B160;PRELION;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0110;RUE DU BARONNIER;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0430;RTE DE PONT D'AIN;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A035;LOT CHATEAU ROUX;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B029;LE BRON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B030;BROTEYRON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B054;CHEZ DARSIER;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B125;LES MILLARETTES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B127;MONT OLIVET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B129;LE PAQUE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B140;LES PETITES SERVIGNES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B171;LA RAGE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B175;AU ROUILLET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B214;LA VERCHERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B221;VERS LE PUITS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0370;RTE DE LOYES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B028;AUX BOULEAUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B045;CHARVEYRON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B071;LE CORNON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B081;LES ENCLOS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B145;LA PIQUE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B180;SERVIGNE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B197;SOUS LES GRANGES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B207;LA TRANSONNIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B220;VERS BONNEL OUEST;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B224;VIGNES BEGUET OUEST;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0240;IMP DU CHAMP;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0380;CHEMDU MAS DURAND;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0640;RUE DES VERCHERES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B002;LES AYETS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B007;AUX BAYERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B043;CHARPENNES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B049;CHAVAT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B057;SUR CHEZ GONIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B069;LE COPAN EST;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B112;LA LANTETE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B146;A LA PISSETTE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B150;PLOUPIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B183;AU SILOUP;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B201;TERRE DU BOIS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B202;TERRES BERTHET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0290;RUE DES EGLANTINES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0490;RUE DU RAFOUR;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0700;IMP CHATEAU ROUX;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B052;EN CHEVERDON;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B086;SUR L ETANG GROSPIRE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B090;ETANG THOMAS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B120;LE MAS SAVOIE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B198;SOUS TREVOUGE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B205;TERRES MICHAUD;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B217;VERNES DE LEPINE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B227;AU VIRE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0330;IMP DES GRANGES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0600;CHEMDU TRAM;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0650;IMP DES VIGNES;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A010;LOT LE PRE NOUVEAU;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B077;DERRIERE LES CROIX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B123;AU MENEUX;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B173;A RONGET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B178;LA SAUVAGERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B222;LES VIARDIERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0360;IMP DU LAVOIR;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0400;RTE DE MEXIMIEUX;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;A020;LOT RESIDENCE LA FRANDELLE;Ensemble immobilier;01320;
01;0;092;CHATILLON-LA-PALUD;B110;LES JANETS;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B124;MICHAUD;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B148;AU PLANTET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B163;PRES NOYES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B170;LE RAFFOUR;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B194;SOUS LE PORT;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0100;RUE DES CROIX;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B047;LE CHAUFFAGET;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B088;ETANG LECHERES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B199;LE STEIN;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B203;TERRES CARREES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;0450;CHEMPRE DU MERLIN;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;0480;RUE DU PUITS;Voie;01320;
01;0;092;CHATILLON-LA-PALUD;B008;AUX BENINES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B041;AUX CHANEES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B076;LES DELAUDES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B089;ETANG LENIERE;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B097;LES GORADES;Lieu-dit;01320;
01;0;092;CHATILLON-LA-PALUD;B104;LA GRANGE DU BOIS;Lieu-dit;01320;
