DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;191;IZENAVE;B080;SOUS LA ROCHE;Lieu-dit;01430;
01;0;191;IZENAVE;B045;SUR LE FRENE;Lieu-dit;01430;
01;0;191;IZENAVE;B051;LE LIMAND;Lieu-dit;01430;
01;0;191;IZENAVE;0006;CHE DE LA FABRIQUE;Voie;01430;
01;0;191;IZENAVE;B009;EN BROCHAT;Lieu-dit;01430;
01;0;191;IZENAVE;B036;EN ECOLES;Lieu-dit;01430;
01;0;191;IZENAVE;B042;FIN DU QUARTIER;Lieu-dit;01430;
01;0;191;IZENAVE;B049;LALAGNIER;Lieu-dit;01430;
01;0;191;IZENAVE;B075;SOUILLON;Lieu-dit;01430;
01;0;191;IZENAVE;B083;TERRE MOGUET;Lieu-dit;01430;
01;0;191;IZENAVE;B086;TRES LE LOUSONNET;Lieu-dit;01430;
01;0;191;IZENAVE;B032;CROSAT DU TREMBLE;Lieu-dit;01430;
01;0;191;IZENAVE;B037;LES EPARGETTES;Lieu-dit;01430;
01;0;191;IZENAVE;B018;LA CHENALE;Lieu-dit;01430;
01;0;191;IZENAVE;B019;CIMETIERE;Lieu-dit;01430;
01;0;191;IZENAVE;B062;PRE DE LA COUR;Lieu-dit;01430;
01;0;191;IZENAVE;B077;SOUS FEIGNU;Lieu-dit;01430;
01;0;191;IZENAVE;B035;LA DONCHERE;Lieu-dit;01430;
01;0;191;IZENAVE;B073;LA SAUGE;Lieu-dit;01430;
01;0;191;IZENAVE;B089;LE VILLAGE;Lieu-dit;01430;
01;0;191;IZENAVE;B047;GRANGE BURU;Lieu-dit;01430;
01;0;191;IZENAVE;B064;PRE DU MONT;Lieu-dit;01430;
01;0;191;IZENAVE;B041;EN FEIGNU;Lieu-dit;01430;
01;0;191;IZENAVE;B066;PRES DEVANT;Lieu-dit;01430;
01;0;191;IZENAVE;B071;SUR LE RUTH;Lieu-dit;01430;
01;0;191;IZENAVE;0003;CHE DE LA COTE;Voie;01430;
01;0;191;IZENAVE;B010;BROUILLAT;Lieu-dit;01430;
01;0;191;IZENAVE;B011;CHAMP BIZOU;Lieu-dit;01430;
01;0;191;IZENAVE;B030;LA CREUZETTE;Lieu-dit;01430;
01;0;191;IZENAVE;B050;LA LECHERE;Lieu-dit;01430;
01;0;191;IZENAVE;B055;MOULINS DE MARLET;Lieu-dit;01430;
01;0;191;IZENAVE;B076;SOUILLOUX;Lieu-dit;01430;
01;0;191;IZENAVE;0010;RUE DU PRE DE LA COUR;Voie;01430;
01;0;191;IZENAVE;B005;SUR LA BORDELIERE;Lieu-dit;01430;
01;0;191;IZENAVE;B006;LA BORDELIERE;Lieu-dit;01430;
01;0;191;IZENAVE;B028;LA COTE;Lieu-dit;01430;
01;0;191;IZENAVE;B060;LE POMMIER;Lieu-dit;01430;
01;0;191;IZENAVE;B072;AUX RUTISSES;Lieu-dit;01430;
01;0;191;IZENAVE;0001;RUE DU CLOSET;Voie;01430;
01;0;191;IZENAVE;B007;LES BOSENTINES;Lieu-dit;01430;
01;0;191;IZENAVE;B012;CHAMP DE LA CROIX;Lieu-dit;01430;
01;0;191;IZENAVE;B020;COMBE A RIVET;Lieu-dit;01430;
01;0;191;IZENAVE;B027;LA CORIAT;Lieu-dit;01430;
01;0;191;IZENAVE;B068;PRES DU MOLARD;Lieu-dit;01430;
01;0;191;IZENAVE;B014;CHAPABRAND;Lieu-dit;01430;
01;0;191;IZENAVE;B038;LES ETERES;Lieu-dit;01430;
01;0;191;IZENAVE;0013;RUE DU SAUGE;Voie;01430;
01;0;191;IZENAVE;B044;LE FRENE;Lieu-dit;01430;
01;0;191;IZENAVE;B058;EN PERROLLES;Lieu-dit;01430;
01;0;191;IZENAVE;0002;RTE DE LA COMBE DU VAL;Voie;01430;
01;0;191;IZENAVE;B079;SOUS LA HAIE;Lieu-dit;01430;
01;0;191;IZENAVE;B081;SOUS LES ROCHES;Lieu-dit;01430;
01;0;191;IZENAVE;B033;CROZAT RIODET;Lieu-dit;01430;
01;0;191;IZENAVE;B039;LA FABRIQUE;Lieu-dit;01430;
01;0;191;IZENAVE;B043;LA FONTAINE DU BON HOMME;Lieu-dit;01430;
01;0;191;IZENAVE;B056;LES PALETTES;Lieu-dit;01430;
01;0;191;IZENAVE;B069;PRES DU SAC;Lieu-dit;01430;
01;0;191;IZENAVE;B078;SOUS LA GRANGE;Lieu-dit;01430;
01;0;191;IZENAVE;B061;LE POTEAU;Lieu-dit;01430;
01;0;191;IZENAVE;B003;LA BALMETTE;Lieu-dit;01430;
01;0;191;IZENAVE;B013;CHANET;Lieu-dit;01430;
01;0;191;IZENAVE;B057;EN PANCUAY;Lieu-dit;01430;
01;0;191;IZENAVE;B063;PRE DU BRAIE;Lieu-dit;01430;
01;0;191;IZENAVE;B015;LES CHARMETTES;Lieu-dit;01430;
01;0;191;IZENAVE;B022;COMBE ARRACHON;Lieu-dit;01430;
01;0;191;IZENAVE;B053;LA LONGE RAIE;Lieu-dit;01430;
01;0;191;IZENAVE;B084;TERRES CHATRAT;Lieu-dit;01430;
01;0;191;IZENAVE;0004;IMP DE LA CURE;Voie;01430;
01;0;191;IZENAVE;B016;SUR LE CHATEAU;Lieu-dit;01430;
01;0;191;IZENAVE;B048;GRANGE PETIT CLAUDE;Lieu-dit;01430;
01;0;191;IZENAVE;B088;LA VEILLIERE;Lieu-dit;01430;
01;0;191;IZENAVE;B090;MACHERIEUX;Lieu-dit;01430;
01;0;191;IZENAVE;0012;RUE DU QUARTIER;Voie;01430;
01;0;191;IZENAVE;0099;RUE DE LA LEVEE;Voie;01430;
01;0;191;IZENAVE;B002;L ARGET;Lieu-dit;01430;
01;0;191;IZENAVE;B008;BREON;Lieu-dit;01430;
01;0;191;IZENAVE;B029;CREUX BATARD;Lieu-dit;01430;
01;0;191;IZENAVE;B031;LA CROIX;Lieu-dit;01430;
01;0;191;IZENAVE;0009;IMP DU PRE DE LA COUR;Voie;01430;
01;0;191;IZENAVE;B024;COMBETTES DU HAUT;Lieu-dit;01430;
01;0;191;IZENAVE;B034;CROZET;Lieu-dit;01430;
01;0;191;IZENAVE;B040;LES FAUCILLES;Lieu-dit;01430;
01;0;191;IZENAVE;B054;LE MOLARD;Lieu-dit;01430;
01;0;191;IZENAVE;B087;TRES MACHERIEUX;Lieu-dit;01430;
01;0;191;IZENAVE;0005;IMP DE LA DONCHERE;Voie;01430;
01;0;191;IZENAVE;0007;RUE GRAND RUE;Voie;01430;
01;0;191;IZENAVE;B004;AU BIOLET;Lieu-dit;01430;
01;0;191;IZENAVE;B021;COMBE AILLOT;Lieu-dit;01430;
01;0;191;IZENAVE;B065;PRE NAY;Lieu-dit;01430;
01;0;191;IZENAVE;B082;SUCHON PAILLAT;Lieu-dit;01430;
01;0;191;IZENAVE;B017;CHATEAU PETIT;Lieu-dit;01430;
01;0;191;IZENAVE;B023;LES COMBETTES;Lieu-dit;01430;
01;0;191;IZENAVE;B026;CONSAT;Lieu-dit;01430;
01;0;191;IZENAVE;B067;PRES DU CHATEAU;Lieu-dit;01430;
01;0;191;IZENAVE;B070;AUX QUILLES;Lieu-dit;01430;
01;0;206;LANTENAY;B005;BOIS DE CHELAND;Lieu-dit;01430;
01;0;206;LANTENAY;B007;SUR LA CHAIR;Lieu-dit;01430;
01;0;206;LANTENAY;B011;CHAMP BERGER;Lieu-dit;01430;
01;0;206;LANTENAY;B016;CHAMP PORCET;Lieu-dit;01430;
01;0;206;LANTENAY;B019;LES COMBES;Lieu-dit;01430;
01;0;206;LANTENAY;B022;CRET DES ECULAZ;Lieu-dit;01430;
01;0;206;LANTENAY;B035;MOUTAINE AU BLANC;Lieu-dit;01430;
01;0;206;LANTENAY;B047;LES QUATRES PLAINES;Lieu-dit;01430;
01;0;206;LANTENAY;B009;CHALEYRIAT;Lieu-dit;01430;
01;0;206;LANTENAY;B048;LE REPLAT DU MONT;Lieu-dit;01430;
01;0;206;LANTENAY;0070;RUE DES FONTAINES;Voie;01430;
01;0;206;LANTENAY;B010;CHAMP BERARD;Lieu-dit;01430;
01;0;206;LANTENAY;B026;GRAND CHAMP;Lieu-dit;01430;
01;0;206;LANTENAY;B025;GOLLET DE L ISLE;Lieu-dit;01430;
01;0;206;LANTENAY;B040;PASSOUS;Lieu-dit;01430;
01;0;206;LANTENAY;B051;SOUS LE MONT;Lieu-dit;01430;
01;0;206;LANTENAY;B057;LA VERPILLIERE;Lieu-dit;01430;
01;0;206;LANTENAY;0089;CHE DE LA LOVIERE;Voie;01430;
01;0;206;LANTENAY;B013;CHAMP DERNIER;Lieu-dit;01430;
01;0;206;LANTENAY;B039;PAS LEVE;Lieu-dit;01430;
01;0;206;LANTENAY;B043;PLATIERES;Lieu-dit;01430;
01;0;206;LANTENAY;0026;CHE DE CHAMP BERARD;Voie;01430;
01;0;206;LANTENAY;0120;CHE DE SARME;Voie;01430;
01;0;206;LANTENAY;B021;LA COVETTE;Lieu-dit;01430;
01;0;206;LANTENAY;B054;SUR TOUVIERE;Lieu-dit;01430;
01;0;206;LANTENAY;B053;SOUS PRE MATHIEU;Lieu-dit;01430;
01;0;206;LANTENAY;0034;CHE DU CHAVANIER;Voie;01430;
01;0;206;LANTENAY;B002;LA BABONNIAZ;Lieu-dit;01430;
01;0;206;LANTENAY;B052;SOUS LES QUEUES;Lieu-dit;01430;
01;0;206;LANTENAY;0018;CHE DU BORREY;Voie;01430;
01;0;206;LANTENAY;0075;PL  DU HANGAR;Voie;01430;
01;0;206;LANTENAY;B034;LES MORAINES;Lieu-dit;01430;
01;0;206;LANTENAY;B036;L ORME;Lieu-dit;01430;
01;0;206;LANTENAY;B038;PARAZ CHAUDE;Lieu-dit;01430;
01;0;206;LANTENAY;0029;CHE DE CHAMP DERNIER;Voie;01430;
01;0;206;LANTENAY;0101;CHE DU MONTANT;Voie;01430;
01;0;206;LANTENAY;B012;CHAMP CHARVET;Lieu-dit;01430;
01;0;206;LANTENAY;B023;LA CROIX;Lieu-dit;01430;
01;0;206;LANTENAY;B056;TRES COTE;Lieu-dit;01430;
01;0;206;LANTENAY;0097;VC  LES MONTAINES;Voie;01430;
01;0;206;LANTENAY;B045;PRE FROMENCET;Lieu-dit;01430;
01;0;206;LANTENAY;0012;CHE DE LA BECHEE;Voie;01430;
01;0;206;LANTENAY;0046;CHE DE LA CORNETTE;Voie;01430;
01;0;206;LANTENAY;0059;CHE DE LA DAME;Voie;01430;
01;0;206;LANTENAY;B020;LA COMBETTE;Lieu-dit;01430;
01;0;206;LANTENAY;B049;LES RIPPES;Lieu-dit;01430;
01;0;206;LANTENAY;0110;CHE DE L ORME;Voie;01430;
01;0;206;LANTENAY;B003;SUR LE BAC;Lieu-dit;01430;
01;0;206;LANTENAY;B031;MOLARD;Lieu-dit;01430;
01;0;206;LANTENAY;B017;LE CHANAVIER;Lieu-dit;01430;
01;0;206;LANTENAY;B037;LES PALETTES;Lieu-dit;01430;
01;0;206;LANTENAY;B046;PROVERT;Lieu-dit;01430;
01;0;206;LANTENAY;B058;LE VILLAGE;Lieu-dit;01430;
01;0;206;LANTENAY;0135;CHE VOIE DU TRAM;Voie;01430;
01;0;206;LANTENAY;B001;L ARBESSIER;Lieu-dit;01430;
01;0;206;LANTENAY;B004;LA BECHEE;Lieu-dit;01430;
01;0;206;LANTENAY;B014;CHAMP GAILLARD;Lieu-dit;01430;
01;0;206;LANTENAY;B042;PLANAISE;Lieu-dit;01430;
01;0;206;LANTENAY;B055;LE TREMBLAY;Lieu-dit;01430;
01;0;206;LANTENAY;B029;JACODE;Lieu-dit;01430;
01;0;206;LANTENAY;B006;CATON;Lieu-dit;01430;
01;0;206;LANTENAY;B033;MONT DURAND;Lieu-dit;01430;
01;0;206;LANTENAY;0130;CHE DES TILLEULS;Voie;01430;
01;0;206;LANTENAY;B032;LE MONT;Lieu-dit;01430;
01;0;206;LANTENAY;B028;GROSSE PIERRE;Lieu-dit;01430;
01;0;206;LANTENAY;B008;CHALAMONT;Lieu-dit;01430;
01;0;206;LANTENAY;B027;LE GRAPILLON;Lieu-dit;01430;
01;0;206;LANTENAY;B050;SOUS LA VERPILLIERE;Lieu-dit;01430;
01;0;206;LANTENAY;B044;PRE DU BUT;Lieu-dit;01430;
01;0;206;LANTENAY;B059;LA CORNETTE;Lieu-dit;01430;
01;0;206;LANTENAY;0040;CHE DE LA COMBE;Voie;01430;
01;0;206;LANTENAY;0055;CHE DU CROZATET;Voie;01430;
01;0;206;LANTENAY;0085;CHE DE LA LONGERAIE;Voie;01430;
01;0;206;LANTENAY;B015;CHAMP NOVEL;Lieu-dit;01430;
01;0;206;LANTENAY;B018;LA COMBE;Lieu-dit;01430;
01;0;206;LANTENAY;B024;CRUCHON;Lieu-dit;01430;
01;0;206;LANTENAY;B030;LONGERAIE;Lieu-dit;01430;
01;0;206;LANTENAY;B041;PERRIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B028;AU CHANE;Lieu-dit;01430;
01;0;228;MAILLAT;B043;AU COMMUN;Lieu-dit;01430;
01;0;228;MAILLAT;B047;AUX CORTILLIARDS;Lieu-dit;01430;
01;0;228;MAILLAT;B075;LA GRAVECHE;Lieu-dit;01430;
01;0;228;MAILLAT;B094;SUR LA MEULE;Lieu-dit;01430;
01;0;228;MAILLAT;B139;SOUS LES HAIES;Lieu-dit;01430;
01;0;228;MAILLAT;0060;RTE DE PEYRIAT;Voie;01430;
01;0;228;MAILLAT;B032;AU CHATEAU;Lieu-dit;01430;
01;0;228;MAILLAT;B044;LA CORBETTE;Lieu-dit;01430;
01;0;228;MAILLAT;B063;AUX FESSES;Lieu-dit;01430;
01;0;228;MAILLAT;B083;AUX LESCHARETTES;Lieu-dit;01430;
01;0;228;MAILLAT;B096;SUR LE MOLLARD;Lieu-dit;01430;
01;0;228;MAILLAT;B107;A LA PAQUELIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B142;TIRE CUL;Lieu-dit;01430;
01;0;228;MAILLAT;0055;RUE DE LA MAIRIE;Voie;01430;
01;0;228;MAILLAT;B011;EN BONBROLET;Lieu-dit;01430;
01;0;228;MAILLAT;B053;CROZA ROSSET;Lieu-dit;01430;
01;0;228;MAILLAT;B084;AUX LESCHES;Lieu-dit;01430;
01;0;228;MAILLAT;B141;AU TILLEUL;Lieu-dit;01430;
01;0;228;MAILLAT;B143;TIRECUL;Lieu-dit;01430;
01;0;228;MAILLAT;0005;IMP EN COIRON;Voie;01430;
01;0;228;MAILLAT;B039;EN COMBE LARGET;Lieu-dit;01430;
01;0;228;MAILLAT;B089;LA MALADIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B133;A LA SERA;Lieu-dit;01430;
01;0;228;MAILLAT;B135;SOUS LA CONCHETTE;Lieu-dit;01430;
01;0;228;MAILLAT;B153;LE PONTET;Lieu-dit;01430;
01;0;228;MAILLAT;0007;RTE DE CONDAMINE;Voie;01430;
01;0;228;MAILLAT;B055;LE CRUET;Lieu-dit;01430;
01;0;228;MAILLAT;B068;LA FONTANETTE;Lieu-dit;01430;
01;0;228;MAILLAT;B091;EN MARBRAY;Lieu-dit;01430;
01;0;228;MAILLAT;B113;AU PONT;Lieu-dit;01430;
01;0;228;MAILLAT;B146;EN VALNOD;Lieu-dit;01430;
01;0;228;MAILLAT;B152;LE MOULIN;Lieu-dit;01430;
01;0;228;MAILLAT;0052;RUE DE LA LACHE;Voie;01430;
01;0;228;MAILLAT;B012;AUX BORREILLETTES;Lieu-dit;01430;
01;0;228;MAILLAT;B052;SUR LA CROSE;Lieu-dit;01430;
01;0;228;MAILLAT;B078;EN LADREY;Lieu-dit;01430;
01;0;228;MAILLAT;B126;EN ROSACHERE;Lieu-dit;01430;
01;0;228;MAILLAT;B017;A LA BROU;Lieu-dit;01430;
01;0;228;MAILLAT;B097;AU MONT;Lieu-dit;01430;
01;0;228;MAILLAT;B101;EN MORNET;Lieu-dit;01430;
01;0;228;MAILLAT;B114;AU PRE CHABEAU;Lieu-dit;01430;
01;0;228;MAILLAT;B137;SOUS LA VIGNE;Lieu-dit;01430;
01;0;228;MAILLAT;0046;RUE DE LA GRAVECHE;Voie;01430;
01;0;228;MAILLAT;B005;AU BATIO;Lieu-dit;01430;
01;0;228;MAILLAT;B018;EN BURELANDE;Lieu-dit;01430;
01;0;228;MAILLAT;B045;CORNE GARCON;Lieu-dit;01430;
01;0;228;MAILLAT;B080;SUR LAY;Lieu-dit;01430;
01;0;228;MAILLAT;B117;PRE MOYARD;Lieu-dit;01430;
01;0;228;MAILLAT;B123;EN ROGET;Lieu-dit;01430;
01;0;228;MAILLAT;B020;A CASSE CAILLOUX;Lieu-dit;01430;
01;0;228;MAILLAT;B056;LA CUEILLE;Lieu-dit;01430;
01;0;228;MAILLAT;B058;DEVANT LE MOULIN;Lieu-dit;01430;
01;0;228;MAILLAT;B069;AU FORNAY;Lieu-dit;01430;
01;0;228;MAILLAT;B109;SUR LES PLATIERES;Lieu-dit;01430;
01;0;228;MAILLAT;0062;RUE SAINT CLAIR;Voie;01430;
01;0;228;MAILLAT;B025;CHAMP ROUX;Lieu-dit;01430;
01;0;228;MAILLAT;B077;LA JARDIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B106;LA PALE;Lieu-dit;01430;
01;0;228;MAILLAT;0010;CHE DE L EGALITE;Voie;01430;
01;0;228;MAILLAT;0014;CHEMDES EAUX MORTES;Voie;01430;
01;0;228;MAILLAT;0057;RUE DE L'OUTRE DE L'EAU;Voie;01430;
01;0;228;MAILLAT;B023;CHAMP FERRAT;Lieu-dit;01430;
01;0;228;MAILLAT;B048;SUR LA COTE;Lieu-dit;01430;
01;0;228;MAILLAT;B067;FOND POTILLON;Lieu-dit;01430;
01;0;228;MAILLAT;B071;EN GAYAND;Lieu-dit;01430;
01;0;228;MAILLAT;0011;RUE DE L'EGALITE;Voie;01430;
01;0;228;MAILLAT;B014;EN BOTTIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B015;AU BOUCHET;Lieu-dit;01430;
01;0;228;MAILLAT;B073;GRAND PRE;Lieu-dit;01430;
01;0;228;MAILLAT;B003;AU BARBOIS;Lieu-dit;01430;
01;0;228;MAILLAT;B040;COMBE RENARD;Lieu-dit;01430;
01;0;228;MAILLAT;B102;AU MUNET;Lieu-dit;01430;
01;0;228;MAILLAT;B105;LA PAIRRIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B013;EN BORREY;Lieu-dit;01430;
01;0;228;MAILLAT;B019;AUX CARRES;Lieu-dit;01430;
01;0;228;MAILLAT;B049;COTE DU BIEF;Lieu-dit;01430;
01;0;228;MAILLAT;B086;EN LOUILLON;Lieu-dit;01430;
01;0;228;MAILLAT;B148;VERS LE CIMETIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B154;LA LACHE;Lieu-dit;01430;
01;0;228;MAILLAT;0047;RTE DES GRANDS MOULINS;Voie;01430;
01;0;228;MAILLAT;B050;LA COURBE;Lieu-dit;01430;
01;0;228;MAILLAT;B066;EN FLUMET;Lieu-dit;01430;
01;0;228;MAILLAT;B098;SUR LE MONT;Lieu-dit;01430;
01;0;228;MAILLAT;B151;LES EAUX MORTES;Lieu-dit;01430;
01;0;228;MAILLAT;0051;RTE DE LYON;Voie;01430;
01;0;228;MAILLAT;B009;BOIS MARECHAUX;Lieu-dit;01430;
01;0;228;MAILLAT;B035;AU CLOU;Lieu-dit;01430;
01;0;228;MAILLAT;B079;EN LARGET;Lieu-dit;01430;
01;0;228;MAILLAT;B131;EN SAUGET DAMNE;Lieu-dit;01430;
01;0;228;MAILLAT;B145;EN VALLIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B002;LA BALMETTE;Lieu-dit;01430;
01;0;228;MAILLAT;B016;A LA BRONDONNIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B036;EN COIRON;Lieu-dit;01430;
01;0;228;MAILLAT;B082;A LA LECHERE;Lieu-dit;01430;
01;0;228;MAILLAT;B118;AU PRE PERRET;Lieu-dit;01430;
01;0;228;MAILLAT;B125;LE ROMPET;Lieu-dit;01430;
01;0;228;MAILLAT;B144;SUR LE TRU;Lieu-dit;01430;
01;0;228;MAILLAT;B147;VERS LA FABRIQUE;Lieu-dit;01430;
01;0;228;MAILLAT;B059;A L ECHAUD;Lieu-dit;01430;
01;0;228;MAILLAT;B062;A L EPINE;Lieu-dit;01430;
01;0;228;MAILLAT;B064;AUX FEUILLETTES;Lieu-dit;01430;
01;0;228;MAILLAT;0013;RUE DES COURBES;Voie;01430;
01;0;228;MAILLAT;B099;MONTAGNE D OISSELLAZ;Lieu-dit;01430;
01;0;228;MAILLAT;B116;PRE DU TILLEUL;Lieu-dit;01430;
01;0;228;MAILLAT;B124;AUX ROLESSES;Lieu-dit;01430;
01;0;228;MAILLAT;B127;LE ROSELET;Lieu-dit;01430;
01;0;228;MAILLAT;0015;RUE DU FOUR;Voie;01430;
01;0;228;MAILLAT;0050;RUE DU HAUT PONT;Voie;01430;
01;0;228;MAILLAT;0056;RTE DE OISSELAZ;Voie;01430;
01;0;228;MAILLAT;0064;RUE SOUS LA ROCHE;Voie;01430;
01;0;228;MAILLAT;B042;A LA COMBETTE;Lieu-dit;01430;
01;0;228;MAILLAT;B081;SUR LA LAYE;Lieu-dit;01430;
01;0;228;MAILLAT;B110;AU POIRIER ROUGE;Lieu-dit;01430;
01;0;228;MAILLAT;B112;EN POMOLLARD;Lieu-dit;01430;
01;0;228;MAILLAT;B120;AU PUTHIER;Lieu-dit;01430;
01;0;228;MAILLAT;B128;AUX ROUTES;Lieu-dit;01430;
01;0;228;MAILLAT;B140;LE TARAMUT;Lieu-dit;01430;
01;0;228;MAILLAT;B150;LA DOYE;Lieu-dit;01430;
01;0;228;MAILLAT;0004;RUE DU CLOU;Voie;01430;
01;0;228;MAILLAT;B034;A LA CLAYE;Lieu-dit;01430;
01;0;228;MAILLAT;B076;AU HAMEAU D OISSELLAZ;Lieu-dit;01430;
01;0;228;MAILLAT;B087;LA LOUVATIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B093;AUX MECONNIERS;Lieu-dit;01430;
01;0;228;MAILLAT;B121;EN REVORTEL;Lieu-dit;01430;
01;0;228;MAILLAT;B134;SOUS L ISERABLE;Lieu-dit;01430;
01;0;228;MAILLAT;B136;SOUS LA COTE;Lieu-dit;01430;
01;0;228;MAILLAT;B010;EN BOISSET;Lieu-dit;01430;
01;0;228;MAILLAT;B037;COMBE A L EAU FRAICHE;Lieu-dit;01430;
01;0;228;MAILLAT;B041;COMBES DE CEIGNES;Lieu-dit;01430;
01;0;228;MAILLAT;B061;A L ENVERSIN;Lieu-dit;01430;
01;0;228;MAILLAT;B072;LES GOURGEOLES;Lieu-dit;01430;
01;0;228;MAILLAT;B088;A LA LOYE;Lieu-dit;01430;
01;0;228;MAILLAT;B021;EN CHACHAN;Lieu-dit;01430;
01;0;228;MAILLAT;B022;LA CHAIRE;Lieu-dit;01430;
01;0;228;MAILLAT;B051;AUX COURBES;Lieu-dit;01430;
01;0;228;MAILLAT;B070;LES FOSSES;Lieu-dit;01430;
01;0;228;MAILLAT;B090;EN MALBROND;Lieu-dit;01430;
01;0;228;MAILLAT;B129;SUR LES SAUGES;Lieu-dit;01430;
01;0;228;MAILLAT;0003;IMP DES CARRES;Voie;01430;
01;0;228;MAILLAT;B001;SUR BADADAN;Lieu-dit;01430;
01;0;228;MAILLAT;B004;EN BARRES;Lieu-dit;01430;
01;0;228;MAILLAT;B030;AUX LES CHARETTES;Lieu-dit;01430;
01;0;228;MAILLAT;B031;LA CHARPINE;Lieu-dit;01430;
01;0;228;MAILLAT;B054;AU CROZET;Lieu-dit;01430;
01;0;228;MAILLAT;B108;PENTE DU VALEY;Lieu-dit;01430;
01;0;228;MAILLAT;B119;PRE RETAND;Lieu-dit;01430;
01;0;228;MAILLAT;B138;SOUS LE BOUCHET;Lieu-dit;01430;
01;0;228;MAILLAT;0006;CHEMDELA COMBE A L'EAU FRA;Voie;01430;
01;0;228;MAILLAT;0061;RUE SAUGES;Voie;01430;
01;0;228;MAILLAT;B024;CHAMP LA VIEILLE;Lieu-dit;01430;
01;0;228;MAILLAT;B027;CHANAZ;Lieu-dit;01430;
01;0;228;MAILLAT;B046;MON CORNET;Lieu-dit;01430;
01;0;228;MAILLAT;B095;EN MIONNE;Lieu-dit;01430;
01;0;228;MAILLAT;B100;AUX MONTAINES;Lieu-dit;01430;
01;0;228;MAILLAT;B132;SUR LA SCIE;Lieu-dit;01430;
01;0;228;MAILLAT;A010;LOT DERRIERE LE MOULIN;Ensemble immobilier;01430;
01;0;228;MAILLAT;B007;LE BIOLET;Lieu-dit;01430;
01;0;228;MAILLAT;B033;LA CHAVONNE;Lieu-dit;01430;
01;0;228;MAILLAT;B092;MAUVAISE COTIERE;Lieu-dit;01430;
01;0;228;MAILLAT;B115;PRE DU CHENE;Lieu-dit;01430;
01;0;228;MAILLAT;B130;AU SAUGET;Lieu-dit;01430;
01;0;228;MAILLAT;B008;BOIS DE LA GORGE;Lieu-dit;01430;
01;0;228;MAILLAT;B026;A LA CHANAZ;Lieu-dit;01430;
01;0;228;MAILLAT;B029;LE CHANET;Lieu-dit;01430;
01;0;228;MAILLAT;B065;FIN DE LA COTE;Lieu-dit;01430;
01;0;228;MAILLAT;B085;A LA LOIRETTE;Lieu-dit;01430;
01;0;228;MAILLAT;0045;RTE DE GENEVE;Voie;01430;
01;0;228;MAILLAT;0063;CHEMDES SCIES;Voie;01430;
01;0;228;MAILLAT;B122;LA ROCHETTE;Lieu-dit;01430;
01;0;228;MAILLAT;B149;AU VILLAGE;Lieu-dit;01430;
01;0;228;MAILLAT;0012;RUE DE L'EGLISE;Voie;01430;
01;0;228;MAILLAT;A015;LOT EN BOISSET;Ensemble immobilier;01430;
01;0;228;MAILLAT;B006;AUX BAVOSES;Lieu-dit;01430;
01;0;228;MAILLAT;B057;DERRIERE LE MOULIN;Lieu-dit;01430;
01;0;228;MAILLAT;0009;CHEMDE L'ECOLE;Voie;01430;
01;0;228;MAILLAT;B038;EN COMBE AUX FILLES;Lieu-dit;01430;
01;0;228;MAILLAT;B060;ENTRE LES BUISSONS;Lieu-dit;01430;
01;0;228;MAILLAT;B074;AUX GRANDS MOULINS;Lieu-dit;01430;
01;0;228;MAILLAT;B103;NOGARET;Lieu-dit;01430;
01;0;228;MAILLAT;B104;OUTRE L EAU;Lieu-dit;01430;
01;0;228;MAILLAT;B111;EN POMARET;Lieu-dit;01430;
01;0;228;MAILLAT;0008;IMP CONTOUR;Voie;01430;
01;0;282;OUTRIAZ;B011;LA COTE DE TAILLE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B014;CROZ BOROZ;Lieu-dit;01430;
01;0;282;OUTRIAZ;B017;LA DOYE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B041;PRE BOLLIAT;Lieu-dit;01430;
01;0;282;OUTRIAZ;B002;L ARBESSIER;Lieu-dit;01430;
01;0;282;OUTRIAZ;B040;PRE BILLOU;Lieu-dit;01430;
01;0;282;OUTRIAZ;B047;LA REBATEL;Lieu-dit;01430;
01;0;282;OUTRIAZ;B006;CHAMP GAILLARD;Lieu-dit;01430;
01;0;282;OUTRIAZ;B044;LES PRES DE CROPET;Lieu-dit;01430;
01;0;282;OUTRIAZ;0050;CHE DE LA MOULAZ;Voie;01430;
01;0;282;OUTRIAZ;B007;CHARGEONNIERE;Lieu-dit;01430;
01;0;282;OUTRIAZ;0020;RTE DU FLON;Voie;01430;
01;0;282;OUTRIAZ;0040;IMP GITE;Voie;01430;
01;0;282;OUTRIAZ;A015;LOT LES MONTAINES;Ensemble immobilier;01430;
01;0;282;OUTRIAZ;B005;LE BORD DE BAU;Lieu-dit;01430;
