DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;320;REPLONGES;0810;CHE DE LA PROMENADE;Voie;01750;
01;0;320;REPLONGES;1100;IMP DE LA TEPPE;Voie;01750;
01;0;320;REPLONGES;B041;CHAMP DU POU;Lieu-dit;01750;
01;0;320;REPLONGES;B130;GRAND CHAMP;Lieu-dit;01750;
01;0;320;REPLONGES;B154;LES HIMONARES;Lieu-dit;01750;
01;0;320;REPLONGES;B175;AU LUCET;Lieu-dit;01750;
01;0;320;REPLONGES;B198;AU MONT;Lieu-dit;01750;
01;0;320;REPLONGES;B213;PAIN MILIEU NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B215;PALACHIN EST;Lieu-dit;01750;
01;0;320;REPLONGES;B234;LA PHILIPPE;Lieu-dit;01750;
01;0;320;REPLONGES;B244;LES PLANTEES;Lieu-dit;01750;
01;0;320;REPLONGES;B254;PRE BRECHET;Lieu-dit;01750;
01;0;320;REPLONGES;B291;PRE RUY;Lieu-dit;01750;
01;0;320;REPLONGES;B323;ROMANECHE OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B383;VERCHERES COCHE;Lieu-dit;01750;
01;0;320;REPLONGES;B387;LE VERNEY;Lieu-dit;01750;
01;0;320;REPLONGES;0198;RUE DE LA LEVEE;Voie;01750;
01;0;320;REPLONGES;0340;PL  J GREGOIRE;Voie;01750;
01;0;320;REPLONGES;0386;RUE LUCIAT;Voie;01750;
01;0;320;REPLONGES;0640;RUE DES PELOUX;Voie;01750;
01;0;320;REPLONGES;0680;IMP DES PLACES;Voie;01750;
01;0;320;REPLONGES;A003;LOT JANIN;Ensemble immobilier;01750;
01;0;320;REPLONGES;A004;CLOSDU PAGET;Ensemble immobilier;01750;
01;0;320;REPLONGES;A008;LOT LE CLOS DE LA CORNATOZ;Ensemble immobilier;01750;
01;0;320;REPLONGES;B081;AU CREUX;Lieu-dit;01750;
01;0;320;REPLONGES;B127;LES GOSSETIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B190;LE MOLLARD;Lieu-dit;01750;
01;0;320;REPLONGES;B237;LES PIERRES;Lieu-dit;01750;
01;0;320;REPLONGES;B258;PRE CARTERON;Lieu-dit;01750;
01;0;320;REPLONGES;B260;PRE CLOS;Lieu-dit;01750;
01;0;320;REPLONGES;B268;PRE DES ANGES;Lieu-dit;01750;
01;0;320;REPLONGES;B272;PRE DUBREUILLE;Lieu-dit;01750;
01;0;320;REPLONGES;B365;TERRES LOQUES;Lieu-dit;01750;
01;0;320;REPLONGES;B389;VERS GROS LOUP;Lieu-dit;01750;
01;0;320;REPLONGES;B417;DOMAINE DU CREUX;Lieu-dit;01750;
01;0;320;REPLONGES;0075;RUE DU CHEMIN VIEUX;Voie;01750;
01;0;320;REPLONGES;0421;IMP DE LA LYE;Voie;01750;
01;0;320;REPLONGES;1220;CHE DE LA VUIDEE;Voie;01750;
01;0;320;REPLONGES;B277;PRE JACQUETON;Lieu-dit;01750;
01;0;320;REPLONGES;B280;PRE MARETE;Lieu-dit;01750;
01;0;320;REPLONGES;B335;AU SEPEY;Lieu-dit;01750;
01;0;320;REPLONGES;0054;RUE DU BOURG;Voie;01750;
01;0;320;REPLONGES;0065;RUE DES CHAUMES;Voie;01750;
01;0;320;REPLONGES;0400;RUETDU LOUP;Voie;01750;
01;0;320;REPLONGES;0778;CLOSDU PRE DE L ETANG;Voie;01750;
01;0;320;REPLONGES;B007;LA BASSELLE;Lieu-dit;01750;
01;0;320;REPLONGES;B049;EN CHARLIEU;Lieu-dit;01750;
01;0;320;REPLONGES;B087;LE CROZET;Lieu-dit;01750;
01;0;320;REPLONGES;B100;L ECHAILLON;Lieu-dit;01750;
01;0;320;REPLONGES;B132;GRANDE CHARRIERE EST;Lieu-dit;01750;
01;0;320;REPLONGES;B135;GRANDES FUISSES;Lieu-dit;01750;
01;0;320;REPLONGES;B188;LES MILASSIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B261;PRE COCARD;Lieu-dit;01750;
01;0;320;REPLONGES;B292;PRE SANDON;Lieu-dit;01750;
01;0;320;REPLONGES;B324;LE RONTAZ;Lieu-dit;01750;
01;0;320;REPLONGES;B331;LES SALINS;Lieu-dit;01750;
01;0;320;REPLONGES;B362;TERRES DORY;Lieu-dit;01750;
01;0;320;REPLONGES;0302;CHE DES MAUMES;Voie;01750;
01;0;320;REPLONGES;0350;PL  JB ET P TOUTON;Voie;01750;
01;0;320;REPLONGES;0387;PL  LOUIS DESNOYERS;Voie;01750;
01;0;320;REPLONGES;0531;IMP DU MOLLARD;Voie;01750;
01;0;320;REPLONGES;0790;IMP DU PRE RAVIER;Voie;01750;
01;0;320;REPLONGES;1001;IMP ROSSET;Voie;01750;
01;0;320;REPLONGES;1060;RUE DE SAINT ANDRE;Voie;01750;
01;0;320;REPLONGES;A246;CLOSDE LA VERCHERE;Ensemble immobilier;01750;
01;0;320;REPLONGES;B083;CROIX COLIN SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B084;LA CROIX VERTE;Lieu-dit;01750;
01;0;320;REPLONGES;B090;LA CULOZ;Lieu-dit;01750;
01;0;320;REPLONGES;B200;MONTFALCON;Lieu-dit;01750;
01;0;320;REPLONGES;B205;AU MOTTIER;Lieu-dit;01750;
01;0;320;REPLONGES;B245;LES POINCES;Lieu-dit;01750;
01;0;320;REPLONGES;B255;PRE BUTURY;Lieu-dit;01750;
01;0;320;REPLONGES;B257;PRE CARRE;Lieu-dit;01750;
01;0;320;REPLONGES;B293;PRE SOSSY;Lieu-dit;01750;
01;0;320;REPLONGES;B297;EN PRENOY;Lieu-dit;01750;
01;0;320;REPLONGES;B299;PIES DE L ANGE;Lieu-dit;01750;
01;0;320;REPLONGES;B317;AUX REVILLERES;Lieu-dit;01750;
01;0;320;REPLONGES;B400;LES VIARDS OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B406;EN PRE VALLON;Lieu-dit;01750;
01;0;320;REPLONGES;B430;ROMANECHE;Lieu-dit;01750;
01;0;320;REPLONGES;0055;IMP DES BOUVREUILS;Voie;01750;
01;0;320;REPLONGES;0310;RUE JANIN;Voie;01750;
01;0;320;REPLONGES;B023;BOULANGE;Lieu-dit;01750;
01;0;320;REPLONGES;B052;LA CHAVANETTE;Lieu-dit;01750;
01;0;320;REPLONGES;B126;LES GODONNIERES SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B162;LARCHER;Lieu-dit;01750;
01;0;320;REPLONGES;B336;SERVE GONIN;Lieu-dit;01750;
01;0;320;REPLONGES;B358;TERRES CHATEAU;Lieu-dit;01750;
01;0;320;REPLONGES;B381;VERCHERE VENTURE;Lieu-dit;01750;
01;0;320;REPLONGES;B402;VIGNES BLANCHES;Lieu-dit;01750;
01;0;320;REPLONGES;B408;EN CHANEIN;Lieu-dit;01750;
01;0;320;REPLONGES;B427;LE PALACHIN;Lieu-dit;01750;
01;0;320;REPLONGES;0110;RUE COMBE DE VEYLE;Voie;01750;
01;0;320;REPLONGES;0130;RUE DE LA CRESSONNIERE;Voie;01750;
01;0;320;REPLONGES;0166;IMP DE LA CROIX VERTE;Voie;01750;
01;0;320;REPLONGES;0280;IMP DE LA GRANDE CHARRIERE;Voie;01750;
01;0;320;REPLONGES;0700;RUE DE LA POMPE;Voie;01750;
01;0;320;REPLONGES;B074;LA CORNE;Lieu-dit;01750;
01;0;320;REPLONGES;B119;LES FREMENTEAUX;Lieu-dit;01750;
01;0;320;REPLONGES;B316;LES RATIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B370;LES TOISES;Lieu-dit;01750;
01;0;320;REPLONGES;0020;CHE DE BON ARRIVOIR;Voie;01750;
01;0;320;REPLONGES;0139;RLE DU CREUX;Voie;01750;
01;0;320;REPLONGES;0308;IMP DES HORTENSIAS;Voie;01750;
01;0;320;REPLONGES;0565;RUE DU MOTTIER;Voie;01750;
01;0;320;REPLONGES;0590;RUE DE PAIN BLANC;Voie;01750;
01;0;320;REPLONGES;B014;LES BLARINES;Lieu-dit;01750;
01;0;320;REPLONGES;B072;LES CONDAMINES;Lieu-dit;01750;
01;0;320;REPLONGES;B080;CRESENAL NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B093;DOMBEY;Lieu-dit;01750;
01;0;320;REPLONGES;B117;LES FOUGERES;Lieu-dit;01750;
01;0;320;REPLONGES;B125;LES GODONNIERES NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B139;GRANDES TERRES NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B242;LES PLANCHES;Lieu-dit;01750;
01;0;320;REPLONGES;B378;VERCHERE BERTHELET;Lieu-dit;01750;
01;0;320;REPLONGES;0520;RUE MOGEN;Voie;01750;
01;0;320;REPLONGES;0975;VC  DU RONTAZ;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0160;RUE DU CHP DE FOIRE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;B007;MAIS DE RETR BOUCHACOURT;Lieu-dit;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0423;PTR PETITE RUE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0470;RUE DE LA RESISTANCE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0180;CREUX BOUCHACOURT;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0210;RUE DE L EGALITE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0240;PL  DE LA GARE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0385;RLE DU LOUP;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0520;GR  GRANDE RUE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;B001;ILE DE LA REJOUISSANCE;Lieu-dit;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0247;RUE GOIFFON;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0340;PL  JULES GOYON;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0257;ALL DE LA GRENETTE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0320;RUE JEAN JAURES;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0500;RUE DU ROULE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0540;PL  DES TERREAUX;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;B005;LE PAQUIER NORD;Lieu-dit;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0380;RUE DE LA LEVEE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0420;RUE NEUVE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0323;ALL JEAN MOULIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0590;RUE DU 13 AOUT 1944;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0325;RUE JEAN MOULIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0480;PL  DU ROULE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;B006;LE PAQUIER SUD;Lieu-dit;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0460;PL  DE LA REPUBLIQUE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0060;QUAIBOUCHACOURT;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0254;GR  GRANDE RUE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0360;RUE DES LAVANDIERES;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0600;RUE TUPIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0262;RUE HENRI ROMANS PETIT;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0580;QUAITONY REVILLON;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0045;RUE DU BON LAIT;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0125;PL  CAMILLE PISSARRO;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0020;RUE ALBERT COUSIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0120;CRS BOURGEOIS;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0324;PL  JEAN MOULIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0342;RUE JULES VERNE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0440;RUE DE LA POSTE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0170;RUE DU COLONEL ROMANS PETI;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0244;PL  DU GENERAL DE GAULLE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0450;ALL RENE CASSIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0560;RUE TONY REVILLON;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;B004;LA VILLE;Lieu-dit;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0280;L HOPITAL;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0443;RUE DU PRE PAQUIER;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;B003;PRE DE LA MARQUISE;Lieu-dit;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0040;RUE BELLE DUMONT;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0052;RUE JULES FERRY;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0390;ALL MEDICIS;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0427;PL  PIERRE CASIMIR ORDINAI;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0140;RUE DU CHEVALIER BURTIN;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0200;RUE DUVERNAY;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0133;RUE DU CHATEAU D EAU;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0220;PL  DE L EGLISE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0300;RUE DE L HOTEL DE VILLE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0400;RUE DE LA MOUCHE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0430;RUE DE LA PRAIRIE;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0080;CLOSBOUCHACOURT;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0255;GR  GRANDE RUE HLM;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0260;RUE HENRI 4;Voie;01750;
01;0;370;SAINT-LAURENT-SUR-SAONE;0422;CHE DU PAQUIER;Voie;01750;
