DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;040;BEREZIAT;B014;CHAMP DE GREVET;Lieu-dit;01340;
01;0;040;BEREZIAT;B021;LE CHATELET;Lieu-dit;01340;
01;0;040;BEREZIAT;B039;ETANG DE SAINT AUBIN;Lieu-dit;01340;
01;0;040;BEREZIAT;B057;MAISONS VIEILLES;Lieu-dit;01340;
01;0;040;BEREZIAT;B073;LES POPOTIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B089;LES TERRES BLANCHES;Lieu-dit;01340;
01;0;040;BEREZIAT;0005;CHE DES ALBANIERES;Voie;01340;
01;0;040;BEREZIAT;0030;CHE DE BRAMONT;Voie;01340;
01;0;040;BEREZIAT;0050;IMP DE LA CHAPELLE;Voie;01340;
01;0;040;BEREZIAT;0125;CHE DES FORETS;Voie;01340;
01;0;040;BEREZIAT;B052;LE HAUT DE L ETANG;Lieu-dit;01340;
01;0;040;BEREZIAT;B060;LES MICHELIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B074;LA PRAIRIE;Lieu-dit;01340;
01;0;040;BEREZIAT;B034;CURTIL RAISIN;Lieu-dit;01340;
01;0;040;BEREZIAT;B077;PRE BOUILLON;Lieu-dit;01340;
01;0;040;BEREZIAT;B078;PRE DE L ETANG;Lieu-dit;01340;
01;0;040;BEREZIAT;B099;LES FONTAINES OUEST;Lieu-dit;01340;
01;0;040;BEREZIAT;0230;CHE DES POPOTIERES;Voie;01340;
01;0;040;BEREZIAT;B036;L ENCLOS;Lieu-dit;01340;
01;0;040;BEREZIAT;B037;L ETANG;Lieu-dit;01340;
01;0;040;BEREZIAT;0265;IMP DU TRONCHAY;Voie;01340;
01;0;040;BEREZIAT;B007;BOIS BERNARD;Lieu-dit;01340;
01;0;040;BEREZIAT;B009;LE BOURG;Lieu-dit;01340;
01;0;040;BEREZIAT;B050;GROSBOIS;Lieu-dit;01340;
01;0;040;BEREZIAT;B064;LES NIEVRES;Lieu-dit;01340;
01;0;040;BEREZIAT;0015;RTE DES BIGOTS;Voie;01340;
01;0;040;BEREZIAT;0145;RUE GRANDE RUE;Voie;01340;
01;0;040;BEREZIAT;0250;CHE DES ROUTES;Voie;01340;
01;0;130;BRESSE VALLONS;B021;LES PERTHUISETTES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B027;LE TREMBLAY;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B075;MOUTONNIERE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B103;LE BOURG;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B110;LES POIRIERS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0145;RTE DE CAILLE;Voie;01340;
01;0;130;BRESSE VALLONS;0151;IMP DES CENTS SILLONS;Voie;01340;
01;0;130;BRESSE VALLONS;0390;RTE DE LA ZONE NORD;Voie;01340;
01;0;130;BRESSE VALLONS;0395;RUE DE BRET;Voie;01340;
01;0;130;BRESSE VALLONS;0406;RUE DE MONTEPIN;Voie;01340;
01;0;130;BRESSE VALLONS;0419;RTE DE FOISSIAT;Voie;01340;
01;0;130;BRESSE VALLONS;0422;RTE DES LOYONS;Voie;01340;
01;0;130;BRESSE VALLONS;B018;MALAVAL;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B038;BOIS GELE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B044;CHALABOSSE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B076;NEGRAY;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B097;GAZ DE FRANCE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B098;MONTAPLAN;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B108;LES COMBES EST;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0135;RUE BERNARD;Voie;01340;
01;0;130;BRESSE VALLONS;0240;IMP DU CLOS DU ROY;Voie;01340;
01;0;130;BRESSE VALLONS;0305;CHE DES PONTHUS;Voie;01340;
01;0;130;BRESSE VALLONS;0380;MTE DE LA VERNE;Voie;01340;
01;0;130;BRESSE VALLONS;0430;CHE DE LA VIEILLE RONGE;Voie;01340;
01;0;130;BRESSE VALLONS;B015;GRAND MONTATIN;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B025;LES PUTHODS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B026;SOUGET;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B059;L ETANG DU BIEF;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B079;PETIT GRISARD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B092;VIES DE BOURG;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B101;MONTEPIN NORD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B104;GUIGNEBOIS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0137;RTE DU BOIS D'ARCHE;Voie;01340;
01;0;130;BRESSE VALLONS;0365;RTE DES SIGNOLLES;Voie;01340;
01;0;130;BRESSE VALLONS;B019;LES MATRAIS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B036;AUX BILLETS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B102;MONTEPIN SUD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0130;RTE DES BAUDIERES;Voie;01340;
01;0;130;BRESSE VALLONS;0168;RUE DU DOMAINE;Voie;01340;
01;0;130;BRESSE VALLONS;0270;RTE DES MATRAIS;Voie;01340;
01;0;130;BRESSE VALLONS;0290;RTE DES PERTHUISETTES;Voie;01340;
01;0;130;BRESSE VALLONS;0315;IMP DES PRELES;Voie;01340;
01;0;130;BRESSE VALLONS;0345;RTE DE SAINT MARTIN;Voie;01340;
01;0;130;BRESSE VALLONS;B010;CONFRANCHESSE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B031;MONTATIN;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B082;PRE LION;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0175;RUE DE L'EGLISE;Voie;01340;
01;0;130;BRESSE VALLONS;0231;CR  DES LAURENTS;Voie;01340;
01;0;130;BRESSE VALLONS;0399;PL  DE L'EGLISE;Voie;01340;
01;0;130;BRESSE VALLONS;B006;LES BRUYERES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B009;LA COMBE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B020;LES PERRETS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B047;CHAMP VILAIN;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B061;ETANG JEAN PIERRE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0120;CHE DE BALVAY;Voie;01340;
01;0;130;BRESSE VALLONS;0127;ALL LE BARTON;Voie;01340;
01;0;130;BRESSE VALLONS;0280;ALL LES ORCHIDEES;Voie;01340;
01;0;130;BRESSE VALLONS;0310;RUE DE LA POSTE;Voie;01340;
01;0;130;BRESSE VALLONS;0393;RUE DES BILLETS;Voie;01340;
01;0;130;BRESSE VALLONS;0397;RUE DES CERISIERS;Voie;01340;
01;0;130;BRESSE VALLONS;0418;RTE DES COMBES;Voie;01340;
01;0;130;BRESSE VALLONS;B016;LANGE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B023;LES POCHONS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B055;DOMAINE DE L HOPITAL;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B057;A L ETANG;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B083;LE ROUGET;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B094;VILLAGE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0111;RUE LOTISSEMENT DES ADAMS;Voie;01340;
01;0;130;BRESSE VALLONS;0297;RTE DES PLATIERES;Voie;01340;
01;0;130;BRESSE VALLONS;0335;CHE DE LA REBERGERE;Voie;01340;
01;0;130;BRESSE VALLONS;0404;RUE DES MARRONNIERS;Voie;01340;
01;0;130;BRESSE VALLONS;0408;RUE DES POIRIERS;Voie;01340;
01;0;130;BRESSE VALLONS;0423;IMP DE MOIRANS;Voie;01340;
01;0;130;BRESSE VALLONS;B013;L EPINET;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B030;L ANGE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B045;CHAMONAL;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B091;LA VIEILLE RONGE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0190;RTE DES FOURCHES;Voie;01340;
01;0;130;BRESSE VALLONS;0205;RTE DES GRANDES TERRES;Voie;01340;
01;0;130;BRESSE VALLONS;0355;PL  DE LA SALLE DES FETES;Voie;01340;
01;0;130;BRESSE VALLONS;0396;ALL DES CERISIERS;Voie;01340;
01;0;130;BRESSE VALLONS;B085;AUX SELLIERES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B090;LES TRONCHES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0150;RUE DU CENTRE;Voie;01340;
01;0;130;BRESSE VALLONS;0225;CHE DES LACS;Voie;01340;
01;0;130;BRESSE VALLONS;0230;RTE DE LANGE;Voie;01340;
01;0;130;BRESSE VALLONS;0291;VC  DES PERTUISETTES A BAL;Voie;01340;
01;0;130;BRESSE VALLONS;B065;GRISARD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B081;AUX PLANCHES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B099;LA COMMUNE NORD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0375;CHE DES TOURTERELLES;Voie;01340;
01;0;130;BRESSE VALLONS;0409;RUE DU STADE;Voie;01340;
01;0;130;BRESSE VALLONS;B042;BRET;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B054;CORNATIERE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0115;RUE DES ADAMS;Voie;01340;
01;0;130;BRESSE VALLONS;0220;RTE DE JALAMONDE;Voie;01340;
01;0;130;BRESSE VALLONS;0285;RTE DES PERRETS;Voie;01340;
01;0;130;BRESSE VALLONS;0385;RTE DE LA VILLENEUVE;Voie;01340;
01;0;130;BRESSE VALLONS;0429;CHE DES VERNES;Voie;01340;
01;0;130;BRESSE VALLONS;B004;BOIS D ARCHE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B008;CHASSAGNE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B037;AU BOIS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B049;AUX CHARMES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B056;DOMAINE DE LA PLACE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B060;ETANG DU CURE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B069;MAISON BRULEE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B072;MOIRANS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0161;PL  DU CIMETIERE;Voie;01340;
01;0;130;BRESSE VALLONS;0180;RTE D'ETREZ;Voie;01340;
01;0;130;BRESSE VALLONS;0200;RTE DU GRAND MONTATIN;Voie;01340;
01;0;130;BRESSE VALLONS;0140;RUE DES BRUYERES;Voie;01340;
01;0;130;BRESSE VALLONS;0320;RTE PROSPER CONVERT;Voie;01340;
01;0;130;BRESSE VALLONS;0370;RUE DU SOUGET;Voie;01340;
01;0;130;BRESSE VALLONS;0398;PL  DE L'ECOLE;Voie;01340;
01;0;130;BRESSE VALLONS;0412;IMP DES BOIS;Voie;01340;
01;0;130;BRESSE VALLONS;0427;CHE DES TRONCHES;Voie;01340;
01;0;130;BRESSE VALLONS;B028;LA VERNE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B063;LES FOSSES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B068;LES LOYONS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B107;CHAMONAL NORD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0174;PL  DE L'EGLISE;Voie;01340;
01;0;130;BRESSE VALLONS;0210;CHE DES GRENOUILLES;Voie;01340;
01;0;130;BRESSE VALLONS;0400;ALL LA CORNATIERE 1;Voie;01340;
01;0;130;BRESSE VALLONS;0432;CHE DU VILLAGE D EN HAUT;Voie;01340;
01;0;130;BRESSE VALLONS;B007;CAILLE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B051;LA COLOMBE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B074;MONTEPIN;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0264;CR  DES MATRAIS;Voie;01340;
01;0;130;BRESSE VALLONS;0407;RTE DE MONTREVEL;Voie;01340;
01;0;130;BRESSE VALLONS;0536;ALL DU BOCAGE;Voie;01340;
01;0;130;BRESSE VALLONS;0554;RUE DU CHAMP FLEURI;Voie;01340;
01;0;130;BRESSE VALLONS;B078;L OEUVRE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B111;VILLAGE D'EN HAUT EST;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0330;RTE DES PUTHODS;Voie;01340;
01;0;130;BRESSE VALLONS;0420;CHE DE GRISARD;Voie;01340;
01;0;130;BRESSE VALLONS;B001;LES ADAMS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B048;AUX CHAMPS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B050;AU CLOS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B100;LA COMMUNE SUD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B106;LES VERNES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B109;LES COMBES NORD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0100;CHE DES LAURENTS;Voie;01340;
01;0;130;BRESSE VALLONS;0202;ALL DU GRAND PRE;Voie;01340;
01;0;130;BRESSE VALLONS;0402;ALL LA CORNATIERE STADE;Voie;01340;
01;0;130;BRESSE VALLONS;B002;BALVAY;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B039;BOIS GRISARD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B062;ETANG POCHON;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B071;AU MERAIS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B077;NIZY;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0273;RUE DES MESANGES;Voie;01340;
01;0;130;BRESSE VALLONS;0300;RUE DES POCHONS;Voie;01340;
01;0;130;BRESSE VALLONS;0410;RUE VIES DE BOURG;Voie;01340;
01;0;130;BRESSE VALLONS;B014;LES FOURCHES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B024;PUGEAT;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B033;PETIT L ANGE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B073;LE MOLLARD;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B105;LA ROSIERE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0152;RTE DES CENTS SILLONS;Voie;01340;
01;0;130;BRESSE VALLONS;0155;CHE DE CHASSAGNE;Voie;01340;
01;0;130;BRESSE VALLONS;0185;CHE DES FONTAINES;Voie;01340;
01;0;130;BRESSE VALLONS;0260;PL  DU MARCHE;Voie;01340;
01;0;130;BRESSE VALLONS;0403;RTE DE MARBOZ;Voie;01340;
01;0;130;BRESSE VALLONS;B032;LES TEPPES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B043;CAILLET;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B046;CHAMP D ETREZ;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B058;ETANG DE LA MOUCHE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B066;GUIGNE BOIS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0125;RTE DE BALVAY;Voie;01340;
01;0;130;BRESSE VALLONS;0235;ALL DES LAURENTS;Voie;01340;
01;0;130;BRESSE VALLONS;0325;RUE PROSPER CONVERT;Voie;01340;
01;0;130;BRESSE VALLONS;0340;RTE DES SABLONS;Voie;01340;
01;0;130;BRESSE VALLONS;0417;IMP DES COMBES;Voie;01340;
01;0;130;BRESSE VALLONS;0426;RTE DES PLANCHES;Voie;01340;
01;0;130;BRESSE VALLONS;0435;RUE DU PETIT BOSQUET;Voie;01340;
01;0;130;BRESSE VALLONS;B067;LA LECHERE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0401;ALL CORNATIERE 2;Voie;01340;
01;0;130;BRESSE VALLONS;0405;ALL DU MOLLARD;Voie;01340;
01;0;130;BRESSE VALLONS;0425;CHE DE NIZY;Voie;01340;
01;0;130;BRESSE VALLONS;B003;BEL AIR;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B012;DERISOLE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B084;AUX ROUTES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0160;CHE DES CHENES;Voie;01340;
01;0;130;BRESSE VALLONS;0275;IMP DU MOULIN;Voie;01340;
01;0;130;BRESSE VALLONS;0360;RUE DE LA GARENNE;Voie;01340;
01;0;130;BRESSE VALLONS;B086;LA SPIRE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B089;EN TAULE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B095;VILLAGE D EN HAUT;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0105;IMP DES ABEILLES;Voie;01340;
01;0;130;BRESSE VALLONS;0415;IMP DE CAILLET;Voie;01340;
01;0;130;BRESSE VALLONS;0421;RTE DE GUIGNEBOIS;Voie;01340;
01;0;130;BRESSE VALLONS;0428;RTE DES TRONCHES;Voie;01340;
01;0;130;BRESSE VALLONS;B034;VILLENEUVE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B064;AUX FOURCHES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0139;RTE DES BRUYERES;Voie;01340;
01;0;130;BRESSE VALLONS;0163;ALL LES COQUELICOTS;Voie;01340;
01;0;130;BRESSE VALLONS;0195;RTE DU GAZ;Voie;01340;
01;0;130;BRESSE VALLONS;0350;PL  SAINT PIERRE CHANEL;Voie;01340;
01;0;130;BRESSE VALLONS;0416;IMP DE LA COLOMBE;Voie;01340;
01;0;130;BRESSE VALLONS;0424;CHE DE NEGRAY;Voie;01340;
01;0;130;BRESSE VALLONS;0434;RTE DE VIRIAT;Voie;01340;
01;0;130;BRESSE VALLONS;B029;CRETS DES PUTHODS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0250;ALL DES CRETS DES PUTHODS;Voie;01340;
01;0;130;BRESSE VALLONS;0295;RTE DU PETIT MONTATIN;Voie;01340;
01;0;130;BRESSE VALLONS;0373;CHE DES TEPPES;Voie;01340;
01;0;130;BRESSE VALLONS;0411;ALL DU CLOS DES CERISIERS;Voie;01340;
01;0;130;BRESSE VALLONS;0413;RTE DES BOIS;Voie;01340;
01;0;130;BRESSE VALLONS;A001;LOT LES ADAMS;Ensemble immobilier;01340;
01;0;130;BRESSE VALLONS;B005;LE BOURG;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B011;LES CRETS DES PUTHODS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B017;LES LAURENTS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B040;BOIS RENAND;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B080;PIECES DU CHAMP;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B087;TAILLIS DES RIPPES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B093;VIES DU BOURG;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0245;ALL DU DAUPHIN;Voie;01340;
01;0;130;BRESSE VALLONS;0255;ALL DES PERTHUISETTES;Voie;01340;
01;0;130;BRESSE VALLONS;0258;RTE DE MALAFRETAZ;Voie;01340;
01;0;130;BRESSE VALLONS;0414;RTE DES BOIS GELES;Voie;01340;
01;0;130;BRESSE VALLONS;A002;LOT LA CORNATIERE;Ensemble immobilier;01340;
01;0;130;BRESSE VALLONS;B022;PETIT MONTATIN;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B041;BOUQUERIEUX;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B052;LES COMBES;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0110;ALL DES ADAMS;Voie;01340;
01;0;130;BRESSE VALLONS;0165;RTE DE CRANGEAT;Voie;01340;
01;0;130;BRESSE VALLONS;0392;ALL DES BILLETS;Voie;01340;
01;0;130;BRESSE VALLONS;0693;ALL DU PETIT BOSQUET;Voie;01340;
01;0;130;BRESSE VALLONS;0215;IMP DU GUE;Voie;01340;
01;0;130;BRESSE VALLONS;0391;ALL DES CHENES;Voie;01340;
01;0;130;BRESSE VALLONS;B035;AUX BARDETS;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B053;LA COMMUNE;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0170;RTE DES ECUETS;Voie;01340;
01;0;130;BRESSE VALLONS;0265;IMP DES MATRAIS;Voie;01340;
01;0;130;BRESSE VALLONS;0433;RTE DU VILLAGE D EN HAUT;Voie;01340;
01;0;130;BRESSE VALLONS;B070;LA MEIR;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B088;TAILLIS DU CHAMP;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;B096;LA VILLON;Lieu-dit;01340;
01;0;130;BRESSE VALLONS;0394;RUE DU BOURG;Voie;01340;
01;0;130;BRESSE VALLONS;0431;RTE DE LA VIEILLE RONGE;Voie;01340;
01;0;163;FOISSIAT;B005;LA BAISSE;Lieu-dit;01340;
01;0;163;FOISSIAT;B026;AUX BILLARDETS;Lieu-dit;01340;
01;0;163;FOISSIAT;B035;BOIS COCHON;Lieu-dit;01340;
01;0;163;FOISSIAT;B037;BOIS DE FOISSIAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B079;CHAMP DE L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;B091;CHAMP L AMI;Lieu-dit;01340;
01;0;163;FOISSIAT;B125;LA COCHONNIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B146;AUX COUTIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B169;DOTAL;Lieu-dit;01340;
01;0;163;FOISSIAT;B181;ETANG FERRAND;Lieu-dit;01340;
01;0;163;FOISSIAT;B286;LA MARE;Lieu-dit;01340;
01;0;163;FOISSIAT;B295;LA MIGNOTIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B313;PARADIS GUILLOUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B321;PETIT CURTELET;Lieu-dit;01340;
01;0;163;FOISSIAT;B346;LE POMET;Lieu-dit;01340;
01;0;163;FOISSIAT;B350;PONT NOIR;Lieu-dit;01340;
01;0;163;FOISSIAT;B397;ROZAND;Lieu-dit;01340;
01;0;163;FOISSIAT;B454;VERS L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;0003;CHE DES AMYONS;Voie;01340;
01;0;163;FOISSIAT;0244;RLE DU CAROUGE;Voie;01340;
01;0;163;FOISSIAT;0303;BOUCLE DE CORCELLE;Voie;01340;
01;0;163;FOISSIAT;A003;CLOSDU CHENEVIER;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B019;A BEZENT;Lieu-dit;01340;
01;0;163;FOISSIAT;B054;LE BOURBOUILLON;Lieu-dit;01340;
01;0;163;FOISSIAT;B072;CHAMANDRET;Lieu-dit;01340;
01;0;163;FOISSIAT;B100;LA CHANEE;Lieu-dit;01340;
01;0;163;FOISSIAT;B122;AUX CLERMONTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B142;LE COUCOU;Lieu-dit;01340;
01;0;163;FOISSIAT;B151;LE CURTIL;Lieu-dit;01340;
01;0;163;FOISSIAT;B177;L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;B209;FROMENT;Lieu-dit;01340;
01;0;163;FOISSIAT;B235;GRAND TAILLIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B331;SUR LES PIES;Lieu-dit;01340;
01;0;163;FOISSIAT;B340;LES PLATIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B352;AUX PONTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B464;QUINTES;Lieu-dit;01340;
01;0;163;FOISSIAT;0019;RTE DU BOIS DE TIRET;Voie;01340;
01;0;163;FOISSIAT;B007;BARDET;Lieu-dit;01340;
01;0;163;FOISSIAT;B041;BOIS DU TIRET;Lieu-dit;01340;
01;0;163;FOISSIAT;B051;BORD DE L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;B063;AU BUISSON;Lieu-dit;01340;
01;0;163;FOISSIAT;B070;LES CHALLIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B116;CHENEVIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B127;LA COMBE;Lieu-dit;01340;
01;0;163;FOISSIAT;B178;ETANG BRESSOUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B230;LE GRAND CURTIL;Lieu-dit;01340;
01;0;163;FOISSIAT;B253;GUYARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B256;A JACQUES;Lieu-dit;01340;
01;0;163;FOISSIAT;B260;JEANPIERRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B315;EN PATRODEYLE;Lieu-dit;01340;
01;0;163;FOISSIAT;B324;PETIT RIVET;Lieu-dit;01340;
01;0;163;FOISSIAT;B354;LA PORTE DE BOURG;Lieu-dit;01340;
01;0;163;FOISSIAT;B379;LES PRISONS;Lieu-dit;01340;
01;0;163;FOISSIAT;B457;EN VIALET;Lieu-dit;01340;
01;0;163;FOISSIAT;B465;MAISON DE RETRAITE;Lieu-dit;01340;
01;0;163;FOISSIAT;0210;RUE DU STADE;Voie;01340;
01;0;163;FOISSIAT;A010;LOT DES CHENES;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B043;BOIS MOREL;Lieu-dit;01340;
01;0;163;FOISSIAT;B056;BRAZIER;Lieu-dit;01340;
01;0;163;FOISSIAT;B120;CHICOTON;Lieu-dit;01340;
01;0;163;FOISSIAT;B128;LES COMBES;Lieu-dit;01340;
01;0;163;FOISSIAT;B195;LA FAYETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B223;AU GOUILLOUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B234;GRAND RIVET;Lieu-dit;01340;
01;0;163;FOISSIAT;B241;AUX GRANDES BELLES VAVRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B248;LA GRAVIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B288;LES MARES;Lieu-dit;01340;
01;0;163;FOISSIAT;B434;LES TRONCHES;Lieu-dit;01340;
01;0;163;FOISSIAT;0022;IMP DE BONNE FONTAINE;Voie;01340;
01;0;163;FOISSIAT;0110;RUE DE LA MAIRIE;Voie;01340;
01;0;163;FOISSIAT;0230;CHE DES VERNAYS;Voie;01340;
01;0;163;FOISSIAT;0295;RTE DES CLERMONTS;Voie;01340;
01;0;163;FOISSIAT;A013;LOT LES COMBES;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B046;BOIS ROUGE;Lieu-dit;01340;
01;0;163;FOISSIAT;B109;LE CHATELET;Lieu-dit;01340;
01;0;163;FOISSIAT;B112;CHENEBOTTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B153;CURTIL BAUDET;Lieu-dit;01340;
01;0;163;FOISSIAT;B154;CURTIL DURAND;Lieu-dit;01340;
01;0;163;FOISSIAT;B193;LES FAVIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B205;LA FORET;Lieu-dit;01340;
