DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
67;0;120;0030;GAESSELWEG;1;;EICHHOFFEN;67140;19870101
67;0;120;0040;RTE DU HOHWALD;1;;EICHHOFFEN;67140;19870101
67;0;120;0042;RUE DES INDUSTRIES;1;;EICHHOFFEN;67140;19870101
67;0;120;0045;RTE D ITTERSWILLER;1;;EICHHOFFEN;67140;19870101
67;0;120;0050;RUE DES JUIFS;1;;EICHHOFFEN;67140;19870101
67;0;120;0051;IMP DU LAVOIR;1;;EICHHOFFEN;67140;20190624
67;0;120;0052;LICHTWEG;1;;EICHHOFFEN;67140;19870101
67;0;120;0054;RUE DES NOISETIERS;1;;EICHHOFFEN;67140;20150325
67;0;120;0055;PL  DE LA MAIRIE;1;;EICHHOFFEN;67140;19870101
67;0;120;0056;RUE DES PEUPLIERS;1;;EICHHOFFEN;67140;19870101
67;0;120;0058;RUE DE LA POSTE;1;;EICHHOFFEN;67140;19870101
67;0;120;0059;RUE DES PRIMEVERES;1;;EICHHOFFEN;67140;19870101
67;0;120;0060;RUE PRINCIPALE;1;;EICHHOFFEN;67140;19870101
67;0;120;0069;RUE DES BOUTONS D OR;1;;EICHHOFFEN;67140;20031029
67;0;120;0070;RTE DE SAINT PIERRE;1;;EICHHOFFEN;67140;19870101
67;0;120;0075;RUE DES TILLEULS;1;;EICHHOFFEN;67140;19870101
67;0;120;0077;RUE DES VERGERS;1;;EICHHOFFEN;67140;19891207
67;0;120;0080;RUE DU VIGNOBLE;1;;EICHHOFFEN;67140;19870101
67;0;120;0090;RTE DES VOSGES;1;;EICHHOFFEN;67140;19870101
67;0;120;B001;ALLMENDSWALDFELD;3;;EICHHOFFEN;67140;19910714
67;0;120;B002;ALLMENDSWALDMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B003;BACHMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B004;BUEHL;3;;EICHHOFFEN;67140;19910714
67;0;120;B005;BUEHLMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B006;DREI AECKER;3;;EICHHOFFEN;67140;19910714
67;0;120;B007;DUETTENBERG;3;;EICHHOFFEN;67140;19910714
67;0;120;B008;EICHREBEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B009;ENTENSEEMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B010;FAESLING;3;;EICHHOFFEN;67140;19910714
67;0;120;B011;FEGEL UND HABERACKER;3;;EICHHOFFEN;67140;19910714
67;0;120;B012;FEGELMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B013;FRANZ GOETZEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B014;GAESSELMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B015;GRUENER;3;;EICHHOFFEN;67140;19910714
67;0;120;B016;GRUENWOERTH;3;;EICHHOFFEN;67140;19910714
67;0;120;B017;HASSELREBEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B018;HEIDE;3;;EICHHOFFEN;67140;19910714
67;0;120;B019;HEIDEPLAETZLE;3;;EICHHOFFEN;67140;19910714
67;0;120;B020;HIRTENPLAETZLE;3;;EICHHOFFEN;67140;19910714
67;0;120;B021;HOLZWEG;3;;EICHHOFFEN;67140;19910714
67;0;120;B022;HORNSBERG;3;;EICHHOFFEN;67140;19910714
67;0;120;B023;HUEHNERPFAEDEL;3;;EICHHOFFEN;67140;19910714
67;0;120;B024;KLEINES WAELDEL;3;;EICHHOFFEN;67140;19910714
67;0;120;B025;KOESTENGAERTEL;3;;EICHHOFFEN;67140;19910714
67;0;120;B026;KRANZ;3;;EICHHOFFEN;67140;19910714
67;0;120;B027;KRUET;3;;EICHHOFFEN;67140;19910714
67;0;120;B028;LERCHENBERG;3;;EICHHOFFEN;67140;19910714
67;0;120;B029;LERCHENBERGMATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B030;LIGNE DE SELESTAT A SAVERN;3;;EICHHOFFEN;67140;19910714
67;0;120;B031;MUEHLRAIN;3;;EICHHOFFEN;67140;19910714
67;0;120;B032;MUENCHBERG;3;;EICHHOFFEN;67140;19910714
67;0;120;B033;NEUE MATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B034;NEUN AECKER;3;;EICHHOFFEN;67140;19910714
67;0;120;B035;OBERE MATTEN;3;;EICHHOFFEN;67140;19910714
67;0;120;B036;OBERHOELL;3;;EICHHOFFEN;67140;19910714
67;0;120;B037;ROTT;3;;EICHHOFFEN;67140;19910714
67;0;120;B038;ROUTE DE BENFELD;3;;EICHHOFFEN;67140;19910714
67;0;120;B039;SCHWAMMBERG;3;;EICHHOFFEN;67140;19910714
67;0;120;B040;SCHWEILACH;3;;EICHHOFFEN;67140;19910714
67;0;120;B041;SCHWICHI;3;;EICHHOFFEN;67140;19910714
67;0;120;B042;STRANG;3;;EICHHOFFEN;67140;19910714
67;0;120;B043;STRANG BOTTLER UND BURGGRA;3;;EICHHOFFEN;67140;19910714
67;0;120;B044;TRAUTMANN;3;;EICHHOFFEN;67140;19910714
67;0;120;B045;UNTERHOELL;3;;EICHHOFFEN;67140;19910714
67;0;120;B046;VILLAGE;3;;EICHHOFFEN;67140;19910714
67;0;120;B047;WAELDEL;3;;EICHHOFFEN;67140;19910714
67;0;120;B048;ZIEGELHUETTE;3;;EICHHOFFEN;67140;19910714
67;0;120;B049;KRITT;3;;EICHHOFFEN;67140;19931129
67;0;120;B050;NEUE REBEN;3;;EICHHOFFEN;67140;19931129
67;0;120;B051;STRANG REBEN;3;;EICHHOFFEN;67140;19931129
67;0;121;0020;RUE EULENGASSE;1;;ELSENHEIM;67390;19870101
67;0;121;0025;RTE DE COLMAR;1;;ELSENHEIM;67390;19870101
67;0;121;0030;RUE DE L ECOLE;1;;ELSENHEIM;67390;19870101
67;0;121;0035;RUE DE L EGLISE;1;;ELSENHEIM;67390;19870101
67;0;121;0038;RUE DES FLEURS;1;;ELSENHEIM;67390;19870101
67;0;121;0040;RUE HELGENGASSE;1;;ELSENHEIM;67390;19870101
67;0;121;0042;RUE DU HOUBLON;1;;ELSENHEIM;67390;19981223
67;0;121;0045;RTE D ILLHAEUSERN;1;;ELSENHEIM;67390;19870101
67;0;121;0048;RUE DE L'INDUSTRIE;1;;ELSENHEIM;67390;20080227
67;0;121;0050;RUE DES JARDINS;1;;ELSENHEIM;67390;19870101
67;0;121;0060;RUE KOHLERGASSE;1;;ELSENHEIM;67390;19870101
67;0;121;0062;RUE DE LA LIBERATION;1;;ELSENHEIM;67390;19870101
67;0;121;0063;RUE DES LILAS;1;;ELSENHEIM;67390;20030425
67;0;121;0064;RUE DU MAL LECLERC;1;;ELSENHEIM;67390;19870101
67;0;121;0066;RUE DE MARCKOLSHEIM;1;;ELSENHEIM;67390;19870101
67;0;121;0068;RUE DU MAUCHEN;1;;ELSENHEIM;67390;19870101
67;0;121;0070;RUE DE MONTIGNAC;1;;ELSENHEIM;67390;19870101
67;0;121;0072;RUE DU MOULIN;1;;ELSENHEIM;67390;19870101
67;0;121;0073;RUE DU NORD;1;;ELSENHEIM;67390;20050525
67;0;121;0074;RUE D OHNENHEIM;1;;ELSENHEIM;67390;19870101
67;0;121;0075;RUE DES PAQUERETTES;1;;ELSENHEIM;67390;19870101
67;0;121;0076;RUE DE LA 1 ERE ARMEE;1;;ELSENHEIM;67390;19870101
67;0;121;0077;IMP DES PRIMEVERES;1;;ELSENHEIM;67390;19980224
67;0;121;0078;RUE PRINCIPALE;1;;ELSENHEIM;67390;19870101
67;0;121;0080;RUE RIEDGASSE;1;;ELSENHEIM;67390;19870101
67;0;121;0090;RUE DES VOSGES;1;;ELSENHEIM;67390;19870101
67;0;121;B001;AEUSSERE WUESTMATT;3;;ELSENHEIM;67390;19910714
67;0;121;B002;ALLMEND;3;;ELSENHEIM;67390;19910714
67;0;121;B003;ALTER UMBRUCH;3;;ELSENHEIM;67390;19910714
67;0;121;B004;BEIM KREUZ;3;;ELSENHEIM;67390;19870101
67;0;121;B005;LA BLIND;3;;ELSENHEIM;67390;19910714
67;0;121;B006;BRUEHLI;3;;ELSENHEIM;67390;19910714
67;0;121;B007;CHEMIN DEPARTEMENTAL;3;;ELSENHEIM;67390;19910714
67;0;121;B008;CHEMIN RURAL;3;;ELSENHEIM;67390;19910714
67;0;121;B009;ELSENMUEHL;3;;ELSENHEIM;67390;19870101
67;0;121;B010;FOSSE;3;;ELSENHEIM;67390;19910714
67;0;121;B011;FROESCHENWEID;3;;ELSENHEIM;67390;19910714
67;0;121;B012;FUCHSGELAEND;3;;ELSENHEIM;67390;19910714
67;0;121;B013;GARTFELD;3;;ELSENHEIM;67390;19910714
67;0;121;B014;GROSSE OHMEN;3;;ELSENHEIM;67390;19910714
67;0;121;B015;GROSSER PFAD;3;;ELSENHEIM;67390;19910714
67;0;121;B016;GROSSER RINGWEG;3;;ELSENHEIM;67390;19910714
67;0;121;B017;GRUNDGRUB;3;;ELSENHEIM;67390;19910714
67;0;121;B018;GRUSSENHEIMER BANN;3;;ELSENHEIM;67390;19910714
67;0;121;B019;GRUSSENHEIMER WEG;3;;ELSENHEIM;67390;19910714
67;0;121;B020;HAMGRABEN;3;;ELSENHEIM;67390;19910714
67;0;121;B021;HEIMBURGER WINKEL;3;;ELSENHEIM;67390;19910714
67;0;121;B022;HERRENMATTE;3;;ELSENHEIM;67390;19910714
67;0;121;B023;HERRENSPITZ;3;;ELSENHEIM;67390;19910714
67;0;121;B024;HOHE GEWANN;3;;ELSENHEIM;67390;19910714
67;0;121;B025;ILLSTRAESSEL;3;;ELSENHEIM;67390;19910714
67;0;121;B026;IM LANGGAERTEL;3;;ELSENHEIM;67390;19910714
67;0;121;B027;INNERE WUESTMATT;3;;ELSENHEIM;67390;19910714
67;0;121;B028;INNERE WUESTMATTEN;3;;ELSENHEIM;67390;19910714
67;0;121;B029;K HLGELAEND;3;;ELSENHEIM;67390;19910714
67;0;121;B030;KAIBENGRUB;3;;ELSENHEIM;67390;19910714
67;0;121;B031;KIESGRUB;3;;ELSENHEIM;67390;19910714
67;0;121;B032;KIRCHGRABEN;3;;ELSENHEIM;67390;19910714
67;0;121;B033;KLEINE OHMEN;3;;ELSENHEIM;67390;19910714
67;0;121;B034;KLEINER RINGWEG;3;;ELSENHEIM;67390;19910714
67;0;121;B035;KRUMMES GELAEND;3;;ELSENHEIM;67390;19870101
67;0;121;B036;LANGE HECK;3;;ELSENHEIM;67390;19910714
67;0;121;B037;LANGGAERTEL;3;;ELSENHEIM;67390;19870101
67;0;121;B038;LEIMENGRUBE;3;;ELSENHEIM;67390;19910714
67;0;121;B039;LINDENBODEN;3;;ELSENHEIM;67390;19910714
67;0;121;B040;MARCKOLSHEIMER BANN;3;;ELSENHEIM;67390;19910714
67;0;121;B041;MAUCHENWEG;3;;ELSENHEIM;67390;19910714
67;0;121;B042;MITTELFELD;3;;ELSENHEIM;67390;19910714
67;0;121;B043;NEUGRABEN;3;;ELSENHEIM;67390;19910714
67;0;121;B044;NEUWALD;3;;ELSENHEIM;67390;19910714
67;0;121;B045;NEUER UMBRUCH;3;;ELSENHEIM;67390;19910714
67;0;121;B046;NEUER WEG;3;;ELSENHEIM;67390;19910714
67;0;121;B047;NIEDER MARCKOLSHEIMER WEG;3;;ELSENHEIM;67390;19910714
67;0;121;B048;NIEDERE MATTEN;3;;ELSENHEIM;67390;19910714
67;0;121;B049;NIEDERFELD;3;;ELSENHEIM;67390;19910714
67;0;121;B050;NIEDERWAELDELE;3;;ELSENHEIM;67390;19910714
67;0;121;B051;OB AN DER STR AUF S STRAES;3;;ELSENHEIM;67390;19910714
67;0;121;B052;OBERE EGERT;3;;ELSENHEIM;67390;19910714
67;0;121;B053;OBERE MATTEN;3;;ELSENHEIM;67390;19910714
67;0;121;B054;OBERES FROESCHBERT;3;;ELSENHEIM;67390;19910714
67;0;121;B055;OBERFELD;3;;ELSENHEIM;67390;19910714
67;0;121;B056;OHNENHEIMER BANN;3;;ELSENHEIM;67390;19910714
67;0;121;B057;OHNENHEIMER WEG;3;;ELSENHEIM;67390;19910714
67;0;121;B058;PFANNENSTIEL;3;;ELSENHEIM;67390;19910714
67;0;121;B059;RIEDGRABEN;3;;ELSENHEIM;67390;19910714
67;0;121;B060;RUESTGELAEND;3;;ELSENHEIM;67390;19910714
67;0;121;B061;RUISSEAU;3;;ELSENHEIM;67390;19910714
67;0;121;B062;SAULOCH;3;;ELSENHEIM;67390;19910714
67;0;121;B063;SCHEIDGRABEN;3;;ELSENHEIM;67390;19910714
67;0;121;B064;SCHLEY;3;;ELSENHEIM;67390;19910714
67;0;121;B065;SCHLITTPFAD;3;;ELSENHEIM;67390;19910714
67;0;121;B066;SCHLITTWEG;3;;ELSENHEIM;67390;19910714
67;0;121;B067;SENTIER;3;;ELSENHEIM;67390;19910714
67;0;121;B068;STOCKSTUECKER;3;;ELSENHEIM;67390;19910714
67;0;121;B069;STRIEBERT;3;;ELSENHEIM;67390;19910714
67;0;121;B070;UNTERES FROESCHBERT;3;;ELSENHEIM;67390;19910714
67;0;121;B071;VILLAGE;3;;ELSENHEIM;67390;19870101
67;0;121;B072;WUESTMATTHECKEN;3;;ELSENHEIM;67390;19910714
67;0;121;B073;ZIGGARTEN;3;;ELSENHEIM;67390;19910714
67;0;121;B074;ZIGGARTENHECKEN;3;;ELSENHEIM;67390;19910714
67;0;121;B075;FROESCHBERT;3;;ELSENHEIM;67390;19910714
67;0;121;B076;NIEDERWALD;3;;ELSENHEIM;67390;19910714
67;0;121;B077;SCHLITTFELD;3;;ELSENHEIM;67390;19881213
67;0;121;B078;UMBRUCH;3;;ELSENHEIM;67390;19910714
67;0;122;0015;RTE DE L AMEISENTHAL;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0020;IMP DE L ARCHE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0030;RTE DU BISCHOFSLAEGER;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0040;RUE DE LA BOUCHERIE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0055;RTE DU CASTELBERG;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0058;RUE DE LA CHAPELLE;1;;WANGENBOURG ENGENTHAL;67710;19961023
67;0;122;0060;RUE DES CHASSEURS;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0065;RUE DES CHATAIGNIERS;1;;WANGENBOURG ENGENTHAL;67710;19961023
67;0;122;0069;CHE DU CHATEAU;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0070;RUE DU CHATEAU;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0080;RTE DE DABO;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0090;RUE DES ECOLES;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0095;PL  DE L EGLISE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0100;RUE DE L EGLISE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0110;IMP DE L'ESCALIER;1;;WANGENBOURG ENGENTHAL;67710;19981001
67;0;122;0115;IMP DE L'ETANG;1;;WANGENBOURG ENGENTHAL;67710;19981001
67;0;122;0120;IMP DE LA FORGE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0140;RUE DU GEAI;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0145;RUE DU GEN DE GAULLE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0150;IMP DES GENETS;1;;WANGENBOURG ENGENTHAL;67710;19981001
67;0;122;0160;RUE DU HENGST;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0180;IMP DES HETRES;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0200;RUE DES HIRONDELLES;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0220;RUE DES HUTTES;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0240;RUE DU KOHLBERG;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0250;CHE DE LA LISIERE;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0259;IMP DE LA MOSSIG;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0260;RUE DE LA MOSSIG;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0270;PL  DU NIDECK;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0280;RTE DU NIDECK;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0300;RTE DU PANORAMA;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0320;IMP DES PAPILLONS;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0340;RUE DES PINS;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0360;RUE DU PIVERT;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0380;IMP DES PRES;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0400;RUE PRINCIPALE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0415;IMP DU REHBERG;1;;WANGENBOURG ENGENTHAL;67710;19900726
67;0;122;0420;RUE DES ROCHERS;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0440;RUE DES ROCHERS BLANCS;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0460;RUE DU ROSSKOPF;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0470;CHE DU ROTFELS;1;;WANGENBOURG ENGENTHAL;67710;19920130
67;0;122;0480;IMP DES SAPINS;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0500;RUE DU SCHNEEBERG;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0520;IMP DE LA SCIERIE;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0530;IMP DES SORBIERS;1;;WANGENBOURG ENGENTHAL;67710;19961023
67;0;122;0540;RUE DE STEIGENBACH;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0545;IMP DE LA TRUITE;1;;WANGENBOURG ENGENTHAL;67710;19920130
67;0;122;0550;RUE D URMATT;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0555;RUE DU VAL FLEURI;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0557;IMP DU VALLON;1;;WANGENBOURG ENGENTHAL;67710;19981001
67;0;122;0560;IMP DES VIOLETTES;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0580;RTE DE WANGENBOURG;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0600;RTE DE WINDSBOURG;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;0620;PL  ZIMMERPLATZ;1;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B001;ABTSHUB;3;;WANGENBOURG ENGENTHAL;67710;19881213
67;0;122;B002;ALTMATT;3;;WANGENBOURG ENGENTHAL;67710;19881213
67;0;122;B003;L ARCHE;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B004;BLOTTKOPF;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B005;EICHHOELL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B006;FLOHHUTTMATT;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B007;GRAND SCHNEEBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B008;HOELLENLOCH;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B009;LES HUTTES;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B010;KOHLBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B011;LAMBERTSECK;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B012;OBER ENGENTHAL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B013;OBERSTEIGEN;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B014;PETIT SCHNEEBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B015;RIPPELSBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B016;ROCHERS BLANCS;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B017;ROSSKOPF;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B018;SATTELFELSEN;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B019;SCHNEEBERG;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B020;SCHNEEBERGMUEHL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B021;SCHNEEMATT;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B022;SCHNEETHAL;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B023;STEIGENBACH;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B024;STEINLAEGER;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B025;SUTTERMATT;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B026;UMWURF;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B027;UNTER ENGENTHAL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B028;VILLAGE;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B029;WEIHERMATT;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B030;WINDSBOURG;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B031;WINDSBOURGKOPF;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B032;WOLFSTHAL;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B033;ZIMMERPLATZ;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B034;AM BREITSTEIN;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B035;AM CHRISTELBOERNEL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B036;AM GROSSEN KEHR;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B037;AUF DEN SCHAENZELN;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B038;BARONSWALD;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B039;BRUENLEN;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B040;DACHLAEGER QUELL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B041;DER REHBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B042;FAULISSENTHAL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B043;FOERSTERGUT;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B044;FREUDENECK;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B045;GROSSHEIDSBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B046;GRUENFELSERHANG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B047;HEIDENSCHLOSS;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B048;KASPERSHANG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B049;KASTELBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B050;KITTELFELSEN;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B051;LANGE AECKER;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B052;LANGENBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B053;LANGENTHAL;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B054;MITTELBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B055;ROTHFELSEN;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B056;SCHLOSSBERG;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B059;STEIGENBACHTAL;3;;WANGENBOURG ENGENTHAL;67710;19870101
67;0;122;B061;STOCKISMATT;3;;WANGENBOURG ENGENTHAL;67710;19910714
67;0;122;B064;SCHLOSSMATT;3;;WANGENBOURG ENGENTHAL;67710;19881213
67;0;123;0010;RUE BELLEVUE;1;;ENGWILLER;67350;19870101
67;0;123;0015;RUE DU CHENE;1;;ENGWILLER;67350;19870101
67;0;123;0018;RUE DES CORDONNIERS;1;;ENGWILLER;67350;20060925
67;0;123;0030;PL  ECHAUFFOUR;1;;ENGWILLER;67350;19870101
67;0;123;0035;RUE DE L ECOLE;1;;ENGWILLER;67350;19870101
67;0;123;0040;RUE DE LA FORET;1;;ENGWILLER;67350;19870101
67;0;123;0050;RUE DES JARDINS;1;;ENGWILLER;67350;19870101
67;0;123;0058;RUE DU MAIRE BASTIAN;1;;ENGWILLER;67350;19870101
67;0;123;0064;RUE DES NOYERS;1;;ENGWILLER;67350;19870101
67;0;123;0066;RUE DES PAQUERETTES;1;;ENGWILLER;67350;19981127
67;0;123;0068;RUE DES PONEYS;1;;ENGWILLER;67350;19870101
67;0;123;0069;RUE DES PRIMEVERES;1;;ENGWILLER;67350;19870101
67;0;123;0070;RUE PRINCIPALE;1;;ENGWILLER;67350;19870101
67;0;123;0071;RUE DES PRES;1;;ENGWILLER;67350;20231210
67;0;123;0075;RUE DES ROSES;1;;ENGWILLER;67350;19870101
67;0;123;0085;RUE DU SUD;1;;ENGWILLER;67350;19870101
67;0;123;0090;RUE DU TILLEUL;1;;ENGWILLER;67350;19870101
67;0;123;0095;RUE DES TISSERANDS;1;;ENGWILLER;67350;19870101
67;0;123;0098;RUE DE LA VALLEE;1;;ENGWILLER;67350;19920723
67;0;123;0100;RUE DES VERGERS;1;;ENGWILLER;67350;19870101
67;0;123;0101;RUE DES VIGNES;1;;ENGWILLER;67350;20231210
67;0;123;0105;RUE DES VIOLETTES;1;;ENGWILLER;67350;19921202
67;0;123;0110;RUE DES VOSGES;1;;ENGWILLER;67350;19870101
67;0;123;0130;RUE DES BLEUETS;1;;ENGWILLER;67350;20070625
67;0;123;B001;ALLMEND;3;;ENGWILLER;67350;19910714
67;0;123;B002;ALTE REBEN;3;;ENGWILLER;67350;19910714
67;0;123;B003;AUF DIE HOHLGASSE;3;;ENGWILLER;67350;19910714
67;0;123;B004;BALZENBERG;3;;ENGWILLER;67350;19910714
67;0;123;B005;BEI DER BANNWARTSHUETTE;3;;ENGWILLER;67350;19910714
67;0;123;B006;BITTELDAMM;3;;ENGWILLER;67350;19910714
67;0;123;B007;BREITLOCH;3;;ENGWILLER;67350;19910714
67;0;123;B008;BREITMATT;3;;ENGWILLER;67350;19910714
67;0;123;B009;BRUEHLSTUECK;3;;ENGWILLER;67350;19910714
67;0;123;B010;BUCHWALD;3;;ENGWILLER;67350;19910714
67;0;123;B011;DOELLBERG;3;;ENGWILLER;67350;19910714
67;0;123;B012;DUERE EGERLEIN;3;;ENGWILLER;67350;19910714
67;0;123;B013;ERTZLOCH;3;;ENGWILLER;67350;19910714
67;0;123;B014;FAIL;3;;ENGWILLER;67350;19910714
67;0;123;B015;FOSSMATT;3;;ENGWILLER;67350;19910714
67;0;123;B016;HANFBREITE;3;;ENGWILLER;67350;19910714
67;0;123;B017;HAUL;3;;ENGWILLER;67350;19910714
67;0;123;B018;HEDERICHSBERG;3;;ENGWILLER;67350;19910714
67;0;123;B019;HEDERICHSMATT;3;;ENGWILLER;67350;19910714
67;0;123;B020;HINTERDELL;3;;ENGWILLER;67350;19910714
67;0;123;B021;HOBACKER;3;;ENGWILLER;67350;19910714
