DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
15;0;054;B160;PRAT DE VEYSSET;3;;CONDAT;15190;19910714
15;0;054;B161;PRAT DES CLERCS;3;;CONDAT;15190;19870101
15;0;054;B162;PRAT DU BOS;3;;CONDAT;15190;19910714
15;0;054;B163;PRAT DU PETIT JOLON;3;;CONDAT;15190;19910714
15;0;054;B164;SUR LE PRE;3;;CONDAT;15190;19910714
15;0;054;B165;PRE DE BUFFIERS;3;;CONDAT;15190;19910714
15;0;054;B166;PRE DU MOULIN;3;;CONDAT;15190;19901108
15;0;054;B167;PRE DU MOULIN DE GARREY;3;;CONDAT;15190;19870101
15;0;054;B168;PRE MARTIN;3;;CONDAT;15190;19910714
15;0;054;B169;PRE SOUS COURTILLES;3;;CONDAT;15190;19910714
15;0;054;B170;PRENTIGNAC;3;;CONDAT;15190;19870101
15;0;054;B171;LES PRES DE LA FUREE;3;;CONDAT;15190;19870101
15;0;054;B172;LE RAUDEAU;3;;CONDAT;15190;19910714
15;0;054;B173;RECOURTEL;3;;CONDAT;15190;19870101
15;0;054;B174;LE RESCOUTU;3;;CONDAT;15190;19910714
15;0;054;B175;LE REVERS;3;;CONDAT;15190;19910714
15;0;054;B176;LA RIBEYRE;3;;CONDAT;15190;19870101
15;0;054;B177;LA ROCHE DE CHAUMET;3;;CONDAT;15190;19910714
15;0;054;B178;ROCHE DE CLIAUX;3;;CONDAT;15190;19910714
15;0;054;B179;SUR ROCHE GRANDE;3;;CONDAT;15190;19910714
15;0;054;B180;ROCHE GRANDE;3;;CONDAT;15190;19910714
15;0;054;B181;ROCHE VAIRIE;3;;CONDAT;15190;19910714
15;0;054;B182;ROCHEBEC;3;;CONDAT;15190;19870101
15;0;054;B183;LE ROUCHOU;3;;CONDAT;15190;19910714
15;0;054;B184;ROUCOULES;3;;CONDAT;15190;19870101
15;0;054;B185;LA ROUEYRE;3;;CONDAT;15190;19910714
15;0;054;B186;LES ROUVILLIERES;3;;CONDAT;15190;19910714
15;0;054;B187;SAGNE REDONDE;3;;CONDAT;15190;19910714
15;0;054;B188;SAGNOGNE;3;;CONDAT;15190;19910714
15;0;054;B189;SAGUETTE;3;;CONDAT;15190;19910714
15;0;054;B190;LA SAIGNE;3;;CONDAT;15190;19910714
15;0;054;B191;SAPETTE;3;;CONDAT;15190;19910714
15;0;054;B192;SAUTEVEDELLE;3;;CONDAT;15190;19870101
15;0;054;B193;SERANS;3;;CONDAT;15190;19910714
15;0;054;B194;SOUS LA MAISON;3;;CONDAT;15190;19910714
15;0;054;B195;SOUS LES ROCHES;3;;CONDAT;15190;19901108
15;0;054;B196;SOUVILLOUZE;3;;CONDAT;15190;19870101
15;0;054;B197;LE SUC;3;;CONDAT;15190;19870101
15;0;054;B198;LE SUC DE GARREY;3;;CONDAT;15190;19910714
15;0;054;B199;SUC DE LA CHABRO;3;;CONDAT;15190;19901213
15;0;054;B200;SUC DEL TRAS;3;;CONDAT;15190;19910714
15;0;054;B201;SUC DELLO;3;;CONDAT;15190;19881212
15;0;054;B202;LE SUC LONG;3;;CONDAT;15190;19910714
15;0;054;B203;SURIALOU;3;;CONDAT;15190;19910714
15;0;054;B204;LES TAULIOS;3;;CONDAT;15190;19910714
15;0;054;B205;LE TOUBEYROU;3;;CONDAT;15190;19910714
15;0;054;B206;TOUVEYROU;3;;CONDAT;15190;19910714
15;0;054;B207;TREMIZAUX;3;;CONDAT;15190;19870101
15;0;054;B208;DE LA VAUTE;3;;CONDAT;15190;19910714
15;0;054;B209;VEDRINES;3;;CONDAT;15190;19870101
15;0;054;B210;LA VERGARADE;3;;CONDAT;15190;19870101
15;0;054;B211;LA VERLOTE;3;;CONDAT;15190;19910714
15;0;054;B212;LA VERNIOLE;3;;CONDAT;15190;19910714
15;0;054;B213;LA VERNIOLE SUD;3;;CONDAT;15190;19910714
15;0;054;B214;LES VESSADES;3;;CONDAT;15190;19910714
15;0;054;B215;VEYSSET;3;;CONDAT;15190;19870101
15;0;054;B216;LES VEYSSETTES;3;;CONDAT;15190;19910714
15;0;054;B217;LA VEYSSIERONE;3;;CONDAT;15190;19910714
15;0;054;B218;LA VOUTE;3;;CONDAT;15190;19910714
15;0;054;B219;VUZILIADE;3;;CONDAT;15190;19910714
15;0;054;B220;LABORIE BASSE;3;;CONDAT;15190;19881212
15;0;054;B221;LEJAS;3;;CONDAT;15190;19870902
15;0;054;B222;ANGLARET;3;;CONDAT;15190;19901029
15;0;054;B223;LA BORIE BASSE;3;;CONDAT;15190;19901029
15;0;054;B224;CITE PAUL BOULOGNE;3;;CONDAT;15190;19901029
15;0;054;B225;LA CHAPELIE;3;;CONDAT;15190;19901029
15;0;054;B226;LE GEAS;3;;CONDAT;15190;19901029
15;0;054;B227;LASPARROT;3;;CONDAT;15190;19901029
15;0;054;B228;LASTAUVES;3;;CONDAT;15190;19901029
15;0;054;B229;LA PLANOUNE;3;;CONDAT;15190;19901029
15;0;054;B230;LE SANDRIN;3;;CONDAT;15190;19901029
15;0;054;B231;LA SOUCHEYRE;3;;CONDAT;15190;19901029
15;0;054;B232;CITE DU VERNET;3;;CONDAT;15190;19901029
15;0;054;B233;LE BAQUET;3;;CONDAT;15190;20010809
15;0;054;B240;LES CAILLOGUES;3;;CONDAT;15190;20150824
15;0;054;B350;LE VERNET;3;;CONDAT;15190;20150824
15;0;055;0005;PL  DE LA FONTAINE;1;;COREN;15100;20011002
15;0;055;0006;PL  DE LA ROUSSILLE;1;;COREN;15100;20011002
15;0;055;0007;RUE DE L'AQUEDUC;1;;COREN;15100;20011002
15;0;055;0008;RUE DES ARVERNES;1;;COREN;15100;20011002
15;0;055;0009;IMP DU CHATEAU;1;;COREN;15100;20011002
15;0;055;0010;RUE DES ECOLES;1;;COREN;15100;20011002
15;0;055;0011;RUE DU FOUR;1;;COREN;15100;20011002
15;0;055;0012;RUE FONT DE VIE;1;;COREN;15100;20011002
15;0;055;0013;RUE DE LA CAPITAINE;1;;COREN;15100;20011002
15;0;055;0014;RUE DE LA FORGE;1;;COREN;15100;20011002
15;0;055;0015;RUE DU LAVOIR;1;;COREN;15100;20011002
15;0;055;0016;RUE DU SYNDICAT;1;;COREN;15100;20011002
15;0;055;0017;CHE DE BAMBOUR;1;;COREN;15100;20011002
15;0;055;0018;CHE DE LA GAZELLE;1;;COREN;15100;20011002
15;0;055;0019;CHE DE LA SOURCE;1;;COREN;15100;20011002
15;0;055;0020;CHE DU PIAGE;1;;COREN;15100;20011002
15;0;055;0021;CHE DES PRES LONGS;1;;COREN;15100;20011002
15;0;055;0022;CHE DES TROIS ROCHES;1;;COREN;15100;20011002
15;0;055;0023;CHE DES VARENNES;1;;COREN;15100;20011002
15;0;055;0024;CHE DES VOLPILIERES;1;;COREN;15100;20011002
15;0;055;0025;LOU CHARREYROU;1;;COREN;15100;20011002
15;0;055;0026;PASSDU MOULIN;1;;COREN;15100;20011002
15;0;055;0027;PASSDU PATRE;1;;COREN;15100;20011002
15;0;055;0028;PASSPISSE GAILLARD;1;;COREN;15100;20011002
15;0;055;0029;PASSDU PUITS;1;;COREN;15100;20011002
15;0;055;0030;IMP DES ROCHERS;1;;COREN;15100;20011002
15;0;055;0035;IMP DES FRENES;1;;COREN;15100;20110323
15;0;055;0040;IMP DES ORMES;1;;COREN;15100;20110323
15;0;055;0043;IMP DES SORBIERS;1;;COREN;15100;20110323
15;0;055;0047;IMP DES TILLEULS;1;;COREN;15100;20110323
15;0;055;0050;RTE DE CLERMONT;1;;COREN;15100;19901029
15;0;055;0090;PL  DE L'EGLISE;1;;COREN;15100;19901029
15;0;055;0100;RTE DE L'ESPINASSE;1;;COREN;15100;19901029
15;0;055;0105;CHE DU CHATEAU D'EAU;1;;COREN;15100;20230610
15;0;055;0110;CHE DE MONCET;1;;COREN;15100;20230610
15;0;055;0115;CHE DES CONDAMINES;1;;COREN;15100;20230610
15;0;055;0120;IMP CHANTECLER;1;;COREN;15100;20230610
15;0;055;0125;CHE DE LA FONTAINE DES OND;1;;COREN;15100;20230610
15;0;055;0130;CHE DES PUYS;1;;COREN;15100;20230610
15;0;055;0135;CHE BEAU SOLEIL;1;;COREN;15100;20230610
15;0;055;0140;RUE DU GRILLON VERT;1;;COREN;15100;20230610
15;0;055;0145;CHE DU PRE CLOS;1;;COREN;15100;20230610
15;0;055;0146;CHE SANS SOUCI;1;;COREN;15100;20230610
15;0;055;0148;PASSDU CHARREYROU;1;;COREN;15100;20230610
15;0;055;0150;RUE DE L'EGALITE;1;;COREN;15100;20230610
15;0;055;0151;CHE DE LA MUSARDISE;1;;COREN;15100;20230610
15;0;055;0152;RTE DE COPIAC;1;;COREN;15100;20230610
15;0;055;A010;LOT LES CLAUZELS;2;;COREN;15100;20011002
15;0;055;A020;ZA  DU ROZIER COREN;2;;COREN;15100;20060925
15;0;055;A030;LOT SALESSES;2;;COREN;15100;20201026
15;0;055;B001;ANGLARD;3;;COREN;15100;19870101
15;0;055;B002;BAMBOUR;3;;COREN;15100;19870101
15;0;055;B003;BARABASTE;3;;COREN;15100;19910714
15;0;055;B004;LES BES;3;;COREN;15100;19910714
15;0;055;B005;SUR LE BOIS;3;;COREN;15100;19910714
15;0;055;B006;LE BOURG;3;;COREN;15100;19870101
15;0;055;B007;LE BREUIL;3;;COREN;15100;19910714
15;0;055;B008;LE BREUIL SUD;3;;COREN;15100;19910714
15;0;055;B009;BRUGEAS;3;;COREN;15100;19910714
15;0;055;B010;LES CAYROUNES;3;;COREN;15100;19910714
15;0;055;B011;CHABANNES;3;;COREN;15100;19910714
15;0;055;B012;CHADELAT;3;;COREN;15100;19870101
15;0;055;B013;CHAMP DU PUY;3;;COREN;15100;19910714
15;0;055;B014;CHAMP GRAND;3;;COREN;15100;19910714
15;0;055;B015;CHAMP GRAND EST;3;;COREN;15100;19910714
15;0;055;B016;CHAMP GRAND OUEST;3;;COREN;15100;19910714
15;0;055;B017;CHAMPS DU BOS;3;;COREN;15100;19910714
15;0;055;B018;CHANTEGRIL;3;;COREN;15100;19910714
15;0;055;B019;CHANTELAUZE;3;;COREN;15100;19870101
15;0;055;B020;LA CHAUX;3;;COREN;15100;19870101
15;0;055;B021;LES CHAZES BASSES;3;;COREN;15100;19870101
15;0;055;B022;LES CHAZES HAUTES;3;;COREN;15100;19870101
15;0;055;B023;LES CHENAUX;3;;COREN;15100;19870101
15;0;055;B024;LE CLAUZEL;3;;COREN;15100;19870101
15;0;055;B025;COMBE CROZE;3;;COREN;15100;19910714
15;0;055;B026;LES COMBES;3;;COREN;15100;19910714
15;0;055;B027;COMPOSTAL;3;;COREN;15100;19910714
15;0;055;B028;LES CONDAMINES;3;;COREN;15100;19870101
15;0;055;B029;COPIAC;3;;COREN;15100;19870101
15;0;055;B030;LES COTES PELEES;3;;COREN;15100;19910714
15;0;055;B031;LE COUDERT;3;;COREN;15100;19910714
15;0;055;B032;LES COUILLOUNES;3;;COREN;15100;19910714
15;0;055;B033;COUJOULE;3;;COREN;15100;19910714
15;0;055;B034;LES CROS;3;;COREN;15100;19910714
15;0;055;B035;LES CROZES;3;;COREN;15100;19910714
15;0;055;B036;LES ENCLOS;3;;COREN;15100;19870101
15;0;055;B037;LE FRAISSE;3;;COREN;15100;19910714
15;0;055;B038;LA GARDE;3;;COREN;15100;19910714
15;0;055;B039;LES GARDETTES;3;;COREN;15100;19870101
15;0;055;B040;LA GARE DE COREN LES EAUX;3;;COREN;15100;19870101
15;0;055;B041;GELINEYRE;3;;COREN;15100;19910714
15;0;055;B042;LA GENESTE;3;;COREN;15100;19910714
15;0;055;B043;LES GOUTTES;3;;COREN;15100;19910714
15;0;055;B044;LE GRIFFOU;3;;COREN;15100;19910714
15;0;055;B045;LE HOGIER;3;;COREN;15100;19910714
15;0;055;B046;LA BROUSSE;3;;COREN;15100;19870101
15;0;055;B047;LA FAGE;3;;COREN;15100;19870101
15;0;055;B048;LESPINASSE;3;;COREN;15100;19870101
15;0;055;B049;LINARD;3;;COREN;15100;19910714
15;0;055;B050;LA MARGIER;3;;COREN;15100;19910714
15;0;055;B051;LE MARLIAC;3;;COREN;15100;19910714
15;0;055;B052;MARSAGNETTE;3;;COREN;15100;19910714
15;0;055;B053;MARTESSAGNE;3;;COREN;15100;19870101
15;0;055;B054;LA MOLLE;3;;COREN;15100;19910714
15;0;055;B055;MONCET;3;;COREN;15100;19881212
15;0;055;B056;LA MONTADE;3;;COREN;15100;19910714
15;0;055;B057;MONTCHAUVET;3;;COREN;15100;19910714
15;0;055;B058;LE MOULIN;3;;COREN;15100;19910714
15;0;055;B059;PAGROS;3;;COREN;15100;19910714
15;0;055;B060;LES PARROTS;3;;COREN;15100;19910714
15;0;055;B061;LA PENIDE;3;;COREN;15100;19910714
15;0;055;B062;PEYREZALLE;3;;COREN;15100;19910714
15;0;055;B063;LE PIAGE;3;;COREN;15100;19910714
15;0;055;B064;LE POUS;3;;COREN;15100;19910714
15;0;055;B065;LES POUZEIRES;3;;COREN;15100;19910714
15;0;055;B066;PRE MOUTON;3;;COREN;15100;19910714
15;0;055;B067;PRES LONGS;3;;COREN;15100;19870101
15;0;055;B068;LE PEUCH;3;;COREN;15100;19910714
15;0;055;B069;PUY DELBOS;3;;COREN;15100;19910714
15;0;055;B070;REBROUSSEL;3;;COREN;15100;19910714
15;0;055;B071;LA REMISE;3;;COREN;15100;19870101
15;0;055;B072;LA RIBEYRE;3;;COREN;15100;19910714
15;0;055;B073;ROUYRET;3;;COREN;15100;19910714
15;0;055;B074;LES SABLIERES;3;;COREN;15100;19910714
15;0;055;B075;LES SADOULS;3;;COREN;15100;19910714
15;0;055;B076;SAGNE LONGUE;3;;COREN;15100;19910714
15;0;055;B077;SAGNE MEJANE;3;;COREN;15100;19910714
15;0;055;B078;SAGNE REDONDE;3;;COREN;15100;19910714
15;0;055;B079;SAGNE ROUSSE;3;;COREN;15100;19910714
15;0;055;B080;SAIGNE DE FRAISSE;3;;COREN;15100;19910714
15;0;055;B081;SAIGNE PORT;3;;COREN;15100;19910714
15;0;055;B082;LA SAINT PIERRE;3;;COREN;15100;19870101
15;0;055;B083;SALCRUS;3;;COREN;15100;19870101
15;0;055;B084;SALESSE;3;;COREN;15100;19910714
15;0;055;B085;LES SERRES;3;;COREN;15100;19910714
15;0;055;B086;LES SERRES NORD;3;;COREN;15100;19910714
15;0;055;B087;LES TEULIERES;3;;COREN;15100;19910714
15;0;055;B088;LES VARENNES;3;;COREN;15100;19910714
15;0;055;B089;LA VEDRINE;3;;COREN;15100;19870101
15;0;055;B090;VERS PINIARGUES;3;;COREN;15100;19910714
15;0;055;B091;VIDURE;3;;COREN;15100;19910714
15;0;055;B092;LES VOLPILIERES;3;;COREN;15100;19910714
15;0;055;B093;LES CHAZES;3;;COREN;15100;19901029
15;0;055;B097;LES GRIFFES;3;;COREN;15100;19960227
15;0;055;B098;LES MEULES;3;;COREN;15100;19960227
15;0;055;B099;LES PINS DE LA VARENNE;3;;COREN;15100;19960227
15;0;055;B100;REDONDE;3;;COREN;15100;19960227
15;0;056;0010;IMP BELLEVUE;1;;CRANDELLES;15250;20130226
15;0;056;0020;RUE DE BELLIEU;1;;CRANDELLES;15250;20130226
15;0;056;0030;RTE DU BOURRET;1;;CRANDELLES;15250;20130226
15;0;056;0040;IMP DE LA BOUYGUES;1;;CRANDELLES;15250;20130226
15;0;056;0060;IMP DES CAMPS;1;;CRANDELLES;15250;20130226
15;0;056;0070;RUE DES CARRIEYROUX;1;;CRANDELLES;15250;20130226
15;0;056;0100;CHEMDES CHARS;1;;CRANDELLES;15250;20130226
15;0;056;0110;CHEMDES CHENES;1;;CRANDELLES;15250;20130226
15;0;056;0130;RUE DES COURS DE VIALLE;1;;CRANDELLES;15250;20130226
15;0;056;0140;RUE DE LA COURTILLE;1;;CRANDELLES;15250;20130226
15;0;056;0160;PL  DU 19 MARS 1962;1;;CRANDELLES;15250;20130226
15;0;056;0180;RUE DE L EGLISE;1;;CRANDELLES;15250;20130226
15;0;056;0200;RUE DE LA FEUILLERAIE;1;;CRANDELLES;15250;20130226
15;0;056;0210;CHEMDES FLEURS;1;;CRANDELLES;15250;20130226
15;0;056;0220;CHEMDE LA FONTAINE;1;;CRANDELLES;15250;20130226
15;0;056;0240;CHEMDES GAZARDES;1;;CRANDELLES;15250;20130226
15;0;056;0250;RUE DES GENEVRIERES;1;;CRANDELLES;15250;20130226
15;0;056;0260;RUE DES GLEVIENNES;1;;CRANDELLES;15250;20130226
15;0;056;0270;CHEMDES GRANDS ARBRES;1;;CRANDELLES;15250;20130226
15;0;056;0300;RUE DU LAC;1;;CRANDELLES;15250;20130226
15;0;056;0310;RTE DE LEYRITZ;1;;CRANDELLES;15250;20130226
15;0;056;0320;PL  DE LA LIBERTE;1;;CRANDELLES;15250;20130226
15;0;056;0330;RUE DES LYS;1;;CRANDELLES;15250;20130226
15;0;056;0350;RUE DU MAS MARTY BAS;1;;CRANDELLES;15250;20130226
15;0;056;0351;RUE DU MAS MARTY HAUT;1;;CRANDELLES;15250;20130226
15;0;056;0360;RTE DE MESSAC;1;;CRANDELLES;15250;20130226
15;0;056;0370;CHEMDU MEYNIEL;1;;CRANDELLES;15250;20130226
15;0;056;0380;RTE DU MONT;1;;CRANDELLES;15250;20130226
15;0;056;0400;CHEMDE POULARD;1;;CRANDELLES;15250;20130226
15;0;056;0410;IMP DU PRE GRAND;1;;CRANDELLES;15250;20130226
15;0;056;0420;RUE DU PUECH;1;;CRANDELLES;15250;20130226
15;0;056;0460;RUE DES ROSIERS;1;;CRANDELLES;15250;20130226
15;0;056;0500;CHEMDES 6 RUES;1;;CRANDELLES;15250;20130226
15;0;056;0510;IMP DES SOURCES;1;;CRANDELLES;15250;20130226
15;0;056;0520;RUE DU STADE;1;;CRANDELLES;15250;20130226
15;0;056;0550;CHEMDE TOUNEYRE;1;;CRANDELLES;15250;20130226
15;0;056;0560;CHEMDU TOUNYSSOU;1;;CRANDELLES;15250;20130226
15;0;056;A005;HAM DU BOURRET;2;;CRANDELLES;15250;20130226
15;0;056;A007;HAM DE LA BOUYGUES BASSE;2;;CRANDELLES;15250;20130226
15;0;056;A008;HAM DE LA BOUYGUES HAUTE;2;;CRANDELLES;15250;20130225
15;0;056;A010;LOT DU HAMEAU DES CARRIEYR;2;;CRANDELLES;15250;20060123
15;0;056;A015;HAM DU BOUYSSOU;2;;CRANDELLES;15250;20130226
15;0;056;A019;LOT COMMUNAL;2;;CRANDELLES;15250;19880729
15;0;056;A022;LOT LOT. DES COURS DE VIAL;2;;CRANDELLES;15250;20081224
15;0;056;A025;HAM DE CAVANHAC;2;;CRANDELLES;15250;20130226
15;0;056;A050;LOT HAMEAU DE LA COURTILLE;2;;CRANDELLES;15250;20030325
15;0;056;A055;LOT LOTISSEMENT FEUILLERAI;2;;CRANDELLES;15250;20140425
15;0;056;A060;HAM DU FAU;2;;CRANDELLES;15250;20130226
15;0;056;A080;HAM DE LEYRITZ;2;;CRANDELLES;15250;20130226
15;0;056;A090;HAM DE MESSAC;2;;CRANDELLES;15250;20130226
15;0;056;A100;HAM DU MEYNIEL;2;;CRANDELLES;15250;20130226
15;0;056;A130;HAM DE PASSEFONDS;2;;CRANDELLES;15250;20130226
15;0;056;A135;LOT PINTO LE MONT;2;;CRANDELLES;15250;20141027
15;0;056;B001;LE BOURG;3;;CRANDELLES;15250;19870101
15;0;056;B002;LE BOURRET EST;3;;CRANDELLES;15250;19870101
15;0;056;B003;LE BOURRET OUEST;3;;CRANDELLES;15250;19870101
15;0;056;B004;LA BOUYGUES NORD;3;;CRANDELLES;15250;19870101
15;0;056;B005;LA BOUYGUES SUD;3;;CRANDELLES;15250;19870101
15;0;056;B006;LE BOUYSSOU;3;;CRANDELLES;15250;19870101
15;0;056;B007;LE BRUEL NORD;3;;CRANDELLES;15250;19870101
15;0;056;B008;BRUEL SUD;3;;CRANDELLES;15250;19910714
15;0;056;B009;CAVANHAC;3;;CRANDELLES;15250;19870101
15;0;056;B010;LE FAU;3;;CRANDELLES;15250;19870101
15;0;056;B011;LABOUYGES SUD;3;;CRANDELLES;15250;19870101
15;0;056;B012;LEYRIS;3;;CRANDELLES;15250;19870101
15;0;056;B013;LE MAS MARTY;3;;CRANDELLES;15250;19870101
15;0;056;B014;MESSAC NORD;3;;CRANDELLES;15250;19870101
15;0;056;B015;MESSAC SUD;3;;CRANDELLES;15250;19910714
15;0;056;B016;LE MEYNIEL NORD;3;;CRANDELLES;15250;19870101
15;0;056;B017;LE MEYNIEL SUD;3;;CRANDELLES;15250;19870101
15;0;056;B018;LE MONT EST;3;;CRANDELLES;15250;19870101
15;0;056;B019;LE MONT;3;;CRANDELLES;15250;19870101
15;0;056;B020;PASSEFONDS;3;;CRANDELLES;15250;19870101
15;0;056;B021;LE PUECH EST;3;;CRANDELLES;15250;19870101
15;0;056;B022;LE PUECH OUEST;3;;CRANDELLES;15250;19870101
15;0;056;B023;LE BEL AIR;3;;CRANDELLES;15250;19910714
15;0;056;B024;MONDESIR;3;;CRANDELLES;15250;19870727
15;0;056;B025;BEAULIEU;3;;CRANDELLES;15250;19901029
15;0;056;B026;LE BOURRET;3;;CRANDELLES;15250;19901029
15;0;056;B027;LA BOUYGUES;3;;CRANDELLES;15250;19901029
15;0;056;B028;HAM DU BRUEL;3;;CRANDELLES;15250;19901029
15;0;056;B029;LE PUECH HAUT;3;;CRANDELLES;15250;19901029
15;0;056;B030;MESSAC;3;;CRANDELLES;15250;19901029
15;0;056;B031;LE MEYNIEL;3;;CRANDELLES;15250;19901029
15;0;056;B032;LE PUECH;3;;CRANDELLES;15250;19901029
15;0;056;B033;HAMEAU DU BELLIEU;3;;CRANDELLES;15250;19900727
15;0;056;B034;HAMEAU DES GLEVIENNES;3;;CRANDELLES;15250;19910917
15;0;056;B035;LA BOUYGUES BASSE;3;;CRANDELLES;15250;19970225
15;0;056;B036;LA BOUYGUES HAUTE;3;;CRANDELLES;15250;19970225
15;0;056;B037;LA FEUILLERAIE;3;;CRANDELLES;15250;19970225
15;0;056;B038;BELLIEU;3;;CRANDELLES;15250;19970424
15;0;056;B039;LES GENEVRIERES;3;;CRANDELLES;15250;19970424
15;0;057;B001;L ALLEE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B002;LES BARAQUES;3;;CROS DE MONTVERT;15150;19881212
15;0;057;B003;LES BESSADES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B004;LES BLATES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B005;LES BOIS DE CRESTE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B006;BOIS DE GARRIE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B007;BOIS DE LACROIX;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B008;LES BOIS DE MEZERGUES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B009;LA BOUILLOTTE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B010;LE BOUISSONOT;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B011;LE BOUISSONOT SUD;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B012;BOURBOUZE;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B013;LE BOURG;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B014;LES BOURLIOS;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B015;LA BOUYGUE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B016;LES BOUYGUES BLANCHES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B017;LES BROUSSETTES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B018;LES BRUYERES DE CRESTE;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B019;LE CALVAIRE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B020;CAM D AUMON;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B021;CASSAN;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B022;LE CASTANIER;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B023;LE CAYROU;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B024;LA CEREIZOLE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B025;LE CHAMP DE LONGUEROU;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B026;LES CHAMPS DE L ABEILLE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B027;LES CHAMPS DE LAPEYRE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B028;LA CHATAIGNE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B029;CHATAIGNERAIES DE BOURBOUZ;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B030;CINQUALBRE;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B031;COMBAROU;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B032;COMBE ARMADE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B033;COMBONBAR;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B034;COMPFON;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B035;LES CONQUES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B036;LES COSTES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B037;LA COTE DES ESTOUROTS;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B038;LA COTE DU CHAMBON;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B039;LES COTES D ORFEUILLE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B040;COULIOLE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B041;LA CROIX DE FARGUES;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B042;LA CROUX;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B043;LES ESCLOTS;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B044;ESPISSIN;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B045;LES ESTOUROTS;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B046;FARGUES;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B047;LES FAVIERES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B048;FONLOUVET;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B049;LES FONTANELLES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B050;LES FRAUX;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B051;LA FUMADE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B052;LES GANES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B053;LA GARDE;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B054;LA GARENNE;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B055;LES GAROUSTES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B056;GAS DE BOY;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B057;LE GOUTEL;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B058;LES GOUTELS;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B059;LES GOUTES BASSES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B060;LES GOUTES HAUTES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B061;LES GOUTTES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B062;LES GOUTTES LONGUES;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B063;LES GRALS;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B064;GRANDCAMP;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B065;LE GREIL;3;;CROS DE MONTVERT;15150;19910714
15;0;057;B066;LACAMP;3;;CROS DE MONTVERT;15150;19870101
15;0;057;B067;LACOMBE;3;;CROS DE MONTVERT;15150;19910714
