DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
58;0;039;0092;RUE DES FONTAINES;1;;BREVES;58530;20000623
58;0;039;0094;RUE DES FORGES;1;;BREVES;58530;20000623
58;0;039;0095;CHE DES ITALIENS;1;;BREVES;58530;20000623
58;0;039;0097;RUE DU LAVOIR;1;;BREVES;58530;20000623
58;0;039;0098;PL  DE LA LIBERTE;1;;BREVES;58530;20000623
58;0;039;0100;PL  DE LA MAIRIE;1;;BREVES;58530;19901029
58;0;039;0101;RUE DE LA MAIRIE;1;;BREVES;58530;20000623
58;0;039;0110;RUE DE MONTAIGU;1;;BREVES;58530;20000623
58;0;039;0112;RTE DU MORVAN;1;;BREVES;58530;20000623
58;0;039;0120;RUE DU PARC;1;;BREVES;58530;20000623
58;0;039;0124;RUE DE LA PLANTE;1;;BREVES;58530;20000623
58;0;039;0126;RUE DU PORTAIL;1;;BREVES;58530;20000623
58;0;039;0132;RUE ROMAIN ROLLAND;1;;BREVES;58530;20000622
58;0;039;0134;RTE DE SARDY LES FORGES;1;;BREVES;58530;20200325
58;0;039;0136;RUE ST VINCENT;1;;BREVES;58530;20000623
58;0;039;0140;RUE STE EUGENIE;1;;BREVES;58530;19901029
58;0;039;0150;RUE DE LA TEURLEE;1;;BREVES;58530;20000623
58;0;039;0160;RUE TRAVERSIERE;1;;BREVES;58530;19901029
58;0;039;0164;RUE DES TULIPES;1;;BREVES;58530;20000623
58;0;039;0186;RUE DES VIGNES;1;;BREVES;58530;20000623
58;0;039;0190;RTE DE VILLIERS;1;;BREVES;58530;19901029
58;0;039;0195;RUE DES VIOLETTES;1;;BREVES;58530;20000623
58;0;039;A121;RES DU PARC;2;;BREVES;58530;20000623
58;0;039;B002;LE BARY;3;;BREVES;58530;19910714
58;0;039;B004;LE BEUGNON;3;;BREVES;58530;19910714
58;0;039;B005;BOIS BOYER;3;;BREVES;58530;19910714
58;0;039;B006;BOIS DE BREVES;3;;BREVES;58530;19901112
58;0;039;B007;BOIS DE LA RATELLE;3;;BREVES;58530;19910714
58;0;039;B008;BOIS DE MENDRE;3;;BREVES;58530;19910714
58;0;039;B009;BOIS DU FOUR;3;;BREVES;58530;19910714
58;0;039;B010;BOIS ROLAND;3;;BREVES;58530;19910714
58;0;039;B011;LA BORNE;3;;BREVES;58530;19900328
58;0;039;B012;LES BORNES;3;;BREVES;58530;19910714
58;0;039;B014;LES BOUDAUDES;3;;BREVES;58530;19910714
58;0;039;B015;LA BOUILLE;3;;BREVES;58530;19910714
58;0;039;B016;LES BOURBATS;3;;BREVES;58530;19910714
58;0;039;B017;LE BOURG;3;;BREVES;58530;19870101
58;0;039;B018;LE BUISSON MOREAU;3;;BREVES;58530;19910714
58;0;039;B019;LE BUISSON MURI;3;;BREVES;58530;19910714
58;0;039;B020;LA CANERIE;3;;BREVES;58530;19910714
58;0;039;B021;CANTONS DU VAUBOUDOT;3;;BREVES;58530;19910714
58;0;039;B022;LE CERCUEIL;3;;BREVES;58530;19910714
58;0;039;B023;LES CHAILLOUX;3;;BREVES;58530;19910714
58;0;039;B024;CHAMP DE LA GRANGE;3;;BREVES;58530;19870101
58;0;039;B025;LES CHAMPS LINARD;3;;BREVES;58530;19910714
58;0;039;B026;LE CHANTIER GRENIER;3;;BREVES;58530;19910714
58;0;039;B027;LA CHAUME DE SARDY;3;;BREVES;58530;19910714
58;0;039;B028;LE CHEMIN DE BREVES;3;;BREVES;58530;19910714
58;0;039;B029;CHEMIN DE CHAMPAGNE;3;;BREVES;58530;19910714
58;0;039;B031;LA CHEVROTTE;3;;BREVES;58530;19910714
58;0;039;B032;LES CORBIERS;3;;BREVES;58530;19910714
58;0;039;B033;LA COTE;3;;BREVES;58530;19910714
58;0;039;B034;LA COTE PAILLARD;3;;BREVES;58530;19910714
58;0;039;B035;LES CRIS;3;;BREVES;58530;19910714
58;0;039;B036;LE CROS;3;;BREVES;58530;19910714
58;0;039;B037;LE CROT PORIN;3;;BREVES;58530;19910714
58;0;039;B038;LE CROT RAGON;3;;BREVES;58530;19910714
58;0;039;B039;DAIGNON;3;;BREVES;58530;19910714
58;0;039;B042;DERRIERE BREUVOIR;3;;BREVES;58530;19910714
58;0;039;B043;DERRIERE LA PORTE;3;;BREVES;58530;19910714
58;0;039;B044;DERRIERE SAINT GEORGES;3;;BREVES;58530;19910714
58;0;039;B045;BOIS DE L EPINERAIE;3;;BREVES;58530;19910714
58;0;039;B047;SUR LES FONTAINES;3;;BREVES;58530;19870101
58;0;039;B048;LA FORGE;3;;BREVES;58530;19870101
58;0;039;B049;LA GARENNE;3;;BREVES;58530;19910714
58;0;039;B050;LA GELEE;3;;BREVES;58530;19910714
58;0;039;B051;LA GOBINETTE;3;;BREVES;58530;19910714
58;0;039;B052;GUE DE LA FORGE;3;;BREVES;58530;19870101
58;0;039;B053;LES LIMES;3;;BREVES;58530;19910714
58;0;039;B054;LES LORANDES;3;;BREVES;58530;19910714
58;0;039;B055;LES LOUCHES;3;;BREVES;58530;19870101
58;0;039;B056;LES MAETES;3;;BREVES;58530;19910714
58;0;039;B057;LE MATRET;3;;BREVES;58530;19870101
58;0;039;B058;MEURT DE FAIM;3;;BREVES;58530;19910714
58;0;039;B059;LA MIRANDOLLE;3;;BREVES;58530;19910714
58;0;039;B060;LES MONCHENOTTES;3;;BREVES;58530;19910714
58;0;039;B061;LES MONETTES;3;;BREVES;58530;19910714
58;0;039;B062;MONT BREUVOIR;3;;BREVES;58530;19910714
58;0;039;B063;LES MOUCHENOTTES;3;;BREVES;58530;19910714
58;0;039;B064;MOULIN RENARD;3;;BREVES;58530;19910714
58;0;039;B066;LE PARC;3;;BREVES;58530;19881213
58;0;039;B067;LE PATE;3;;BREVES;58530;19910714
58;0;039;B068;LES PATES;3;;BREVES;58530;19910714
58;0;039;B070;LA PIECE DE L EGLISE;3;;BREVES;58530;19910714
58;0;039;B072;LA PIECE DU CHAMP BON;3;;BREVES;58530;19910714
58;0;039;B074;LES PLANTES;3;;BREVES;58530;19910714
58;0;039;B075;LES POIROTTES;3;;BREVES;58530;19900328
58;0;039;B076;PONT DE MEULOT;3;;BREVES;58530;19910714
58;0;039;B077;PONT MEULOT;3;;BREVES;58530;19910714
58;0;039;B078;PRE COUPE;3;;BREVES;58530;19910714
58;0;039;B079;PRE DU PUITS;3;;BREVES;58530;19910714
58;0;039;B080;PRES DE CHOUACHES;3;;BREVES;58530;19870101
58;0;039;B082;LES PRES LAVAULT;3;;BREVES;58530;19910714
58;0;039;B083;LES QUARANTE ARPENTS;3;;BREVES;58530;19910714
58;0;039;B084;LES RACHETS;3;;BREVES;58530;19910714
58;0;039;B085;LA RECHOTTE;3;;BREVES;58530;19910714
58;0;039;B086;SARDY LES FORGES;3;;BREVES;58530;19870101
58;0;039;B087;LE SAUT DE LA CHEVRE;3;;BREVES;58530;19910714
58;0;039;B088;SOUS LA CREUX DE BREVES;3;;BREVES;58530;19910714
58;0;039;B089;SOUS LA GARENNE;3;;BREVES;58530;19910714
58;0;039;B090;SOUS LE BOIS D ASNOIS;3;;BREVES;58530;19910714
58;0;039;B091;SOUS LE RIZ;3;;BREVES;58530;19910714
58;0;039;B092;SOUS LES BUISSONS;3;;BREVES;58530;19910714
58;0;039;B093;SOUS MENDRE;3;;BREVES;58530;19910714
58;0;039;B094;LA TAURIEE;3;;BREVES;58530;19910714
58;0;039;B096;LA TITAUDE;3;;BREVES;58530;19910714
58;0;039;B097;USAGES DE BREVES;3;;BREVES;58530;19910714
58;0;039;B098;USAGES DE SARDY;3;;BREVES;58530;19910714
58;0;039;B099;USAGES DE SUR YONNE;3;;BREVES;58530;19910714
58;0;039;B100;VALLEE DES VEAUX BOUDOTS;3;;BREVES;58530;19910714
58;0;039;B101;LA VALLEE FOLIO;3;;BREVES;58530;19910714
58;0;039;B102;LE VAU DE LA ROCHE;3;;BREVES;58530;19910714
58;0;039;B103;LES VEAUX BOUDOTS;3;;BREVES;58530;19910714
58;0;039;B104;LE VERGER;3;;BREVES;58530;19870101
58;0;039;B105;VEVRES;3;;BREVES;58530;19910714
58;0;039;B106;VIGNES DE MENDRE;3;;BREVES;58530;19910714
58;0;039;B107;SUR LES VIGNES DE VEVRES;3;;BREVES;58530;19910714
58;0;039;B108;SUR YONNE;3;;BREVES;58530;19870101
58;0;039;B109;LES YONNES;3;;BREVES;58530;19870101
58;0;040;B001;BELVEAU;3;;BRINAY;58110;19910714
58;0;040;B002;BERNAY;3;;BRINAY;58110;19870101
58;0;040;B003;BOIS DE PASSY;3;;BRINAY;58110;19910714
58;0;040;B004;BOIS DE SARRE NORD;3;;BRINAY;58110;19910714
58;0;040;B005;BOIS DE SARRE SUD;3;;BRINAY;58110;19910714
58;0;040;B006;BOIS DU LANDAY NORD;3;;BRINAY;58110;19910714
58;0;040;B007;BOIS DU LANDAY SUD;3;;BRINAY;58110;19910714
58;0;040;B008;BOIS FORT;3;;BRINAY;58110;19910714
58;0;040;B009;LE BOURG;3;;BRINAY;58110;19870101
58;0;040;B010;LES BRESSOTTES;3;;BRINAY;58110;19910714
58;0;040;B011;BRIENNE;3;;BRINAY;58110;19870101
58;0;040;B012;LE BRIEUX;3;;BRINAY;58110;19910714
58;0;040;B013;LES BRILLOTS;3;;BRINAY;58110;19910714
58;0;040;B014;LES CHAMONS;3;;BRINAY;58110;19870101
58;0;040;B015;CHAMP DE L ETANG;3;;BRINAY;58110;19910714
58;0;040;B016;CHAMP DE L ORGE;3;;BRINAY;58110;19910714
58;0;040;B017;CHAMP DE SAULIERES;3;;BRINAY;58110;19910714
58;0;040;B018;CHAMP DU PETIT PRE;3;;BRINAY;58110;19870101
58;0;040;B019;CHAMP DU VIN;3;;BRINAY;58110;19910714
58;0;040;B020;CHAMP LIANDIN;3;;BRINAY;58110;19910714
58;0;040;B021;CHAMP LONG;3;;BRINAY;58110;19870101
58;0;040;B022;CHAMP MATHE;3;;BRINAY;58110;19910714
58;0;040;B023;CHAMP MAUFRONT;3;;BRINAY;58110;19910714
58;0;040;B024;CHAMP MONNOT;3;;BRINAY;58110;19870101
58;0;040;B025;LE CHAMP MOURON;3;;BRINAY;58110;19910714
58;0;040;B026;LE CHARME;3;;BRINAY;58110;19870101
58;0;040;B027;LES CHARNOTS;3;;BRINAY;58110;19910714
58;0;040;B028;CHATEAU DE PALLUAU;3;;BRINAY;58110;19870101
58;0;040;B029;LA CHAUME BRIFFAUT;3;;BRINAY;58110;19910714
58;0;040;B030;LES CHETIFS CHAMPS;3;;BRINAY;58110;19910714
58;0;040;B031;LA COTTE PRIN;3;;BRINAY;58110;19910714
58;0;040;B032;LA CREUZE;3;;BRINAY;58110;19910714
58;0;040;B033;LES CROIX;3;;BRINAY;58110;19901112
58;0;040;B034;LE DESSIERT;3;;BRINAY;58110;19910714
58;0;040;B035;DOMAINE MORO;3;;BRINAY;58110;19870101
58;0;040;B036;LES ECHARDS;3;;BRINAY;58110;19910714
58;0;040;B037;LES ECHEINTRES;3;;BRINAY;58110;19910714
58;0;040;B038;L ERMITAGE;3;;BRINAY;58110;19870101
58;0;040;B039;L ETANG;3;;BRINAY;58110;19910714
58;0;040;B040;L ETOULE;3;;BRINAY;58110;19910714
58;0;040;B041;FOSSE DU CHAMP DE QUIERE;3;;BRINAY;58110;19910714
58;0;040;B042;LE GRAND BUISSON;3;;BRINAY;58110;19910714
58;0;040;B043;GRAND CHAMP DE VILLARS;3;;BRINAY;58110;19910714
58;0;040;B044;LE GRAND PRE;3;;BRINAY;58110;19870101
58;0;040;B045;LES GRANDES CHAUMES;3;;BRINAY;58110;19910714
58;0;040;B046;LES GRANDES VARENNES;3;;BRINAY;58110;19910714
58;0;040;B047;LES GRANDS CHAMPS;3;;BRINAY;58110;19910714
58;0;040;B048;LES GRANDS MOUSSEAUX;3;;BRINAY;58110;19910714
58;0;040;B049;LES GRANDS PRES;3;;BRINAY;58110;19910714
58;0;040;B050;GUISSERAND;3;;BRINAY;58110;19910714
58;0;040;B051;L HATE DURAND;3;;BRINAY;58110;19910714
58;0;040;B052;LES HAUT DE SARRE;3;;BRINAY;58110;19910714
58;0;040;B054;LANDES;3;;BRINAY;58110;19870101
58;0;040;B055;LA MARIDOLLE;3;;BRINAY;58110;19910714
58;0;040;B056;LES MILLERY;3;;BRINAY;58110;19910714
58;0;040;B057;LES MONTETS;3;;BRINAY;58110;19910714
58;0;040;B058;LES MOUILLES NORD;3;;BRINAY;58110;19910714
58;0;040;B059;LES MOUILLES SUD;3;;BRINAY;58110;19870101
58;0;040;B060;LES MONCEAUX;3;;BRINAY;58110;19910714
58;0;040;B061;LA NEUE;3;;BRINAY;58110;19910714
58;0;040;B062;LES NOEUDS;3;;BRINAY;58110;19910714
58;0;040;B063;L OLMESSON;3;;BRINAY;58110;19910714
58;0;040;B064;L OUCHE;3;;BRINAY;58110;19910714
58;0;040;B065;LES OUCHES;3;;BRINAY;58110;19910714
58;0;040;B066;LES OUCHOTTES;3;;BRINAY;58110;19910714
58;0;040;B067;PASSY;3;;BRINAY;58110;19870101
58;0;040;B069;LE PATUREAU;3;;BRINAY;58110;19910714
58;0;040;B070;LE PETIT BOIS;3;;BRINAY;58110;19910714
58;0;040;B071;PETIT CHAMP DE VILLARS;3;;BRINAY;58110;19910714
58;0;040;B072;LE PETIT PRE;3;;BRINAY;58110;19910714
58;0;040;B073;LES PETITES VARENNES;3;;BRINAY;58110;19910714
58;0;040;B074;LES PLANS;3;;BRINAY;58110;19910714
58;0;040;B075;POUILLY;3;;BRINAY;58110;19870101
58;0;040;B076;PRAIRIES EN COMMUN;3;;BRINAY;58110;19910714
58;0;040;B078;LES PRASLES;3;;BRINAY;58110;19870101
58;0;040;B079;PRE DE CHATILLON;3;;BRINAY;58110;19910714
58;0;040;B080;PRE DE LA FONTAINE;3;;BRINAY;58110;19910714
58;0;040;B081;PRE DE PRAYE;3;;BRINAY;58110;19870101
58;0;040;B082;PRE ECORCHE;3;;BRINAY;58110;19910714
58;0;040;B083;LE PRE SAINT DENIS;3;;BRINAY;58110;19910714
58;0;040;B084;PRE VIEZ;3;;BRINAY;58110;19910714
58;0;040;B085;QUARTIER GUILLIER;3;;BRINAY;58110;19910714
58;0;040;B086;LA SARREE;3;;BRINAY;58110;19910714
58;0;040;B087;TARTOIS;3;;BRINAY;58110;19910714
58;0;040;B088;LA TIRE;3;;BRINAY;58110;19870101
58;0;040;B089;LE TRONSIN;3;;BRINAY;58110;19910714
58;0;040;B090;VERVOTTE;3;;BRINAY;58110;19910714
58;0;040;B091;LES VIGNES;3;;BRINAY;58110;19910714
58;0;040;B092;LA VOIVRE;3;;BRINAY;58110;19910714
58;0;040;B093;LES VOIVRES;3;;BRINAY;58110;19870101
58;0;041;0015;CHE DE LA BERGAUDIERE;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0020;COURDU BOIS ROND;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0025;RUE DE BOULASSET;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0030;RUE DU CHATEAU;1;;BRINON SUR BEUVRON;58420;19901029
58;0;041;0031;RUE DE CHATEAU BARON;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0035;RTE DE CLAMECY;1;;BRINON SUR BEUVRON;58420;19901029
58;0;041;0036;RUE DU COLOMBIER;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0038;RUE COMMANDANT VICTOR GUER;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0042;CHE DE LA CROIX;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0045;RUE DOCTEUR ALBERT REGNAUL;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0050;RUE DE L'EGLISE;1;;BRINON SUR BEUVRON;58420;19901029
58;0;041;0055;RUE DE LA FORGE;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0060;PL  JEAN BAPTISTE DURBISE;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0065;RUE DU LAVOIR;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0070;RUE LIEUTENANT ROBERT CHEZ;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0075;ALL LOUIS DE JAUCOURT;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0090;RUE DU PERE CASTOR;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0095;IMP DES PETITS CHAILLOUX;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;0100;RTE DE ST REVERIEN;1;;BRINON SUR BEUVRON;58420;19901029
58;0;041;0111;RUE DE TROYES LA VILLE;1;;BRINON SUR BEUVRON;58420;20121024
58;0;041;0120;RUE DE VEAUPOULE;1;;BRINON SUR BEUVRON;58420;20121025
58;0;041;A100;LOT DES RIAUX;2;;BRINON SUR BEUVRON;58420;20121025
58;0;041;A110;LOT DE TROYES LA VILLE;2;;BRINON SUR BEUVRON;58420;20121024
58;0;041;B001;BOIS CRUARD;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B002;BOIS 4 SEIGNEURS ET DES PL;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B003;LE BOIS ROND;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B004;LES BOUILLES AU CHAT;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B005;LE BOURG;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B006;LES BRIOTS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B007;LES CHAILLOUX;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B009;LA CHAMPAGNE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B011;LES CHAMPS COULONS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B012;CHAMPS DE LA CROIX;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B013;CHATEAU DE BRINON;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B015;CORVEE DE TROIS MONTS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B016;CORVEE DE TROYE LA VILLE;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B017;CORVEE DES LUEES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B018;CORVEE DES RIAUX;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B019;LA COTE D OR;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B020;COURCELLES;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B021;LA CREUSE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B022;LE CROT DE NAMBRE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B023;LE CROT DE VEAUPOULE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B024;LA CROTTE AUX CHEVAUX;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B025;LA FOSSE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B026;LE GRAND PRE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B027;LES GRANDES PIECES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B029;LES GUERETS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B030;LA MALADRIE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B031;LES PETITES ECHEINTRES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B033;LES PETITS CHAILLOUX;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B034;LES PETITS CHAMPS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B035;LES PETITS MONTROINS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B036;LA PLANTE BERGER;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B037;LES POINTES DES GRANDES PI;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B038;PRE DRAGON;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B039;PRES DE COURCELLES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B040;PRES DU PONT;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B041;LES QUEUDRES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B043;LES RIAUX;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B044;LES RIOLLES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B045;LE TUYAU;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B046;USAGES DE BRINON;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B047;LA VIGNE A RENAULT;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B048;VIGNES DE BOULASSET;3;;BRINON SUR BEUVRON;58420;19870101
58;0;041;B049;VIGNES DE CHATEAU BARON;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B050;VIGNES DE COURCELLES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B051;VIGNES DE LA PLANTE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B052;VIGNES DE NAMBRE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B053;VIGNES DE SOUS LE BOIS;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B054;VIGNES DE VEAUPOULE;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B055;VIGNES DES CARTES;3;;BRINON SUR BEUVRON;58420;19910714
58;0;041;B056;VIGNES DU BRIOT;3;;BRINON SUR BEUVRON;58420;19910714
58;0;042;0010;CHEMDU BOIS DAVID;1;;BULCY;58400;20100625
58;0;042;0011;RTE DU CAMP AMERICAIN;1;;BULCY;58400;20100625
58;0;042;0012;IMP DES CARRIERS;1;;BULCY;58400;20100625
58;0;042;0013;CHEMDES CHAMPS DONZY;1;;BULCY;58400;20100625
58;0;042;0014;ALL DES CHAMPS DU FAUBOURG;1;;BULCY;58400;20100625
58;0;042;0015;ALL DU CHATEAU D'EAU;1;;BULCY;58400;20100625
58;0;042;0016;RTE DE GARCHY;1;;BULCY;58400;20100625
58;0;042;0017;ALL DE LA GRANGE A DIME;1;;BULCY;58400;20100625
58;0;042;0018;ALL HYDE DE NEUVILLE;1;;BULCY;58400;20100625
58;0;042;0019;RTE DU LAVOIR;1;;BULCY;58400;20100625
58;0;042;0020;CHE DE LA MONTAIN;1;;BULCY;58400;20100625
58;0;042;0021;COURPLANCHETTE;1;;BULCY;58400;20100625
58;0;042;0022;RUE DES PUITS;1;;BULCY;58400;20100625
58;0;042;0023;RUE DE LA REVENUE;1;;BULCY;58400;20100625
58;0;042;0024;RUE DE LA ROSELIERE;1;;BULCY;58400;20100625
58;0;042;0025;COURDES TROIS ALLEES;1;;BULCY;58400;20100625
58;0;042;0026;RTE DE LA VALLEE BERTIN;1;;BULCY;58400;20100625
58;0;042;0050;RUE DE L'EGLISE;1;;BULCY;58400;19901029
58;0;042;0070;RUE DE MESVES;1;;BULCY;58400;19901029
58;0;042;B001;LES ANTES;3;;BULCY;58400;19910714
58;0;042;B002;LES ASSERTS;3;;BULCY;58400;19870101
58;0;042;B003;L ASTREE;3;;BULCY;58400;19910714
58;0;042;B004;LA BIJAUDERIE;3;;BULCY;58400;19870101
58;0;042;B005;LE BOIS DAVID;3;;BULCY;58400;19910714
58;0;042;B006;BOIS DONZY;3;;BULCY;58400;19910714
58;0;042;B007;BOIS GOBY;3;;BULCY;58400;19870101
58;0;042;B008;LE BOURG;3;;BULCY;58400;19870101
58;0;042;B009;LES BUISSONS RONDS;3;;BULCY;58400;19910714
58;0;042;B010;LES CHAMPS DONZY;3;;BULCY;58400;19910714
58;0;042;B011;LE CHATEAU;3;;BULCY;58400;19870101
58;0;042;B012;CHAUME AU LOUP;3;;BULCY;58400;19910714
58;0;042;B013;LE CHENE TABOURIN;3;;BULCY;58400;19910714
58;0;042;B014;LES CLAIRIGNOUX;3;;BULCY;58400;19910714
58;0;042;B015;LES COQUES;3;;BULCY;58400;19910714
58;0;042;B016;LES CROTS;3;;BULCY;58400;19910714
58;0;042;B017;LES FONDS ROUGES;3;;BULCY;58400;19910714
58;0;042;B018;LE FOULON;3;;BULCY;58400;19870101
58;0;042;B019;LA GARENNE;3;;BULCY;58400;19910714
58;0;042;B020;LE GRAND CHAMP;3;;BULCY;58400;19870101
58;0;042;B021;LES GROS PRES;3;;BULCY;58400;19870101
58;0;042;B022;LA MONTAIN;3;;BULCY;58400;19870101
58;0;042;B023;NEUVILLE;3;;BULCY;58400;19870101
58;0;042;B024;LES NOZETS;3;;BULCY;58400;19910714
58;0;042;B026;LA PERRIERE FERMOT;3;;BULCY;58400;19910714
58;0;042;B027;LA REVENUE;3;;BULCY;58400;19910714
58;0;042;B028;LA SERRE AUX BARRES;3;;BULCY;58400;19910714
58;0;042;B029;LES TETES A LA VACHE;3;;BULCY;58400;19910714
58;0;042;B030;LA VALLEE BERTIN;3;;BULCY;58400;19870101
58;0;042;B031;LES BROSSES;3;;BULCY;58400;19901029
58;0;043;B001;LA BEAUME;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B002;LES BIGOULOTS;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B003;LES BOIS CAILLAUX;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B004;BOIS DE FOREST;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B005;LE BOURG;3;;BUSSY LA PESLE;58420;19870101
58;0;043;B006;BRAVIANDE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B007;BUISSON DES CARREAUX;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B008;BUISSON POLOTTE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B009;LE CARREAU;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B010;CHAMP DE LA GARDE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B011;CHAMP GOBET;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B012;CHAMP POUTOT;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B014;CHAMPS TOULINS;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B015;CHAQUENIER;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B016;CORVEE DE L ABIME;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B017;COURSEAU;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B018;LA CREE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B019;L ECHEINTRE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B020;L ECHEINTRE DE LA CROIX;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B021;L ECHEINTRE DES HANTES;3;;BUSSY LA PESLE;58420;19881213
58;0;043;B022;L ECHEINTRE DU FOSSE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B023;L ECHEINTRE LORET;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B024;FOND DE CHARRON;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B025;LA FONTAINE MORET;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B026;LES FORETS;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B027;GAUTHIER MOREAU;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B028;GIMIOT;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B029;GRAND BOIS DE BUSSY;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B030;LE GRAND PRE;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B031;LES GRANDES RAYES;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B032;LES GRANDS CHAMPS;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B034;LES LEVEES;3;;BUSSY LA PESLE;58420;19910714
58;0;043;B035;LES NUARS;3;;BUSSY LA PESLE;58420;19910714
