DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
82;0;020;B031;CHECHE;3;;BOUILLAC;82600;19910714
82;0;020;B032;COUBIRAC;3;;BOUILLAC;82600;19870101
82;0;020;B033;COUSSOULET;3;;BOUILLAC;82600;19870101
82;0;020;B034;COUTIROLIS;3;;BOUILLAC;82600;19870101
82;0;020;B035;DELAMA;3;;BOUILLAC;82600;19870101
82;0;020;B036;DERE;3;;BOUILLAC;82600;19870101
82;0;020;B037;L EGLISE;3;;BOUILLAC;82600;19870101
82;0;020;B038;ENPERRIN;3;;BOUILLAC;82600;19870101
82;0;020;B039;ESTABLASSES;3;;BOUILLAC;82600;19870101
82;0;020;B040;FERRAGUT;3;;BOUILLAC;82600;19870101
82;0;020;B041;FEUGA;3;;BOUILLAC;82600;19870101
82;0;020;B042;FILLIASTRES;3;;BOUILLAC;82600;19870101
82;0;020;B043;FINE;3;;BOUILLAC;82600;19870101
82;0;020;B044;LA FORET;3;;BOUILLAC;82600;19910714
82;0;020;B045;LE FOUR A CHAUX;3;;BOUILLAC;82600;19870101
82;0;020;B046;FOURTET;3;;BOUILLAC;82600;19881215
82;0;020;B047;FRAISSE;3;;BOUILLAC;82600;19870101
82;0;020;B048;FRAISSE OUEST;3;;BOUILLAC;82600;19910714
82;0;020;B049;GAILLARD;3;;BOUILLAC;82600;19870101
82;0;020;B050;LA GARENNE;3;;BOUILLAC;82600;19910714
82;0;020;B051;GAYRAUX;3;;BOUILLAC;82600;19870101
82;0;020;B052;GINESTET;3;;BOUILLAC;82600;19870101
82;0;020;B053;GRAND SELVE;3;;BOUILLAC;82600;19870101
82;0;020;B054;GRAND SELVE SUD;3;;BOUILLAC;82600;19870101
82;0;020;B055;GRIFFOULE;3;;BOUILLAC;82600;19870101
82;0;020;B056;GROCQ;3;;BOUILLAC;82600;19870101
82;0;020;B057;HAURETTE;3;;BOUILLAC;82600;19870101
82;0;020;B058;HOULY;3;;BOUILLAC;82600;19870101
82;0;020;B059;JOUANTOU;3;;BOUILLAC;82600;19910714
82;0;020;B060;LAS COUSTELOS;3;;BOUILLAC;82600;19870101
82;0;020;B061;LAS PLACES;3;;BOUILLAC;82600;19910714
82;0;020;B062;LAYSSOU;3;;BOUILLAC;82600;19870101
82;0;020;B063;LEGASSE;3;;BOUILLAC;82600;19870101
82;0;020;B064;LIAROLLES;3;;BOUILLAC;82600;19870101
82;0;020;B065;MALEGATTE;3;;BOUILLAC;82600;19870101
82;0;020;B066;MARTRES;3;;BOUILLAC;82600;19910714
82;0;020;B067;MAUBIOUE;3;;BOUILLAC;82600;19870101
82;0;020;B068;MAYRELES;3;;BOUILLAC;82600;19910714
82;0;020;B069;MICOULAU;3;;BOUILLAC;82600;19870101
82;0;020;B070;MIGNON;3;;BOUILLAC;82600;19870101
82;0;020;B071;MINDAT;3;;BOUILLAC;82600;19910714
82;0;020;B072;MONDUROU;3;;BOUILLAC;82600;19910714
82;0;020;B073;MONFLANQUIN;3;;BOUILLAC;82600;19870101
82;0;020;B074;MOUIN;3;;BOUILLAC;82600;19910714
82;0;020;B075;MOUNLAUX;3;;BOUILLAC;82600;19870101
82;0;020;B076;MOUTIFLE;3;;BOUILLAC;82600;19870101
82;0;020;B077;NADESSE;3;;BOUILLAC;82600;19910714
82;0;020;B078;NAUZES;3;;BOUILLAC;82600;19910714
82;0;020;B079;PANTARIL;3;;BOUILLAC;82600;19870101
82;0;020;B080;PARC;3;;BOUILLAC;82600;19910714
82;0;020;B081;PASSADE;3;;BOUILLAC;82600;19870101
82;0;020;B082;PETAVIS;3;;BOUILLAC;82600;19910714
82;0;020;B083;PEYRUSSAT;3;;BOUILLAC;82600;19870101
82;0;020;B084;PLACA;3;;BOUILLAC;82600;19870101
82;0;020;B085;LA PLAINE DES BERNADISSES;3;;BOUILLAC;82600;19870101
82;0;020;B086;PORTIE;3;;BOUILLAC;82600;19870101
82;0;020;B087;POURQUERAT;3;;BOUILLAC;82600;19870101
82;0;020;B088;POUTINEAUX;3;;BOUILLAC;82600;19870101
82;0;020;B089;PRADELS;3;;BOUILLAC;82600;19910714
82;0;020;B090;PRAT DE DEBAT;3;;BOUILLAC;82600;19870101
82;0;020;B091;PRAT GRAND;3;;BOUILLAC;82600;19910714
82;0;020;B092;RABETTE;3;;BOUILLAC;82600;19910714
82;0;020;B093;RAMOUNAT;3;;BOUILLAC;82600;19870101
82;0;020;B094;RIBEREAUX;3;;BOUILLAC;82600;19910714
82;0;020;B095;RIVES;3;;BOUILLAC;82600;19870101
82;0;020;B096;LA RIVIERE;3;;BOUILLAC;82600;19870101
82;0;020;B097;ROUDES;3;;BOUILLAC;82600;19870101
82;0;020;B098;SAINT CERNIN;3;;BOUILLAC;82600;19870101
82;0;020;B099;SAINT SALVY;3;;BOUILLAC;82600;19870101
82;0;020;B101;TEULE;3;;BOUILLAC;82600;19870101
82;0;020;B102;TRINQUECOSTE;3;;BOUILLAC;82600;19910714
82;0;020;B103;TUCAYNE;3;;BOUILLAC;82600;19870101
82;0;020;B104;VABRES;3;;BOUILLAC;82600;19870101
82;0;020;B105;VENTREDOR;3;;BOUILLAC;82600;19870101
82;0;020;B106;VIGNOLS;3;;BOUILLAC;82600;19870101
82;0;020;B107;VIGNOTTES;3;;BOUILLAC;82600;19870101
82;0;021;0013;RTE DE LA BARATIE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0015;CHE DE BORDENEUVE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0016;CHE DE BISTOURNAYRE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0018;RTE DE CAHORS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0019;CHE DE CAMBONIS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0020;RTE DE CASTELMAUROUX;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0021;CHE DE CANTE COUCUT;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0022;RTE DE CARDENAL;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0023;IMP DE CARDENAL;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0027;CHE DE CHANCE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0030;RTE DU CHATEAU D'EAU;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0040;RUE DES COMMEMORATIONS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0045;RTE DE L'ECOLE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0050;RUE DE L'EGLISE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0055;CHE DE GAMOT;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0060;RUE DE LA GRANGE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0065;CHE DE FALSEGARRE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0066;IMP DE FALSEGARRE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0067;CHE DE GAILLARD;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0068;CHE DE GUITARD;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0069;IMP DE FONTOUPINE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0070;RTE DE FRATIS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0080;IMP DE LASMERIES;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0081;IMP DE LASMERIES BAS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0083;IMP DE LAS TUQUETTES;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0095;PL  DE LA MAIRIE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0100;RUE DE LA MAIRIE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0105;RTE DE MONTAIGU DE QUERCY;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0109;CHE DU MOULIN DE TAURAN;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0110;CHE DE LA MOULINE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0111;IMP DE LA MOULINE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0115;CHE DE PECH CAPOU;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0116;CHE DE PECH CAPOU HAUT;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0119;IMP PECH ROQUES;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0120;RUE DU PUITS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0140;CHE DE REGAUSSOU;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0144;IMP DES TROIS ROCS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0145;IMP DE RIVIERE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0147;IMP DE ROQUES;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0148;CHE DE ROQUES;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0149;CHE DE ROUZET;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0150;RTE DE ROUZET;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0151;IMP DE ROUZET;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0190;RTE DE SAINT HIPPOLYTE;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0191;IMP DE SAINT HIPPOLYTE BAS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0195;RTE DE SAINT CAPRAIS;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0200;RUE SAINT SAUVEUR;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;0250;CHE DE XEROUL;1;;BOULOC EN QUERCY;82110;20231210
82;0;021;B001;AL MARTEL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B002;ASTALUTS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B003;AURIOLE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B004;BADAILLAC;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B005;BAGALS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B006;LA BALATIE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B007;BALATIE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B008;BARELES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B009;BAXAC;3;;BOULOC EN QUERCY;82110;19881215
82;0;021;B010;BIGORRE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B011;BIOL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B012;BISTOURNAYRE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B013;BORDE NEUVE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B014;LES BOULBENES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B015;BOULOC;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B017;LES BRUGUES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B018;CADEL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B019;CAMP GRAND;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B020;CAMPAGNAC;3;;BOULOC EN QUERCY;82110;19901109
82;0;021;B021;CANEVALOUS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B022;CANTE COUCUT;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B023;CARBONNIERES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B024;CARCES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B025;CARDENAL;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B026;CASTELMAUROUX;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B027;LE CHANOINE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B028;CLAU BAS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B029;CLOT DE CRAYSAC;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B030;CLOTS;3;;BOULOC EN QUERCY;82110;19901109
82;0;021;B032;CLOTS DE ROQUES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B033;COMBARNAUD;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B034;COMBE DAURIOL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B035;COMBE DE FRATIS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B036;COMBE PEYROU;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B037;COMBE PICHERE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B038;COUSTALOUS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B039;CRAVEDIE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B040;ESCURES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B041;LES ESCURES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B042;FAGEOL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B043;FALSEGARRE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B044;FAURET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B045;FONBAROU;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B046;FONTOUPINE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B047;FRATIS;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B048;GAILLARD;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B049;GAMOT;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B050;GARROT;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B051;GASAR;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B052;LA GRANGE BASSE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B053;GUITARD;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B054;A GUITARD;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B055;LAGAR;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B056;LAGARD;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B057;LAGOURRIE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B058;LAMOULERE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B059;LAPIGASSE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B060;LAPRADE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B061;LAS GOURGUES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B062;LAS ROUSIES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B063;LAS TUQUETTES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B064;LASCASSAGNES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B065;LASGARDES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B066;LASGRESOS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B067;LASMERIES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B068;LASSERRE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B069;LATUQUE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B070;LATUQUETTE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B071;LAVALETTE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B072;LETREL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B073;LILETTE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B074;LA MARTILLE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B075;MAUX;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B076;MERIC;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B077;MERLE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B078;LA MOULERE;3;;BOULOC EN QUERCY;82110;19900326
82;0;021;B079;LA MOULINE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B080;MOURGAU;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B081;ORMES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B082;PARTENEY;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B083;PECH BIRAGUE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B084;PECH CABERT;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B085;A PECH CABERT;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B086;PECH CAPOU;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B088;PECH D ARRUC;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B089;PECH DARGUET;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B090;PECH DE JAMES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B091;PECH DE LA VIGNE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B092;PECH DE LAOURET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B093;PECH DE MARIE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B094;PECH DE MARY;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B096;PECH ROQUES;3;;BOULOC EN QUERCY;82110;19881215
82;0;021;B097;PECH SEC;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B098;PESSILLON;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B099;PEYRAGUDE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B100;PIECES GRANDES;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B101;PIERRE GROSSE;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B102;PRADAS;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B104;REGAUSSOU;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B105;RIVIERE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B106;RIVIERE DE LARMENTI;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B107;ROC DE MARTY;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B108;ROQUES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B109;ROUZET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B110;A ROUZET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B111;ROUZET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B112;SABOY;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B114;SOLAPIOUSSOU;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B115;SOULEILLA;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B116;ST CAPRAIS;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B117;ST HIPPOLYTE;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B118;TERRE BLANC;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B119;TERTRES DE BIGORRE;3;;BOULOC EN QUERCY;82110;19881215
82;0;021;B120;TERTRES DE CADEL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B121;TERTRES DE PASSERAT;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B122;TOURTEL;3;;BOULOC EN QUERCY;82110;19910714
82;0;021;B123;VIDAILHAC;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B124;VIGNALES;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B125;VIGNET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B126;AU VIGNET;3;;BOULOC EN QUERCY;82110;19870101
82;0;021;B127;XEROUL;3;;BOULOC EN QUERCY;82110;19870101
82;0;022;0005;PL  DE L EGLISE;1;;BOURG DE VISA;82190;19870101
82;0;022;0010;RUE DE L EGLISE;1;;BOURG DE VISA;82190;19870101
82;0;022;0015;PL  DU FOIRAIL;1;;BOURG DE VISA;82190;19870101
82;0;022;0020;RUE DU FOIRAIL;1;;BOURG DE VISA;82190;19870101
82;0;022;0022;GR  GRAND RUE;1;;BOURG DE VISA;82190;19910626
82;0;022;0023;PL  DE LA GENDARMERIE;1;;BOURG DE VISA;82190;19910626
82;0;022;0025;PL  DE LA HALLE;1;;BOURG DE VISA;82190;19870101
82;0;022;0030;RUE DE LA MAIRIE;1;;BOURG DE VISA;82190;19870101
82;0;022;0035;PL  DES ORMEAUX;1;;BOURG DE VISA;82190;19870101
82;0;022;0045;RTE DU LAVOIR;1;;BOURG DE VISA;82190;20230222
82;0;022;0050;RTE DE MOISSAC;1;;BOURG DE VISA;82190;20230222
82;0;022;0133;RUE DE LA FONTAINE;1;;BOURG DE VISA;82190;19900726
82;0;022;B001;A;3;;BOURG DE VISA;82190;19910714
82;0;022;B002;AULIBOU;3;;BOURG DE VISA;82190;19870101
82;0;022;B003;BALADAS;3;;BOURG DE VISA;82190;19870101
82;0;022;B004;BARENNE;3;;BOURG DE VISA;82190;19870101
82;0;022;B005;BARTES;3;;BOURG DE VISA;82190;19910714
82;0;022;B006;BEAURIGAL BAS;3;;BOURG DE VISA;82190;19870101
82;0;022;B007;BEAURIGAL HAUT;3;;BOURG DE VISA;82190;19870101
82;0;022;B008;BERNY;3;;BOURG DE VISA;82190;19870101
82;0;022;B009;BIOULE;3;;BOURG DE VISA;82190;19910714
82;0;022;B010;BOIS DE LABOURSEDE;3;;BOURG DE VISA;82190;19910714
82;0;022;B011;BOIS DE MONSIEUR;3;;BOURG DE VISA;82190;19910714
82;0;022;B012;LA BORDE NEUVE;3;;BOURG DE VISA;82190;19870101
82;0;022;B013;BORIES BASSES;3;;BOURG DE VISA;82190;19910714
82;0;022;B014;BOULBENE;3;;BOURG DE VISA;82190;19870101
82;0;022;B015;BOURG;3;;BOURG DE VISA;82190;19870101
82;0;022;B016;BOUSQUET;3;;BOURG DE VISA;82190;19910714
82;0;022;B017;BOUYSSOU;3;;BOURG DE VISA;82190;19870101
82;0;022;B018;BOUYSSOUNET;3;;BOURG DE VISA;82190;19870101
82;0;022;B019;BREL;3;;BOURG DE VISA;82190;19870101
82;0;022;B020;BREL BAS;3;;BOURG DE VISA;82190;19870101
82;0;022;B021;BREL HAUT;3;;BOURG DE VISA;82190;19870101
82;0;022;B023;BRESCOU;3;;BOURG DE VISA;82190;19870101
82;0;022;B024;BRIQUETERIE;3;;BOURG DE VISA;82190;19910714
82;0;022;B025;BUGAT;3;;BOURG DE VISA;82190;19870101
82;0;022;B026;CAMP DE LA MOLE;3;;BOURG DE VISA;82190;19910714
82;0;022;B027;CAMP DEL ROC;3;;BOURG DE VISA;82190;19910714
82;0;022;B028;CAMP DEL SALTRE;3;;BOURG DE VISA;82190;19881215
82;0;022;B029;CAMP GRAND;3;;BOURG DE VISA;82190;19870101
82;0;022;B030;CAMP REDON;3;;BOURG DE VISA;82190;19910714
82;0;022;B031;CANAVIERE;3;;BOURG DE VISA;82190;19910714
82;0;022;B032;CANSAC;3;;BOURG DE VISA;82190;19870101
82;0;022;B033;CAPELLE;3;;BOURG DE VISA;82190;19870101
82;0;022;B034;CASSANET;3;;BOURG DE VISA;82190;19870101
82;0;022;B035;CASTAGNE;3;;BOURG DE VISA;82190;19870101
82;0;022;B036;CATOT;3;;BOURG DE VISA;82190;19870101
82;0;022;B037;CAVAILLE EST;3;;BOURG DE VISA;82190;19870101
82;0;022;B038;CAVAILLE OUEST;3;;BOURG DE VISA;82190;19870101
82;0;022;B039;CAZALOUS;3;;BOURG DE VISA;82190;19910714
82;0;022;B040;CERISSAC;3;;BOURG DE VISA;82190;19870101
82;0;022;B041;CLOT DE DURAND;3;;BOURG DE VISA;82190;19910714
82;0;022;B042;CLOTES;3;;BOURG DE VISA;82190;19910714
82;0;022;B043;COLOMBIE;3;;BOURG DE VISA;82190;19870101
82;0;022;B044;COMBE DE BAUDANE;3;;BOURG DE VISA;82190;19910714
82;0;022;B045;COMBE DE BERRIERES;3;;BOURG DE VISA;82190;19910714
82;0;022;B046;COMBE DE GAUSSIN;3;;BOURG DE VISA;82190;19910714
82;0;022;B047;COMBE DE NOYER;3;;BOURG DE VISA;82190;19881215
82;0;022;B048;COMBE DE TALPAS;3;;BOURG DE VISA;82190;19910714
82;0;022;B049;COMBEL;3;;BOURG DE VISA;82190;19910714
82;0;022;B050;COMBELETS;3;;BOURG DE VISA;82190;19910714
82;0;022;B051;COMBETTE;3;;BOURG DE VISA;82190;19910714
82;0;022;B052;CRABIERES;3;;BOURG DE VISA;82190;19870101
82;0;022;B053;CRUZEL;3;;BOURG DE VISA;82190;19910714
82;0;022;B054;DEVANT LE JARDIN;3;;BOURG DE VISA;82190;19910714
82;0;022;B055;DURANS;3;;BOURG DE VISA;82190;19870101
82;0;022;B056;FAUCHERE;3;;BOURG DE VISA;82190;19870101
82;0;022;B057;FLAJAL;3;;BOURG DE VISA;82190;19910714
82;0;022;B058;FON-FREJE;3;;BOURG DE VISA;82190;19910714
82;0;022;B059;FONDS DEL BOSC;3;;BOURG DE VISA;82190;19910714
82;0;022;B060;FONGRANDE;3;;BOURG DE VISA;82190;19910714
82;0;022;B061;FONTETTES;3;;BOURG DE VISA;82190;19870101
82;0;022;B062;FOURQUIES;3;;BOURG DE VISA;82190;19910714
82;0;022;B064;FRUJOU;3;;BOURG DE VISA;82190;19870101
82;0;022;B065;GARROSSE;3;;BOURG DE VISA;82190;19910714
82;0;022;B066;GAUSSIN;3;;BOURG DE VISA;82190;19870101
82;0;022;B067;GOURGORIS;3;;BOURG DE VISA;82190;19870101
82;0;022;B068;GRIFFOUL;3;;BOURG DE VISA;82190;19870101
82;0;022;B069;GUILHELMI;3;;BOURG DE VISA;82190;19910714
82;0;022;B070;LABOUFIE;3;;BOURG DE VISA;82190;19870101
82;0;022;B071;LABOURSEDE;3;;BOURG DE VISA;82190;19870101
82;0;022;B072;LACAS;3;;BOURG DE VISA;82190;19870101
82;0;022;B073;LACONQUE;3;;BOURG DE VISA;82190;19910714
82;0;022;B074;LAGRESETE;3;;BOURG DE VISA;82190;19910714
82;0;022;B075;LAGREZE;3;;BOURG DE VISA;82190;19881215
82;0;022;B076;LAPEYRE;3;;BOURG DE VISA;82190;19870101
82;0;022;B077;LASBOURDETES;3;;BOURG DE VISA;82190;19870101
82;0;022;B078;LASCASTAGNALS;3;;BOURG DE VISA;82190;19910714
82;0;022;B079;LASGOBIES;3;;BOURG DE VISA;82190;19910714
82;0;022;B080;LESCALFETES;3;;BOURG DE VISA;82190;19870101
82;0;022;B081;LHOSTE;3;;BOURG DE VISA;82190;19870101
82;0;022;B082;LOULIER;3;;BOURG DE VISA;82190;19910714
82;0;022;B083;LOUSTALNEVE;3;;BOURG DE VISA;82190;19870101
82;0;022;B084;MANDRAU;3;;BOURG DE VISA;82190;19870101
82;0;022;B085;MENUISIER;3;;BOURG DE VISA;82190;19910714
82;0;022;B086;MOLIERES;3;;BOURG DE VISA;82190;19870101
82;0;022;B087;MOULIN DE LA PLAGNE;3;;BOURG DE VISA;82190;19870101
82;0;022;B088;MOULINOU;3;;BOURG DE VISA;82190;19870101
82;0;022;B089;PAGES;3;;BOURG DE VISA;82190;19870101
82;0;022;B090;PARC;3;;BOURG DE VISA;82190;19910714
82;0;022;B091;SUR PECH;3;;BOURG DE VISA;82190;19910714
82;0;022;B092;PECH DE CAVAILLE;3;;BOURG DE VISA;82190;19910714
82;0;022;B093;PECH DE PAGES;3;;BOURG DE VISA;82190;19910714
82;0;022;B094;PESQUIER;3;;BOURG DE VISA;82190;19870101
82;0;022;B095;PICARD;3;;BOURG DE VISA;82190;19870101
82;0;022;B096;PIECE GRANDE;3;;BOURG DE VISA;82190;19881215
82;0;022;B097;PLAINE DE BEAURIGAL;3;;BOURG DE VISA;82190;19910714
82;0;022;B098;PLAINE DE CAPELLE;3;;BOURG DE VISA;82190;19910714
82;0;022;B099;PLAINE DE LABOUFIE;3;;BOURG DE VISA;82190;19870101
82;0;022;B100;PLAINE DE PICARD;3;;BOURG DE VISA;82190;19910714
