DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;159;FEILLENS;B164;LES GRAVIERS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B166;GROS SAULE EST;Lieu-dit;01570;
01;0;159;FEILLENS;B172;LA JONCHERE;Lieu-dit;01570;
01;0;159;FEILLENS;B203;MONTAGNAT EST;Lieu-dit;01570;
01;0;159;FEILLENS;B254;LES QUARTS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B320;VERCHERES PIOUX;Lieu-dit;01570;
01;0;159;FEILLENS;0034;IMP DES BEYS;Voie;01570;
01;0;159;FEILLENS;0091;CHE CHAPELLE A BOIS GUILLE;Voie;01570;
01;0;159;FEILLENS;0160;PL  DE L EUROPE;Voie;01570;
01;0;159;FEILLENS;0302;CHE DES PECQUETS;Voie;01570;
01;0;159;FEILLENS;0172;RUE DES FROMENTAUX;Voie;01570;
01;0;159;FEILLENS;0242;RTE DES MONTS;Voie;01570;
01;0;159;FEILLENS;0471;IMP DES VERCHERES RIVAT;Voie;01570;
01;0;159;FEILLENS;B067;CHAMP DU PONT;Lieu-dit;01570;
01;0;159;FEILLENS;B080;LA CHANNEE;Lieu-dit;01570;
01;0;159;FEILLENS;B116;LES EPINEES NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B142;LES GOUBETIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B145;LA GOUILLE;Lieu-dit;01570;
01;0;159;FEILLENS;B174;LES JANSSETS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B223;LE PEROUSSET;Lieu-dit;01570;
01;0;159;FEILLENS;B245;PRES DU POUX;Lieu-dit;01570;
01;0;159;FEILLENS;B246;PRES GRANDS;Lieu-dit;01570;
01;0;159;FEILLENS;B250;LE PUTET;Lieu-dit;01570;
01;0;159;FEILLENS;B317;VERCHERES BURTIN;Lieu-dit;01570;
01;0;159;FEILLENS;0239;RTE DE MONTAGNAT;Voie;01570;
01;0;159;FEILLENS;0399;RTE DU SABLON;Voie;01570;
01;0;159;FEILLENS;B023;BOIS DE MANGE;Lieu-dit;01570;
01;0;159;FEILLENS;B046;BUIZONNE;Lieu-dit;01570;
01;0;159;FEILLENS;B152;LA GRANDE LIE;Lieu-dit;01570;
01;0;159;FEILLENS;B171;LES JINGUETTES;Lieu-dit;01570;
01;0;159;FEILLENS;B221;LES PELOUX;Lieu-dit;01570;
01;0;159;FEILLENS;B234;LE PRE DESSOUS;Lieu-dit;01570;
01;0;159;FEILLENS;B264;LES SABLONS;Lieu-dit;01570;
01;0;159;FEILLENS;B336;VERS CHEZ NIZET;Lieu-dit;01570;
01;0;159;FEILLENS;B348;PRES CARPEAUX;Lieu-dit;01570;
01;0;159;FEILLENS;0031;RUE BASSE;Voie;01570;
01;0;159;FEILLENS;0073;IMP DE LA CANTINE;Voie;01570;
01;0;159;FEILLENS;0080;IMP DES CERISIERS;Voie;01570;
01;0;159;FEILLENS;0212;CHE DE LIVIAN;Voie;01570;
01;0;159;FEILLENS;0210;RTE DE LIMEROL;Voie;01570;
01;0;159;FEILLENS;0241;CHE MONTGRIMOUX A LA CHAPE;Voie;01570;
01;0;159;FEILLENS;0400;CHE DE LA SAONE A LA CHAPE;Voie;01570;
01;0;159;FEILLENS;B020;LE BOIS;Lieu-dit;01570;
01;0;159;FEILLENS;B082;CHAPORET;Lieu-dit;01570;
01;0;159;FEILLENS;B128;LA FOUASSIA;Lieu-dit;01570;
01;0;159;FEILLENS;B224;PETIT PISTOLET;Lieu-dit;01570;
01;0;159;FEILLENS;B228;PISTOLET OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B241;PRES DE L APPROT;Lieu-dit;01570;
01;0;159;FEILLENS;B262;LE SABLON;Lieu-dit;01570;
01;0;159;FEILLENS;B284;TERRE GAILLARD;Lieu-dit;01570;
01;0;159;FEILLENS;B323;VERNAIE COUSIN;Lieu-dit;01570;
01;0;159;FEILLENS;B326;VERNAIE GUYENON;Lieu-dit;01570;
01;0;159;FEILLENS;B040;LES BRODATS;Lieu-dit;01570;
01;0;159;FEILLENS;B045;LES BUISSONS;Lieu-dit;01570;
01;0;159;FEILLENS;B066;CHAMP DU POIRIER;Lieu-dit;01570;
01;0;159;FEILLENS;B088;LES CHEVRES;Lieu-dit;01570;
01;0;159;FEILLENS;B098;CLOSURES LABOURIER;Lieu-dit;01570;
01;0;159;FEILLENS;B106;LA CROIX DE VIOLE;Lieu-dit;01570;
01;0;159;FEILLENS;B149;GRAND LIE SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B160;LES GRANDES VERCHERES OUES;Lieu-dit;01570;
01;0;159;FEILLENS;B168;LA GROSSE PLANCHE;Lieu-dit;01570;
01;0;159;FEILLENS;B265;LES SABLONS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B272;LE SENS;Lieu-dit;01570;
01;0;159;FEILLENS;B337;VERS SOL GRAND EST;Lieu-dit;01570;
01;0;159;FEILLENS;0045;CHE DE BOIS NANT;Voie;01570;
01;0;159;FEILLENS;B017;LES BEYS;Lieu-dit;01570;
01;0;159;FEILLENS;B027;LE BOIS SEC;Lieu-dit;01570;
01;0;159;FEILLENS;B054;CERNEY;Lieu-dit;01570;
01;0;159;FEILLENS;B065;CHAMP DU MOUTHIER;Lieu-dit;01570;
01;0;159;FEILLENS;B148;LES GOURS;Lieu-dit;01570;
01;0;159;FEILLENS;B186;LA LUETTE;Lieu-dit;01570;
01;0;159;FEILLENS;B194;LES MARTINETTES;Lieu-dit;01570;
01;0;159;FEILLENS;B267;LA SALLE;Lieu-dit;01570;
01;0;159;FEILLENS;B288;TERRES BERRY;Lieu-dit;01570;
01;0;159;FEILLENS;B316;LES VERCHERES;Lieu-dit;01570;
01;0;159;FEILLENS;B324;VERNAIE DRAVET;Lieu-dit;01570;
01;0;159;FEILLENS;B331;LES VERNETTES NORD;Lieu-dit;01570;
01;0;159;FEILLENS;0035;CHE DES BEYS A MONTGRIMOUX;Voie;01570;
01;0;159;FEILLENS;0078;CHE DU CARRAGE;Voie;01570;
01;0;159;FEILLENS;0094;CHE DE LA CHAPELLE A TERNA;Voie;01570;
01;0;159;FEILLENS;0208;CHE DE LIMEROL A LA CHAPEL;Voie;01570;
01;0;159;FEILLENS;0245;RUE DU MOULIN NEUF;Voie;01570;
01;0;159;FEILLENS;0440;RTE DE TERNANT;Voie;01570;
01;0;159;FEILLENS;B004;LES ANSSIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B087;LES CHATREES;Lieu-dit;01570;
01;0;159;FEILLENS;B140;GONET FROID;Lieu-dit;01570;
01;0;159;FEILLENS;B157;LES GRANDES TERRES OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B226;PETTE RONDE SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B261;LA ROUVE SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B287;LES TERRES BASSES;Lieu-dit;01570;
01;0;159;FEILLENS;B347;LA CADETTE;Lieu-dit;01570;
01;0;159;FEILLENS;0151;IMP DE L ETANG;Voie;01570;
01;0;159;FEILLENS;0180;IMP DES GOUBETTIERES;Voie;01570;
01;0;159;FEILLENS;0311;CHE DU PONT;Voie;01570;
01;0;159;FEILLENS;0316;IMP DU POUX;Voie;01570;
01;0;159;FEILLENS;B031;LA BORNE NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B043;LE BUCHET;Lieu-dit;01570;
01;0;159;FEILLENS;B083;LES CHARPINES;Lieu-dit;01570;
01;0;159;FEILLENS;B084;CHARRIERE NEUVE;Lieu-dit;01570;
01;0;159;FEILLENS;B120;L ETANG BESSON;Lieu-dit;01570;
01;0;159;FEILLENS;B197;MERLONNE;Lieu-dit;01570;
01;0;159;FEILLENS;B210;LE MOULIN;Lieu-dit;01570;
01;0;159;FEILLENS;B216;LES NIVRES;Lieu-dit;01570;
01;0;159;FEILLENS;B229;LES PLATIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B257;LES RIVONS;Lieu-dit;01570;
01;0;159;FEILLENS;B259;LA ROMAINE NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B269;SAUSSAIE;Lieu-dit;01570;
01;0;159;FEILLENS;B322;LE VERNAIE BRAIRE;Lieu-dit;01570;
01;0;159;FEILLENS;B352;LES BURCHETS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;0036;RTE DES BEYS;Voie;01570;
01;0;159;FEILLENS;0092;IMP DE LA CHAPELLE;Voie;01570;
01;0;159;FEILLENS;0320;PL  PUBLIQUE DU BOURG;Voie;01570;
01;0;159;FEILLENS;B024;BOIS GUILLEMOT;Lieu-dit;01570;
01;0;159;FEILLENS;B076;CHAMP PAN;Lieu-dit;01570;
01;0;159;FEILLENS;B118;LES ESSARDS;Lieu-dit;01570;
01;0;159;FEILLENS;B119;L ETANG;Lieu-dit;01570;
01;0;159;FEILLENS;B182;LIVIAN;Lieu-dit;01570;
01;0;159;FEILLENS;B199;LA MEULE SARASIN SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B238;PRE ROUET;Lieu-dit;01570;
01;0;159;FEILLENS;B244;PRES DU PONT;Lieu-dit;01570;
01;0;159;FEILLENS;B252;LES QUARTS;Lieu-dit;01570;
01;0;159;FEILLENS;B253;LES QUARTS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B266;SABLONS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B291;TERRES DE LA CHAPELLE;Lieu-dit;01570;
01;0;159;FEILLENS;B343;NECLAN SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B011;LA BAUDETTE;Lieu-dit;01570;
01;0;159;FEILLENS;B095;CLOSURES BROYER;Lieu-dit;01570;
01;0;159;FEILLENS;B113;LES DROUVIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B125;LA FOSSE;Lieu-dit;01570;
01;0;159;FEILLENS;B131;LA FRERIE;Lieu-dit;01570;
01;0;159;FEILLENS;B147;LES GOURDS;Lieu-dit;01570;
01;0;159;FEILLENS;B183;LONANT;Lieu-dit;01570;
01;0;159;FEILLENS;B195;LES MASSETS;Lieu-dit;01570;
01;0;159;FEILLENS;B205;MONTGRIMOUX CENTRE;Lieu-dit;01570;
01;0;159;FEILLENS;B268;LES SALLEES;Lieu-dit;01570;
01;0;159;FEILLENS;B311;VAIRE DES GOURDS;Lieu-dit;01570;
01;0;159;FEILLENS;B315;VERCHERE ROLLET;Lieu-dit;01570;
01;0;159;FEILLENS;0096;CHE DES CHEVRES;Voie;01570;
01;0;159;FEILLENS;0215;RUE DE LA LOEZE;Voie;01570;
01;0;159;FEILLENS;0472;CHE VERCHERE D ADILLON;Voie;01570;
01;0;159;FEILLENS;B026;BOIS SABOUET;Lieu-dit;01570;
01;0;159;FEILLENS;B030;LE BORDAL;Lieu-dit;01570;
01;0;159;FEILLENS;B042;BRUX OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B048;LE BURDIN;Lieu-dit;01570;
01;0;159;FEILLENS;B068;CHAMP DU TIERS;Lieu-dit;01570;
01;0;159;FEILLENS;B092;LES CHINTRES;Lieu-dit;01570;
01;0;159;FEILLENS;B204;MONTAGNAT OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B208;LES MONTS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B232;PRE CATELIN SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B281;TERRE CHAT;Lieu-dit;01570;
01;0;159;FEILLENS;B325;VERNAIE GRAND LIE;Lieu-dit;01570;
01;0;159;FEILLENS;B328;LA VERNE;Lieu-dit;01570;
01;0;159;FEILLENS;0027;RTE DES BAISSES;Voie;01570;
01;0;159;FEILLENS;0138;RUE DE L ECOLE PRIVEE;Voie;01570;
01;0;159;FEILLENS;B038;LE BRET;Lieu-dit;01570;
01;0;159;FEILLENS;B053;LE CATON;Lieu-dit;01570;
01;0;159;FEILLENS;B058;CHAMP BOURDON;Lieu-dit;01570;
01;0;159;FEILLENS;B089;LES CHEVRIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B094;CLOSURANTS;Lieu-dit;01570;
01;0;159;FEILLENS;B099;LES COMBES NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B112;LES DIMES;Lieu-dit;01570;
01;0;159;FEILLENS;B146;LES GOUILLES;Lieu-dit;01570;
01;0;159;FEILLENS;B165;LES GRAVIERS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B170;LA JATTE;Lieu-dit;01570;
01;0;159;FEILLENS;B177;LEYSSARD;Lieu-dit;01570;
01;0;159;FEILLENS;B201;LA MOLANDIERE;Lieu-dit;01570;
01;0;159;FEILLENS;B220;PASSANT OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B294;TERRES DES SERVES;Lieu-dit;01570;
01;0;159;FEILLENS;B301;TERRES MARTIN;Lieu-dit;01570;
01;0;159;FEILLENS;B309;LES TRECHES;Lieu-dit;01570;
01;0;159;FEILLENS;B312;VERCHERE COTTON;Lieu-dit;01570;
01;0;159;FEILLENS;0139;RUE DE L'ECOLE PUBLIQUE;Voie;01570;
01;0;159;FEILLENS;0312;CHE DU PONT NEUF;Voie;01570;
01;0;159;FEILLENS;0313;CHE DU POUX A BRUX;Voie;01570;
01;0;159;FEILLENS;0398;CHE DU SABLON;Voie;01570;
01;0;159;FEILLENS;B006;LES AVOINIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B013;LES BELISES NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B015;LA BERTOUDE OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B022;BOIS COLLANT;Lieu-dit;01570;
01;0;159;FEILLENS;B056;CHAMP BLANCHON;Lieu-dit;01570;
01;0;159;FEILLENS;B110;LE DEGOTTET;Lieu-dit;01570;
01;0;159;FEILLENS;B192;LA MARBAUDE;Lieu-dit;01570;
01;0;159;FEILLENS;B230;LE POUX;Lieu-dit;01570;
01;0;159;FEILLENS;B231;PRE CATELIN NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B271;SEMOZAN;Lieu-dit;01570;
01;0;159;FEILLENS;B318;VERCHERES GEREES;Lieu-dit;01570;
01;0;159;FEILLENS;0081;CHE DE CERNEY;Voie;01570;
01;0;159;FEILLENS;0438;CHE TERNANT AU MOULIN DEBO;Voie;01570;
01;0;231;MANZIAT;B042;CLOSURES DU MUSELET;Lieu-dit;01570;
01;0;231;MANZIAT;B062;AUX FONTAINES;Lieu-dit;01570;
01;0;231;MANZIAT;B086;JACOMES SUD;Lieu-dit;01570;
01;0;231;MANZIAT;0340;RUE DU PLATET;Voie;01570;
01;0;231;MANZIAT;0422;RUE DE LA SOZAYE;Voie;01570;
01;0;231;MANZIAT;B012;BOIS PREAUX;Lieu-dit;01570;
01;0;231;MANZIAT;B047;LES COMBES;Lieu-dit;01570;
01;0;231;MANZIAT;B090;SUR LAVY;Lieu-dit;01570;
01;0;231;MANZIAT;B097;MAYE;Lieu-dit;01570;
01;0;231;MANZIAT;B124;LES PRALES;Lieu-dit;01570;
01;0;231;MANZIAT;B169;VAVRETTE;Lieu-dit;01570;
01;0;231;MANZIAT;0358;CHE DU PRE GOLE;Voie;01570;
01;0;231;MANZIAT;0375;RUE DE LA RESISTANCE;Voie;01570;
01;0;231;MANZIAT;A001;LOT LES VIGNES;Ensemble immobilier;01570;
01;0;231;MANZIAT;B007;BLARINES;Lieu-dit;01570;
01;0;231;MANZIAT;B066;AU GOT;Lieu-dit;01570;
01;0;231;MANZIAT;B085;JACOMES NORD;Lieu-dit;01570;
01;0;231;MANZIAT;B122;LE PLATET;Lieu-dit;01570;
01;0;231;MANZIAT;B172;LES VIAIRES;Lieu-dit;01570;
01;0;231;MANZIAT;0210;GR  GRAND'ROUTE;Voie;01570;
01;0;231;MANZIAT;0222;IMP DES GREFFETS;Voie;01570;
01;0;231;MANZIAT;0234;IMP DES JACOMES;Voie;01570;
01;0;231;MANZIAT;0464;CHE DES VIGNES;Voie;01570;
01;0;231;MANZIAT;B017;LE BOURG EST;Lieu-dit;01570;
01;0;231;MANZIAT;B034;CHARRIERE TORSE;Lieu-dit;01570;
01;0;231;MANZIAT;B050;CROIX ROUGE;Lieu-dit;01570;
01;0;231;MANZIAT;B069;LES GOURS;Lieu-dit;01570;
01;0;231;MANZIAT;B076;GRANDES PREVOILLERES;Lieu-dit;01570;
01;0;231;MANZIAT;B117;PETITES BREILLES;Lieu-dit;01570;
01;0;231;MANZIAT;B152;SEMALONS;Lieu-dit;01570;
01;0;231;MANZIAT;B161;TERRES DE CHASSAGNE;Lieu-dit;01570;
01;0;231;MANZIAT;B162;TERRES DE LASPILLE;Lieu-dit;01570;
01;0;231;MANZIAT;B176;LES CHARMILLES;Lieu-dit;01570;
01;0;231;MANZIAT;0163;IMP DES EGLANTINES;Voie;01570;
01;0;231;MANZIAT;0228;RTE DES GREFFETS;Voie;01570;
01;0;231;MANZIAT;0352;CHE DU PRE DU BY;Voie;01570;
01;0;231;MANZIAT;B022;CARRAGE;Lieu-dit;01570;
01;0;231;MANZIAT;B068;LES GOUILLETTES;Lieu-dit;01570;
01;0;231;MANZIAT;B081;LES GREFFETS;Lieu-dit;01570;
01;0;231;MANZIAT;B107;MUSELET;Lieu-dit;01570;
01;0;231;MANZIAT;0140;PL  DU 19 MARS 1962;Voie;01570;
01;0;231;MANZIAT;0404;IMP DES SAUVAGES;Voie;01570;
01;0;231;MANZIAT;B020;EN BUSSENAY;Lieu-dit;01570;
01;0;231;MANZIAT;B027;CHAMP MOISSEL;Lieu-dit;01570;
01;0;231;MANZIAT;B146;SAINT LAURENT DES SABLES;Lieu-dit;01570;
01;0;231;MANZIAT;0099;IMP DES CHARMES;Voie;01570;
01;0;231;MANZIAT;0105;ALL DE CHASSAGNE;Voie;01570;
01;0;231;MANZIAT;0369;IMP DE LA RESISTANCE;Voie;01570;
01;0;231;MANZIAT;0452;RUE VIEILLE;Voie;01570;
01;0;231;MANZIAT;B008;LES BLOTTONS;Lieu-dit;01570;
01;0;231;MANZIAT;B013;BONNE FACE;Lieu-dit;01570;
01;0;231;MANZIAT;B058;LES EMOUTOUSES;Lieu-dit;01570;
01;0;231;MANZIAT;B070;GOURS;Lieu-dit;01570;
01;0;231;MANZIAT;B080;GRANDS PRES;Lieu-dit;01570;
01;0;231;MANZIAT;B109;AU NORD DE CHASSAGNE;Lieu-dit;01570;
01;0;231;MANZIAT;B120;LES PIFAUDES;Lieu-dit;01570;
01;0;231;MANZIAT;B126;PRE DE LA BRETET;Lieu-dit;01570;
01;0;231;MANZIAT;B129;PRE MARCHAND;Lieu-dit;01570;
01;0;231;MANZIAT;B130;PRES BRENOUX;Lieu-dit;01570;
01;0;231;MANZIAT;B135;PRES MEUNIER;Lieu-dit;01570;
01;0;231;MANZIAT;B140;QUARTIER D ONJARD;Lieu-dit;01570;
01;0;231;MANZIAT;B177;LES JACOMES;Lieu-dit;01570;
01;0;231;MANZIAT;0008;CHE DES ACACIAS;Voie;01570;
01;0;231;MANZIAT;0093;CHE DE CHANTE LOUP;Voie;01570;
01;0;231;MANZIAT;0129;RTE DE CROPETTET;Voie;01570;
01;0;231;MANZIAT;0192;RUE DES GARINES;Voie;01570;
01;0;231;MANZIAT;B039;AUX CLOSURES BERTHELON;Lieu-dit;01570;
01;0;231;MANZIAT;B056;ECHALY;Lieu-dit;01570;
01;0;231;MANZIAT;B100;LA MONTEE;Lieu-dit;01570;
01;0;231;MANZIAT;B154;SERVE CORDIER;Lieu-dit;01570;
01;0;231;MANZIAT;0058;RTE DES BURANGES;Voie;01570;
01;0;231;MANZIAT;0310;CHE DE PANTOUX;Voie;01570;
01;0;231;MANZIAT;B019;LES BREDATS;Lieu-dit;01570;
01;0;231;MANZIAT;B024;CHAMP DE MANZIAT;Lieu-dit;01570;
01;0;231;MANZIAT;B033;CHARRIERE NEUVE;Lieu-dit;01570;
01;0;231;MANZIAT;B067;LES GOUILLES;Lieu-dit;01570;
01;0;231;MANZIAT;B073;GRAND QUARTIER;Lieu-dit;01570;
01;0;231;MANZIAT;B095;LES MAMONS;Lieu-dit;01570;
01;0;231;MANZIAT;B105;MOULIN COLON;Lieu-dit;01570;
01;0;231;MANZIAT;B108;NABRION;Lieu-dit;01570;
01;0;231;MANZIAT;B147;LA SALLETTE;Lieu-dit;01570;
01;0;231;MANZIAT;B156;SERVE VALLET;Lieu-dit;01570;
01;0;231;MANZIAT;0123;RTE DE CHEVROUX;Voie;01570;
01;0;231;MANZIAT;0276;RUE DES MILLETS;Voie;01570;
01;0;231;MANZIAT;0322;IMP DES PENARDS;Voie;01570;
01;0;231;MANZIAT;B025;CHAMP GALIER;Lieu-dit;01570;
01;0;231;MANZIAT;B036;CHAVANAZ;Lieu-dit;01570;
01;0;231;MANZIAT;B037;LE CHERET;Lieu-dit;01570;
01;0;231;MANZIAT;B043;CLOSURES GONOD;Lieu-dit;01570;
01;0;231;MANZIAT;B052;LES CRUIZETTES;Lieu-dit;01570;
01;0;231;MANZIAT;B121;LES PINOUX;Lieu-dit;01570;
01;0;231;MANZIAT;0175;RUE DE LA FRERIE;Voie;01570;
01;0;231;MANZIAT;0216;RUE DES GRANDS COURS;Voie;01570;
01;0;231;MANZIAT;0410;RTE DES SEMALONS;Voie;01570;
01;0;231;MANZIAT;B057;AUX EGRILLONS;Lieu-dit;01570;
01;0;231;MANZIAT;B083;AU GROS LOUP;Lieu-dit;01570;
01;0;231;MANZIAT;B103;AU MOTTIER;Lieu-dit;01570;
01;0;231;MANZIAT;0016;RUE BAISSE DE FEILLENS;Voie;01570;
01;0;231;MANZIAT;0288;CHE DU MOULIN COLON;Voie;01570;
01;0;231;MANZIAT;0299;CHE DE NABRION;Voie;01570;
01;0;231;MANZIAT;0328;IMP DES PINOUX;Voie;01570;
01;0;231;MANZIAT;0465;CHE DES VIGNES NORD;Voie;01570;
01;0;231;MANZIAT;B075;LES GRANDES GOUILLES;Lieu-dit;01570;
01;0;231;MANZIAT;0087;RTE DE CHANFANT;Voie;01570;
01;0;231;MANZIAT;B035;CHATELARD;Lieu-dit;01570;
01;0;231;MANZIAT;B112;PATELLE;Lieu-dit;01570;
01;0;231;MANZIAT;B116;PETIT VERNAY;Lieu-dit;01570;
01;0;231;MANZIAT;0028;RUE DU BAROMETRE;Voie;01570;
01;0;231;MANZIAT;0236;RUE DES JACOMES;Voie;01570;
01;0;231;MANZIAT;0334;RTE DES PINOUX;Voie;01570;
01;0;231;MANZIAT;0350;CHE DES PRALES;Voie;01570;
01;0;231;MANZIAT;B032;CHARRIERE DU BOIS;Lieu-dit;01570;
01;0;231;MANZIAT;B046;LA COLLE;Lieu-dit;01570;
01;0;231;MANZIAT;B054;DETROP;Lieu-dit;01570;
01;0;231;MANZIAT;B064;LES FROYES;Lieu-dit;01570;
01;0;231;MANZIAT;B071;GRAND CHAMP;Lieu-dit;01570;
01;0;231;MANZIAT;B088;LACHON;Lieu-dit;01570;
01;0;231;MANZIAT;B131;PRES CAMUS;Lieu-dit;01570;
01;0;231;MANZIAT;B157;LA SOZAYE;Lieu-dit;01570;
01;0;231;MANZIAT;0186;PL  DE LA GARE;Voie;01570;
01;0;231;MANZIAT;0198;CHE DES GOUILLETTES;Voie;01570;
01;0;231;MANZIAT;0264;IMP DES MAMONS;Voie;01570;
01;0;231;MANZIAT;B005;BEUSSELLION;Lieu-dit;01570;
01;0;231;MANZIAT;B051;CROPETTET;Lieu-dit;01570;
01;0;231;MANZIAT;B082;GRISARDES;Lieu-dit;01570;
01;0;231;MANZIAT;B102;MONTERREAU;Lieu-dit;01570;
01;0;231;MANZIAT;B104;MOULIN BURANGES;Lieu-dit;01570;
01;0;231;MANZIAT;B138;LES PRONES;Lieu-dit;01570;
01;0;231;MANZIAT;B151;LES SAUVAGES;Lieu-dit;01570;
01;0;231;MANZIAT;B175;AU BOURG;Lieu-dit;01570;
01;0;231;MANZIAT;0117;RUE DU CHENE;Voie;01570;
01;0;231;MANZIAT;B028;CHAMP NEUF;Lieu-dit;01570;
01;0;231;MANZIAT;B049;CORPS LEGER;Lieu-dit;01570;
01;0;231;MANZIAT;B059;ETANG BARBERIS;Lieu-dit;01570;
01;0;231;MANZIAT;B093;LIE PIRE;Lieu-dit;01570;
01;0;231;MANZIAT;B142;LES ROUTES;Lieu-dit;01570;
01;0;231;MANZIAT;B160;TEPPES MOSSIEUR;Lieu-dit;01570;
01;0;231;MANZIAT;B174;LES VIGNES DU BOURG;Lieu-dit;01570;
01;0;231;MANZIAT;0111;IMP DE CHAVANAZ;Voie;01570;
01;0;231;MANZIAT;0282;CHE DU MOTTIER;Voie;01570;
01;0;231;MANZIAT;0440;CHE DE LA VERPILLERE;Voie;01570;
01;0;231;MANZIAT;B023;CHAMP DE LA SALLE;Lieu-dit;01570;
01;0;231;MANZIAT;B045;CLOSURES MERCIER;Lieu-dit;01570;
01;0;231;MANZIAT;B060;ETANG RION;Lieu-dit;01570;
01;0;231;MANZIAT;B072;GRAND FOSSE;Lieu-dit;01570;
01;0;231;MANZIAT;B087;JOSSURE;Lieu-dit;01570;
01;0;231;MANZIAT;B098;LES MILLETS;Lieu-dit;01570;
01;0;231;MANZIAT;B101;MONTEE PREVEL;Lieu-dit;01570;
01;0;231;MANZIAT;B114;LES PENARDS;Lieu-dit;01570;
01;0;231;MANZIAT;B128;PRE GOLE;Lieu-dit;01570;
01;0;231;MANZIAT;B150;LA SARRE;Lieu-dit;01570;
01;0;231;MANZIAT;B163;TERRES DES MAIRES;Lieu-dit;01570;
01;0;231;MANZIAT;0046;RUE DES BORJONS;Voie;01570;
01;0;231;MANZIAT;B010;BOIS CORDIER;Lieu-dit;01570;
01;0;231;MANZIAT;B014;LES BORJONS EST;Lieu-dit;01570;
01;0;231;MANZIAT;B030;CHANTE LOUP;Lieu-dit;01570;
01;0;231;MANZIAT;B031;CHANTE PARNE;Lieu-dit;01570;
01;0;231;MANZIAT;B048;CONDAMINE;Lieu-dit;01570;
01;0;231;MANZIAT;B061;FERGOUX;Lieu-dit;01570;
01;0;231;MANZIAT;B137;PRES VENDRAINS;Lieu-dit;01570;
01;0;231;MANZIAT;B141;LES ROGNARDES;Lieu-dit;01570;
01;0;231;MANZIAT;B168;TREZIERES;Lieu-dit;01570;
01;0;231;MANZIAT;0034;IMP DE BICHATEAU;Voie;01570;
01;0;231;MANZIAT;0052;RTE DES BORNES;Voie;01570;
01;0;231;MANZIAT;0157;CHE DE L'ECHALY;Voie;01570;
01;0;231;MANZIAT;0168;PL  DE L EGLISE ET DE LA C;Voie;01570;
01;0;231;MANZIAT;0240;RLE DU JARDIN;Voie;01570;
01;0;231;MANZIAT;0270;PL  DU MARCHE EMILE MERY;Voie;01570;
01;0;231;MANZIAT;B026;CHAMP GRILLET;Lieu-dit;01570;
01;0;231;MANZIAT;B029;CHANFANT;Lieu-dit;01570;
01;0;231;MANZIAT;B092;LIE PACCAUD;Lieu-dit;01570;
01;0;231;MANZIAT;B132;PRES DE LA SERVE;Lieu-dit;01570;
01;0;231;MANZIAT;B155;SERVE RION;Lieu-dit;01570;
01;0;231;MANZIAT;B165;TERRES JANVONET;Lieu-dit;01570;
01;0;231;MANZIAT;0081;IMP DU CHAMP GALIER;Voie;01570;
01;0;231;MANZIAT;0386;IMP DES SABLES;Voie;01570;
01;0;231;MANZIAT;B006;BICHATEAU;Lieu-dit;01570;
01;0;231;MANZIAT;B038;LE CHERET DES MOUTONS;Lieu-dit;01570;
01;0;231;MANZIAT;B041;CLOSURES DE MARLOCHE;Lieu-dit;01570;
01;0;231;MANZIAT;B053;LA CULAZ;Lieu-dit;01570;
01;0;231;MANZIAT;0075;RUE DU CHAMP DE LA SALLE;Voie;01570;
01;0;231;MANZIAT;B077;GRANDES TERRES;Lieu-dit;01570;
