DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
22;0;037;B603;LANYMON AN HIR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B604;LANZEO;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B605;LAOUEMAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B606;LAUVEJOU HIR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B607;LEIN LAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B608;LEIN LAN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B609;LEIN LAN BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B610;LIORS AN BACK;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B611;LIORS AN BAIL BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B612;LIORS AN BATTE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B613;LIORS AN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B614;LIORS AN BIZEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B615;LIORS AN BOSC H;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B616;LIORS AN BRANCE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B617;LIORS AN BRIS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B618;LIORS AN BRUN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B619;LIORS AN COLL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B620;LIORS AN COLLE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B621;LIORS AN CROAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B622;LIORS AN DOUR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B623;LIORS AN DOUR BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B624;LIORS AN DUC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B625;LIORS AN FANTEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B626;LIORS AN FEUNTEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B627;LIORS AN FOEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B628;LIORS AN FOLL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B629;LIORS AN FORN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B630;LIORS AN GALL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B631;LIORS AN GALLIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B632;LIORS AN GAREN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B633;LIORS AN GOFF;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B634;LIORS AN IDREO;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B635;LIORS AN ISSUE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B636;LIORS AN LAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B637;LIORS AN LEUR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B638;LIORS AN MOAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B639;LIORS AN NOAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B640;LIORS AN OAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B641;LIORS AN PIN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B642;LIORS AN PORS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B643;LIORS AN PRADEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B644;LIORS AN ROUX;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B645;LIORS AN STANG;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B646;LIORS AN TALLEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B647;LIORS AN TRAOU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B648;LIORS AN TY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B649;LIORS AN VERGER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B650;LIORS AN ZEC H;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B651;LIORS ANNA LUEE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B652;LIORS AR MAOUT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B653;LIORS BARGUEDER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B654;LIORS BEG AN ALLEE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B655;LIORS BEG LEUR GUER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B656;LIORS BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B657;LIORS BIAN GOUZUQUER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B658;LIORS BIAN POUL AN RANNET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B659;LIORS BIZEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B660;LIORS BOSCHER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B661;LIORS BOURYEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B662;LIORS BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B663;LIORS BUANNEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B664;LIORS BUHANEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B665;LIORS CAIGNARD;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B666;LIORS CARIDEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B667;LIORS COZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B668;LIORS COZ FEUNTEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B669;LIORS COZEIGNEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B670;LIORS CRECH;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B671;LIORS CREIS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B672;LIORS CROAL HEND;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B673;LIORS DACEN ANTER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B674;LIORS DAOU ANTER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B675;LIORS DERRIEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B676;LIORS DREG AN TY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B677;LIORS DRU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B678;LIORS EJEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B679;LIORS FANCH SEC H;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B680;LIORS FOEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B681;LIORS FOUEDIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B682;LIORS FOULER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B683;LIORS GASLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B684;LIORS GOUINIS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B685;LIORS GUENAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B686;LIORS GUILCHER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B687;LIORS GUINANANT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B688;LIORS HEND POULENEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B689;LIORS HERY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B690;LIORS HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B691;LIORS IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B692;LIORS JOLIFFE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B693;LIORS JOLIVET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B694;LIORS JULES;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B695;LIORS KERAMBLEY BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B696;LIORS KERGAOUEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B697;LIORS KERHERVE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B698;LIORS KERIVOAL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B699;LIORS KERMEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B700;LIORS KERMEURY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B701;LIORS KERNEVEZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B702;LIORS KEROUVRIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B703;LIORS LACHATER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B704;LIORS LAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B705;LIORS LANCIEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B706;LIORS LANZEO;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B707;LIORS LASSO;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B708;LIORS LAY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B709;LIORS LEUR AN MOAL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B710;LIORS LEUR COZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B711;LIORS LEUR GUER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B712;LIORS LEZ AN HAT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B713;LIORS LIN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B714;LIORS LOHAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B715;LIORS LOHOU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B716;LIORS LOQUET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B717;LIORS LUYON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B718;LIORS MARIANNE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B719;LIORS MARIE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B720;LIORS MARTINIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B721;LIORS MARYILY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B722;LIORS MENT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B723;LIORS MERRIEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B724;LIORS MEUR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B725;LIORS MINOUL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B726;LIORS MOAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B727;LIORS MOANIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B728;LIORS MODESTE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B729;LIORS NEVEZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B730;LIORS PARC AN DUN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B731;LIORS PARC AN H RANGUE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B732;LIORS PARC AN PORS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B733;LIORS PARC AN POUL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B734;LIORS PARC AN TY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B735;LIORS PARC BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B736;LIORS PARC CROAS HEND;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B737;LIORS PARC FEUNTEN HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B738;LIORS PARC GUEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B739;LIORS PARC HERVE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B740;LIORS PARC HIR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B741;LIORS PARC LEUR GUER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B742;LIORS PARC MARC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B743;LIORS PARC MAUDEZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B744;LIORS PARC QUILLEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B745;LIORS PARC SAULE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B746;LIORS PARC TENON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B747;LIORS PASQUEL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B748;LIORS PELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B749;LIORS PEMPOUL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B750;LIORS PEN TY CONNAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B751;LIORS PERCOQ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B752;LIORS PERRES;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B753;LIORS PLADEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B754;LIORS PONT AN SYEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B755;LIORS PORS AL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B756;LIORS PORS AN FUR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B757;LIORS POUL AN VRANET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B758;LIORS POUL FAOUDOUR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B759;LIORS POUL GLAU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B760;LIORS POULLEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B761;LIORS PRADEN THOMAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B762;LIORS PRAJOU MUNUT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B763;LIORS PRAJOU PLACEN QUER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B764;LIORS PRAT IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B765;LIORS PRAT LA ROSE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B766;LIORS PRIGENT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B767;LIORS QUEMAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B768;LIORS QUENEQUEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B769;LIORS KENHUEL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B770;LIORS QUERC H;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B771;LIORS QUINQUIS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B772;LIORS RINQUIN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B773;LIORS ROCH HEREVEZEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B774;LIORS RUMEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B775;LIORS SALAUN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B776;LIORS TAL AN FORN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B777;LIORS TOSTAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B778;LIORS TREDRON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B779;LIORS TRENT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B780;LIORS TREUS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B781;LIORS TREUSVERN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B782;LIORS TRIHORN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B783;LIORS VAGOREL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B784;LIORS VERON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B785;LIORS YAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B786;LIORS ZUILLER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B787;LIORZIEN VRAC H;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B788;LIORZON COAT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B789;LIORZOU DAOU ANTER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B790;LIORZOU HENT BOUILLONNEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B791;LIORZOU KERNEVEZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B792;LIORZOU PEMPOUL IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B793;LOCQUERVEZEN;3;;LA CHAPELLE NEUVE;22160;19881216
22;0;037;B794;LODEN COSTE AN RIVIERE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B795;LODEN FOND;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B796;LODEN PRAT AN TALLEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B797;LODEN PRAT BLAVARET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B798;LODEN PRAT CONNAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B799;LODEN PRAT KERMONET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B800;LOGE LAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B801;LOGUEL BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B802;LOGUEL BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B803;LOGUEL DON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B804;LOGUEL PARC AN GROUEG;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B805;LOGUELIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B806;LOGUELIC AN GAC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B807;LOGUELOU BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B808;LOST AN LAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B809;LOST AN VERN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B810;LOST GOAL HALEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B811;LOST GUERN AN JEAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B812;LOSTELLIC LAN BRUC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B813;LOSTEN AN HERVET HIR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B814;LOSTEN AN LAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B815;LOSTEN AN STANG;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B816;LOSTEN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B817;LOSTEN LANNEC DAOU ANTER;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B818;LOSTEN PARC PELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B819;LOSTEN PARC TOSTAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B820;LOSTILIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B821;LOTERVET;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B822;LOTERVET BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B823;LOTERVET BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B824;LOTERVET HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B825;LOTERVET IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B826;MAES AN GLOAN HERI;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B827;MAEZ AN GLAN AN BRAZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B828;MAEZ AN GLOAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B829;MAEZ AN GLOAN BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B830;MAEZ AN GLOAN VIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B831;MAGOARIEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B832;MAGOAROU;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B833;MANER TREUSVERN;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B834;LE MANOIR;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B835;MANOIR DE TREULTEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B836;MANOIR DE TREUSVERN;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B837;MAOU HERVE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B838;MARCHOSSIOU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B839;MEIN PLATE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B840;MELCHANCE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B841;MELEGAN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B842;MELEGAN CREIS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B843;MELEGAN HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B844;MELEGAN IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B845;MENEZ BIAN;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B846;MENEZ BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B847;MENEZ CADEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B848;MENEZ CREIS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B849;MENEZ CROAL BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B850;MENEZ GLAZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B851;MENEZ HOUARNAY;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B852;MENEZ HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B853;MENEZ IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B854;KERHERVE;3;;LA CHAPELLE NEUVE;22160;19881216
22;0;037;B855;MERCONEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B856;MERCONEC CAM;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B857;MERCONEC MEIN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B858;MEZ AN HY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B859;MEZAN MOAN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B860;MEZAN MOAN BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B861;MILIN AN LAN;3;;LA CHAPELLE NEUVE;22160;19870101
22;0;037;B862;MILIN COZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B863;MILIN LAN;3;;LA CHAPELLE NEUVE;22160;19901113
22;0;037;B864;MOULIN NEUF;3;;LA CHAPELLE NEUVE;22160;19881216
22;0;037;B865;MILIN TREUSVERN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B866;MOULIN DE QUENEQUEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B867;NEZ AN HAT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B868;OAS AN DU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B869;OAS REDEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B870;PANT AN PLAT;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B871;PANT BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B872;PANT BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B873;PANT IZELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B874;PARC ALAIN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B875;PARC ALICE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B876;PARC ALIEDON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B877;PARC ALIEDON BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B878;PARC ALIEDON MOAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B879;PARC ALLAIN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B880;PARC ALLAIN HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B881;PARC AMUS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B882;PARC AN ABAT PELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B883;PARC AN ABAT TOSTAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B884;PARC AN ALHOUE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B885;PARC AN ALLEE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B886;PARC AN ALLEE CAM;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B887;PARC AN ANCIEN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B888;PARC AN AVALEZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B889;PARC AN BAIL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B890;PARC AN BAIL BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B891;PARC AN BARONOU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B892;PARC AN BELLEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B893;PARC AN BESCOUDOU;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B894;PARC AN BIAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B895;PARC AN BIEZ;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B896;PARC AN BIZEC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B897;PARC AN BLEY;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B898;PARC AN BON;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B899;PARC AN BON HUELLAN;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B900;PARC AN BONIC;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B901;PARC AN BORGNE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B902;PARC AN BOUTEL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B903;PARC AN BRANCE;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B904;PARC AN BRANS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B905;PARC AN BRAS;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B906;PARC AN BRIL;3;;LA CHAPELLE NEUVE;22160;19910714
22;0;037;B907;PARC AN BRUN;3;;LA CHAPELLE NEUVE;22160;19910714
