caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
14887;14887;16;16;0;0;268;268;0140;0140;;;;;"CHE DES GRENOUILLES";"CHE DES GRENOUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140826;20140826;;;;;1;1;;
14888;14888;16;16;0;0;269;269;B023;B023;;;;;"LES BRANDEAUX";"LES BRANDEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;3;3;;
14889;14889;16;16;0;0;269;269;B036;B036;;;;;"CHAMP DU LAC";"CHAMP DU LAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
14890;14890;16;16;0;0;269;269;B042;B042;;;;;"CHANTE MERLE";"CHANTE MERLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14891;14891;16;16;0;0;269;269;B067;B067;;;;;"LE CLOS DU LAC";"LE CLOS DU LAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14892;14892;16;16;0;0;269;269;B150;B150;;;;;"LE QUEROY";"LE QUEROY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14893;14893;16;16;0;0;269;269;B152;B152;;;;;"LE RATISSOU ET LE PENAUD";"LE RATISSOU ET LE PENAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14894;14894;16;16;0;0;269;269;B158;B158;;;;;"LE TENILLOUX DU COULON";"LE TENILLOUX DU COULON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14895;14895;16;16;0;0;269;269;B166;B166;;;;;"LES VALLEES";"LES VALLEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14896;14896;16;16;0;0;270;270;B035;B035;;;;;"LES BREILLAUDS";"LES BREILLAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14897;14897;16;16;0;0;270;270;B045;B045;;;;;"CHEZ BANDE";"CHEZ BANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14898;14898;16;16;0;0;270;270;B047;B047;;;;;"CHEZ MARIAUD";"CHEZ MARIAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14899;14899;16;16;0;0;270;270;B114;B114;;;;;"LE MAS DU BAUD";"LE MAS DU BAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14900;14900;16;16;0;0;270;270;B136;B136;;;;;"LES PEUX";"LES PEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14901;14901;16;16;0;0;270;270;B142;B142;;;;;"PIERRES BLANCHES";"PIERRES BLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14902;14902;16;16;0;0;270;270;B149;B149;;;;;"LES PRADEAUX";"LES PRADEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;3;3;;
14903;14903;16;16;0;0;271;271;A004;A004;;;;;"RES COMBE DE VOUILLAC";"RES COMBE DE VOUILLAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971127;19971127;;;;;2;2;;
14904;14904;16;16;0;0;271;271;B031;B031;;;;;"GRANDS CHAMPS";"GRANDS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14905;14905;16;16;0;0;271;271;B059;B059;;;;;"PRES MARTY";"PRES MARTY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14906;14906;16;16;0;0;271;271;B063;B063;;;;;"LES TERRES DU PETIT CHAMOU";"LES TERRES DU PETIT CHAMOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14907;14907;16;16;0;0;271;271;0014;0014;;;;;"CHE DES BRAUDS";"CHE DES BRAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971027;19971027;;;;;1;1;;
14908;14908;16;16;0;0;271;271;0131;0131;;;;;"RUE DE LA CLOSERIE";"RUE DE LA CLOSERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19941004;19941004;;;;;1;1;;
14909;14909;16;16;0;0;271;271;0200;0200;;;;;"RTE DE CHARSE";"RTE DE CHARSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210225;20210225;;;;;1;1;;
14910;14910;16;16;0;0;272;272;B056;B056;;;;;"AU MESSAGER";"AU MESSAGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14911;14911;16;16;0;0;272;272;B061;B061;;;;;"L OUCHE DU ROY";"L OUCHE DU ROY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14912;14912;16;16;0;0;272;272;0240;0240;;;;;"RUE JEAN DURAND";"RUE JEAN DURAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180725;20180725;;;;;1;1;;
14913;14913;16;16;0;0;273;273;B028;B028;;;;;"LES FAUSSES MOREES";"LES FAUSSES MOREES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14914;14914;16;16;0;0;273;273;B033;B033;;;;;"LA GASSOUILLE";"LA GASSOUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14915;14915;16;16;0;0;273;273;B037;B037;;;;;"LES GRANDS CHAMPS";"LES GRANDS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14916;14916;16;16;0;0;273;273;B040;B040;;;;;"LES JUSTICES";"LES JUSTICES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14917;14917;16;16;0;0;273;273;B055;B055;;;;;"LES OUCHES DU PUIS";"LES OUCHES DU PUIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14918;14918;16;16;0;0;273;273;0020;0020;;;;;"RUE DE L EGLISE";"RUE DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;1;1;;
14919;14919;16;16;0;0;275;275;B048;B048;;;;;"L OUCHE A CHAILLOT";"L OUCHE A CHAILLOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14920;14920;16;16;0;0;275;275;B059;B059;;;;;"PLANTIER DE MONSIEUR DE JE";"PLANTIER DE MONSIEUR DE JE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14921;14921;16;16;0;0;275;275;B064;B064;;;;;"PRE DU PUITS";"PRE DU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14922;14922;16;16;0;0;275;275;B065;B065;;;;;"PRES BOUTAUX";"PRES BOUTAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14923;14923;16;16;0;0;276;276;B022;B022;;;;;"LES BOIS GAILLARDS";"LES BOIS GAILLARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14924;14924;16;16;0;0;276;276;B025;B025;;;;;"LES BOUCHARDIERES";"LES BOUCHARDIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14925;14925;16;16;0;0;276;276;B084;B084;;;;;"FONT RIVIERE";"FONT RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14926;14926;16;16;0;0;276;276;B104;B104;;;;;"HUCHE GROLLE";"HUCHE GROLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14927;14927;16;16;0;0;276;276;B140;B140;;;;;"PIECE DE L ANTIRAT";"PIECE DE L ANTIRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14928;14928;16;16;0;0;276;276;B158;B158;;;;;"PRE DU GRAND PAS";"PRE DU GRAND PAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14929;14929;16;16;0;0;276;276;0055;0055;;;;;"RTE DU CHENE";"RTE DU CHENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
14930;14930;16;16;0;0;276;276;0135;0135;;;;;"CHE DES FRAISIERS";"CHE DES FRAISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
14931;14931;16;16;0;0;276;276;0140;0140;;;;;"RUE DU FOUR";"RUE DU FOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
14932;14932;16;16;0;0;277;277;B023;B023;;;;;"LE CHAMP DES CERISIERS";"LE CHAMP DES CERISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14933;14933;16;16;0;0;277;277;B037;B037;;;;;"CHAMPS DU BOIS COSSONAT";"CHAMPS DU BOIS COSSONAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14934;14934;16;16;0;0;277;277;0075;0075;;;;;"RUE DES ECOLES";"RUE DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970124;19970124;;;;;1;1;;
14935;14935;16;16;0;0;277;277;0150;0150;;;;;"RUE DES JARDINS";"RUE DES JARDINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970124;19970124;;;;;1;1;;
14936;14936;16;16;0;0;277;277;0196;0196;;;;;"CHE DE LA PRAIRIE";"CHE DE LA PRAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110923;20110923;;;;;1;1;;
14937;14937;16;16;0;0;279;279;B136;B136;;;;;"LES OUCHES DE BODINOT";"LES OUCHES DE BODINOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14938;14938;16;16;0;0;279;279;B153;B153;;;;;"LES PIECES DE LA LONGEE";"LES PIECES DE LA LONGEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14939;14939;16;16;0;0;279;279;B201;B201;;;;;"SOUS BODINOT";"SOUS BODINOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
14940;14940;16;16;0;0;279;279;B204;B204;;;;;"SOUS LES TERRES DE LAFAURI";"SOUS LES TERRES DE LAFAURI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14941;14941;16;16;0;0;279;279;0130;0130;;;;;"CHE DE LA CURATERIE";"CHE DE LA CURATERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180725;20180725;;;;;1;1;;
14942;14942;16;16;0;0;279;279;0320;0320;;;;;"RUE DU PATUREAU";"RUE DU PATUREAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180725;20180725;;;;;1;1;;
14943;14943;16;16;0;0;280;280;A350;A350;;;;;"ZA  DE PERUZET";"ZA  DE PERUZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210225;20210225;;;;;2;2;;
14944;14944;16;16;0;0;280;280;B097;B097;;;;;"LES ESSARDS";"LES ESSARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14945;14945;16;16;0;0;280;280;B123;B123;;;;;"LA GRAVE";"LA GRAVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14946;14946;16;16;0;0;280;280;B153;B153;;;;;"AU PETIT PUITS";"AU PETIT PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14947;14947;16;16;0;0;280;280;B161;B161;;;;;"PLAINE DE LAVAUD";"PLAINE DE LAVAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14948;14948;16;16;0;0;280;280;B175;B175;;;;;RIBOUCHAUD;RIBOUCHAUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14949;14949;16;16;0;0;280;280;B185;B185;;;;;"TERRE DES FLIERS";"TERRE DES FLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14950;14950;16;16;0;0;280;280;0120;0120;;;;;"RUE DE CHEZ LIOT";"RUE DE CHEZ LIOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090623;20090623;;;;;1;1;;
14951;14951;16;16;0;0;281;281;B059;B059;;;;;"LE PRIEURE";"LE PRIEURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14952;14952;16;16;0;0;281;281;B094;B094;;;;;"LA BRACONNE";"LA BRACONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
14953;14953;16;16;0;0;281;281;B105;B105;;;;;"CHAMP DE LA FUIE";"CHAMP DE LA FUIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
14954;14954;16;16;0;0;281;281;B133;B133;;;;;"LES COUFRIES";"LES COUFRIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
14955;14955;16;16;0;0;281;281;B153;B153;;;;;"LAGE BASTON";"LAGE BASTON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
14956;14956;16;16;0;0;281;281;B160;B160;;;;;"LA METAIRIE";"LA METAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
14957;14957;16;16;0;0;281;281;0500;0500;;;;;"RUE DES FOSSES";"RUE DES FOSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14958;14958;16;16;0;0;281;281;0730;0730;;;;;"RUE DU DOCTEUR LAMY";"RUE DU DOCTEUR LAMY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080728;20080728;;;;;1;1;;
14959;14959;16;16;0;0;281;281;0750;0750;;;;;"RUE COL DE VILLARS";"RUE COL DE VILLARS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14960;14960;16;16;0;0;281;281;0770;0770;;;;;"BD  MARGUERITE DE NAVARRE";"BD  MARGUERITE DE NAVARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14961;14961;16;16;0;0;281;281;1001;1001;;;;;"RTE DE ST PROJET";"RTE DE ST PROJET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14962;14962;16;16;0;0;281;281;1040;1040;;;;;"RUE DU STADE";"RUE DU STADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14963;14963;16;16;0;0;281;281;1099;1099;;;;;"IMP DES TISSERANDS";"IMP DES TISSERANDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011217;20011217;;;;;1;1;;
14964;14964;16;16;0;0;281;281;1266;1266;;;;;"IMP DU BOURSILLOUT";"IMP DU BOURSILLOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
14965;14965;16;16;0;0;281;281;1276;1276;;;;;"IMP DE LA MARGOT";"IMP DE LA MARGOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
14966;14966;16;16;0;0;282;282;B014;B014;;;;;"LE CHARBONNET";"LE CHARBONNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14967;14967;16;16;0;0;282;282;B066;B066;;;;;"PRAIRIE DES ECURES";"PRAIRIE DES ECURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14968;14968;16;16;0;0;282;282;B082;B082;;;;;VILLEMALET;VILLEMALET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14969;14969;16;16;0;0;282;282;0035;0035;;;;;"RTE DES CARRIERES";"RTE DES CARRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180326;20180326;;;;;1;1;;
14970;14970;16;16;0;0;282;282;0109;0109;;;;;"RTE DES GOTS";"RTE DES GOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180326;20180326;;;;;1;1;;
14971;14971;16;16;0;0;283;283;B008;B008;;;;;"BOIS DE LA MEUNIERE";"BOIS DE LA MEUNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14972;14972;16;16;0;0;283;283;B015;B015;;;;;"LES BOUCRAS";"LES BOUCRAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14973;14973;16;16;0;0;283;283;B056;B056;;;;;"LA FAURIE";"LA FAURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14974;14974;16;16;0;0;283;283;0007;0007;;;;;"CHE DE LA BOUTIQUE";"CHE DE LA BOUTIQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
14975;14975;16;16;0;0;283;283;0023;0023;;;;;"CHE DE CHEZ RAVAUX";"CHE DE CHEZ RAVAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
14976;14976;16;16;0;0;283;283;0027;0027;;;;;"CHE DE LA COTE";"CHE DE LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201026;20201026;;;;;1;1;;
14977;14977;16;16;0;0;283;283;0048;0048;;;;;"CHE DE FONT LONGUE";"CHE DE FONT LONGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
14978;14978;16;16;0;0;283;283;0063;0063;;;;;"RLE DES PERDREAUX ROUGES";"RLE DES PERDREAUX ROUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
14979;14979;16;16;0;0;283;283;0130;0130;;;;;"RUE DE LA VERRERIE";"RUE DE LA VERRERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201026;20201026;;;;;1;1;;
14980;14980;16;16;0;0;284;284;B009;B009;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14981;14981;16;16;0;0;284;284;B038;B038;;;;;"FONTAINE DE SAINT JEAN";"FONTAINE DE SAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14982;14982;16;16;0;0;284;284;B055;B055;;;;;LABORIE;LABORIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14983;14983;16;16;0;0;284;284;B069;B069;;;;;"PETIT BOIS OU COMBE DU FIG";"PETIT BOIS OU COMBE DU FIG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14984;14984;16;16;0;0;284;284;B095;B095;;;;;"ROUILLE DINER";"ROUILLE DINER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14985;14985;16;16;0;0;284;284;0110;0110;;;;;"CHE D'EMPERNAUD";"CHE D'EMPERNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230810;20230810;;;;;1;1;;
14986;14986;16;16;0;0;285;285;B013;B013;;;;;"BOIS DE LA FONT POURRAT";"BOIS DE LA FONT POURRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14987;14987;16;16;0;0;285;285;B041;B041;;;;;"LES BRANDEAUX";"LES BRANDEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14988;14988;16;16;0;0;285;285;B079;B079;;;;;"LA FONTAINE";"LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14989;14989;16;16;0;0;285;285;B136;B136;;;;;"LES PIERRIERES";"LES PIERRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14990;14990;16;16;0;0;285;285;B153;B153;;;;;"TERRE DE CHAMPOURY";"TERRE DE CHAMPOURY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14991;14991;16;16;0;0;285;285;0870;0870;;;;;"CHE DES LANDES BOUILLAUD";"CHE DES LANDES BOUILLAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200123;20200123;;;;;1;1;;
14992;14992;16;16;0;0;286;286;B030;B030;;;;;"BOIS MESNARD";"BOIS MESNARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14993;14993;16;16;0;0;286;286;B067;B067;;;;;"LA CHARBONNIERE ROUILLAC";"LA CHARBONNIERE ROUILLAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14994;14994;16;16;0;0;286;286;B074;B074;;;;;"AU CHEMIN DE GENAC";"AU CHEMIN DE GENAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14995;14995;16;16;0;0;286;286;B091;B091;;;;;"LE COTEAU";"LE COTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14996;14996;16;16;0;0;286;286;B093;B093;;;;;"LA COUNILLERE";"LA COUNILLERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14997;14997;16;16;0;0;286;286;B115;B115;;;;;FOUGEARD;FOUGEARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14998;14998;16;16;0;0;286;286;B130;B130;;;;;"LA GRANDE BORNE SUR JARNAC";"LA GRANDE BORNE SUR JARNAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14999;14999;16;16;0;0;286;286;B160;B160;;;;;MOQUEPANIER;MOQUEPANIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
