dir;com;filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2008;2008;01;01;0;0;325;325;0025;0025;;;;;"CHE DE MARSOLAS";"CHE DE MARSOLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960327;19960327;;;;;1;1;;
2009;2009;01;01;0;0;325;325;0038;0038;;;;;"IMP DU LOT DU STADE 2";"IMP DU LOT DU STADE 2";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960327;19960327;;;;;1;1;;
2010;2010;01;01;0;0;325;325;0268;0268;;;;;"RUE DES MESANGES";"RUE DES MESANGES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20200226;20200226;;;;;1;1;;
2011;2011;01;01;0;0;325;325;0270;0270;;;;;"CHEMDU MOLLARD";"CHEMDU MOLLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20081125;20081125;;;;;1;1;;
2012;2012;01;01;0;0;325;325;0495;0495;;;;;"CHEMDES NOISETTES";"CHEMDES NOISETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20081125;20081125;;;;;1;1;;
2013;2013;01;01;0;0;325;325;0535;0535;;;;;"IMP LOGIS GAYOT";"IMP LOGIS GAYOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20081125;20081125;;;;;1;1;;
2014;2014;01;01;0;0;328;328;B007;B007;;;;;"LE BIOLAY";"LE BIOLAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2015;2015;01;01;0;0;328;328;B034;B034;;;;;"LA CUIRE";"LA CUIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2016;2016;01;01;0;0;328;328;B083;B083;;;;;"LE MOULIN";"LE MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2017;2017;01;01;0;0;328;328;0875;0875;;;;;"RTE DE FARQUET";"RTE DE FARQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140926;20140926;;;;;1;1;;
2018;2018;01;01;0;0;328;328;1090;1090;;;;;"CHE DES CARRONS";"CHE DES CARRONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140527;20140527;;;;;1;1;;
2019;2019;01;01;0;0;329;329;B041;B041;;;;;"LA FATOLIERE";"LA FATOLIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2020;2020;01;01;0;0;329;329;B084;B084;;;;;"LE RANDELIER";"LE RANDELIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2021;2021;01;01;0;0;329;329;B096;B096;;;;;"SOUS LES MOLOTS";"SOUS LES MOLOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2022;2022;01;01;0;0;330;330;B023;B023;;;;;"LES MURARETS";"LES MURARETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2023;2023;01;01;0;0;331;331;B031;B031;;;;;"EN COMBET DODIN";"EN COMBET DODIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2024;2024;01;01;0;0;331;331;B043;B043;;;;;"EN DETALA";"EN DETALA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2025;2025;01;01;0;0;333;333;B014;B014;;;;;"LE CREUX SALE";"LE CREUX SALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2026;2026;01;01;0;0;333;333;B028;B028;;;;;"ETANG NEUF";"ETANG NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2027;2027;01;01;0;0;333;333;0200;0200;;;;;"IMP DES BOULES";"IMP DES BOULES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2028;2028;01;01;0;0;333;333;0480;0480;;;;;"IMP DES LAURELLES";"IMP DES LAURELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990527;19990527;;;;;1;1;;
2029;2029;01;01;0;0;333;333;0540;0540;;;;;"RTE DE MEXIMIEUX";"RTE DE MEXIMIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
2030;2030;01;01;0;0;333;333;0548;0548;;;;;"CHE DU MOULIN A VENT";"CHE DU MOULIN A VENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960627;19960627;;;;;1;1;;
2031;2031;01;01;0;0;333;333;0557;0557;;;;;"CHEMDU PERET";"CHEMDU PERET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960627;19960627;;;;;1;1;;
2032;2032;01;01;0;0;333;333;0673;0673;;;;;"RUE DE LA ROSELIERE";"RUE DE LA ROSELIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220425;20220425;;;;;1;1;;
2033;2033;01;01;0;0;333;333;0811;0811;;;;;"RUE DES MILLIERES";"RUE DES MILLIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900427;19900427;;;;;1;1;;
2034;2034;01;01;0;0;334;334;A051;A051;;;;;"LOT CHAPONOD";"LOT CHAPONOD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160627;20160627;;;;;2;2;;
2035;2035;01;01;0;0;334;334;0080;0080;;;;;"IMP DES EGASSIEUX";"IMP DES EGASSIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160627;20160627;;;;;1;1;;
2036;2036;01;01;0;0;335;335;B010;B010;;;;;CHANNET;CHANNET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2037;2037;01;01;0;0;335;335;B021;B021;;;;;"ETANG BOISSON";"ETANG BOISSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2038;2038;01;01;0;0;335;335;0270;0270;;;;;"IMP DE L ' OLLIERE";"IMP DE L ' OLLIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160324;20160324;;;;;1;1;;
2039;2039;01;01;0;0;336;336;A005;A005;;;;;"DOM DES CLEFS";"DOM DES CLEFS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100225;20100225;;;;;2;2;;
2040;2040;01;01;0;0;336;336;B033;B033;;;;;"LES COMMUNES";"LES COMMUNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2041;2041;01;01;0;0;336;336;B046;B046;;;;;"DOMAINE DE CHAZELLE";"DOMAINE DE CHAZELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2042;2042;01;01;0;0;336;336;B052;B052;;;;;"DOMAINE DU SUC";"DOMAINE DU SUC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2043;2043;01;01;0;0;336;336;B059;B059;;;;;"ETANG CHAUFFE";"ETANG CHAUFFE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2044;2044;01;01;0;0;336;336;B111;B111;;;;;"PRE DE LA FONTAINE";"PRE DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2045;2045;01;01;0;0;336;336;0082;0082;;;;;"RTE DU BOIS BRULE";"RTE DU BOIS BRULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100727;20100727;;;;;1;1;;
2046;2046;01;01;0;0;336;336;0125;0125;;;;;"CHE DE CHAZELLE";"CHE DE CHAZELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100225;20100225;;;;;1;1;;
2047;2047;01;01;0;0;336;336;0255;0255;;;;;"ALL DES MESANGES";"ALL DES MESANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100225;20100225;;;;;1;1;;
2048;2048;01;01;0;0;336;336;0360;0360;;;;;"RTE DE LA THUAILLE";"RTE DE LA THUAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100329;20100329;;;;;1;1;;
2049;2049;01;01;0;0;337;337;B002;B002;;;;;"EN BAILLAUDE";"EN BAILLAUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2050;2050;01;01;0;0;337;337;B036;B036;;;;;"CHAMP SAINT BENIGNE";"CHAMP SAINT BENIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2051;2051;01;01;0;0;337;337;B137;B137;;;;;"LA MONTEE";"LA MONTEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2052;2052;01;01;0;0;337;337;B161;B161;;;;;"LE PRE DE QUIN";"LE PRE DE QUIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2053;2053;01;01;0;0;337;337;B164;B164;;;;;"PRE DU CHAMP";"PRE DU CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2054;2054;01;01;0;0;337;337;B166;B166;;;;;"PRE MECHERON";"PRE MECHERON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2055;2055;01;01;0;0;337;337;B211;B211;;;;;"EN VAUX";"EN VAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
2056;2056;01;01;0;0;337;337;B229;B229;;;;;"LES MOLLETS";"LES MOLLETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
2057;2057;01;01;0;0;337;337;0006;0006;;;;;"IMP DES BADOUX";"IMP DES BADOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
2058;2058;01;01;0;0;337;337;0033;0033;;;;;"CHE DES CAVALIERS";"CHE DES CAVALIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231110;20231110;;;;;1;1;;
2059;2059;01;01;0;0;337;337;0047;0047;;;;;"RTE DE CHASSAGNE";"RTE DE CHASSAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
2060;2060;01;01;0;0;337;337;0050;0050;;;;;"VOIEDU CHATEAU D EAU";"VOIEDU CHATEAU D EAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050726;20050726;;;;;1;1;;
2061;2061;01;01;0;0;337;337;0057;0057;;;;;"VC  CREUX GONIN TERNANT";"VC  CREUX GONIN TERNANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170124;20170124;;;;;1;1;;
2062;2062;01;01;0;0;338;338;B012;B012;;;;;"LA BOISSIERE - ST BENOIT";"LA BOISSIERE - ST BENOIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2063;2063;01;01;0;0;338;338;B015;B015;;;;;"AUX BORNES";"AUX BORNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2064;2064;01;01;0;0;338;338;B025;B025;;;;;BUIGNEUX;BUIGNEUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2065;2065;01;01;0;0;338;338;B034;B034;;;;;"CHAMBAZ NORD";"CHAMBAZ NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2066;2066;01;01;0;0;338;338;B110;B110;;;;;"GRANDE FORET";"GRANDE FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2067;2067;01;01;0;0;338;338;B116;B116;;;;;"AU GRAVIER";"AU GRAVIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2068;2068;01;01;0;0;338;338;B137;B137;;;;;"MAISON VIEILLE";"MAISON VIEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2069;2069;01;01;0;0;338;338;B141;B141;;;;;"LE MAPA";"LE MAPA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2070;2070;01;01;0;0;338;338;B243;B243;;;;;"LES CARRIERES";"LES CARRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161115;20161115;;;;;3;3;;
2071;2071;01;01;0;0;338;338;B251;B251;;;;;"LE CHATEAU";"LE CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161115;20161115;;;;;3;3;;
2072;2072;01;01;0;0;338;338;B259;B259;;;;;CORNIOLARAY;CORNIOLARAY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161115;20161115;;;;;3;3;;
2073;2073;01;01;0;0;338;338;B293;B293;;;;;"PETIT PORT";"PETIT PORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161115;20161115;;;;;3;3;;
2074;2074;01;01;0;0;338;338;0003;0003;;;;;"QUARTIER DE BAUDINIERE";"QUARTIER DE BAUDINIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100525;20100525;;;;;1;1;;
2075;2075;01;01;0;0;338;338;0085;0085;;;;;"RUE NEUVE";"RUE NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100525;20100525;;;;;1;1;;
2076;2076;01;01;0;0;338;338;0284;0284;;;;;"CHE DE LA MONTAGNE";"CHE DE LA MONTAGNE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
2077;2077;01;01;0;0;338;338;0304;0304;;;;;"PL  DE LA MAIRIE - GROSLEE";"PL  DE LA MAIRIE - GROSLEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161115;20161115;;;;;1;1;;
2078;2078;01;01;0;0;339;339;0115;0115;;;;;"CHE DU CUVAGE";"CHE DU CUVAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900727;19900727;;;;;1;1;;
2079;2079;01;01;0;0;339;339;0290;0290;;;;;"CHE DU RELAIS";"CHE DU RELAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870504;19870504;;;;;1;1;;
2080;2080;01;01;0;0;342;342;A400;A400;;;;;"LOT DU CHATEAU";"LOT DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950531;19950531;;;;;2;2;;
2081;2081;01;01;0;0;342;342;B002;B002;;;;;"LA BLANCHISSERIE";"LA BLANCHISSERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2082;2082;01;01;0;0;342;342;B003;B003;;;;;"BOIS BOTTE";"BOIS BOTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2083;2083;01;01;0;0;342;342;B019;B019;;;;;"LA COMBE";"LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2084;2084;01;01;0;0;342;342;0058;0058;;;;;"IMP DE LA COMBE";"IMP DE LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170622;20170622;;;;;1;1;;
2085;2085;01;01;0;0;342;342;0310;0310;;;;;"CHE DU FOUILLOUX";"CHE DU FOUILLOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
2086;2086;01;01;0;0;342;342;0400;0400;;;;;"RTE DE ST ANDRE DE CORCY";"RTE DE ST ANDRE DE CORCY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
2087;2087;01;01;0;0;343;343;A010;A010;;;;;"CLOSLES JARDINS DE SAINT C";"CLOSLES JARDINS DE SAINT C";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;2;2;;
2088;2088;01;01;0;0;343;343;B006;B006;;;;;"BIEF CHANOT";"BIEF CHANOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2089;2089;01;01;0;0;343;343;B018;B018;;;;;"CHAMP DES LOUPS";"CHAMP DES LOUPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2090;2090;01;01;0;0;343;343;B062;B062;;;;;MONTANNET;MONTANNET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2091;2091;01;01;0;0;343;343;B100;B100;;;;;TRAVERNAY;TRAVERNAY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2092;2092;01;01;0;0;343;343;0107;0107;;;;;"SEN DU CHENET";"SEN DU CHENET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
2093;2093;01;01;0;0;343;343;0112;0112;;;;;"ALL DE CHESSERANE";"ALL DE CHESSERANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
2094;2094;01;01;0;0;343;343;0115;0115;;;;;"ALL DES CHEVAUDIERES";"ALL DES CHEVAUDIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
2095;2095;01;01;0;0;343;343;0280;0280;;;;;"RTE DE LOEZE";"RTE DE LOEZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
2096;2096;01;01;0;0;344;344;B019;B019;;;;;"LES PLANES";"LES PLANES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2097;2097;01;01;0;0;344;344;0003;0003;;;;;"RUE DES AULNES";"RUE DES AULNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2098;2098;01;01;0;0;344;344;0141;0141;;;;;"AV  DE LA DOMBES";"AV  DE LA DOMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940526;19940526;;;;;1;1;;
2099;2099;01;01;0;0;344;344;0220;0220;;;;;"RUE MARYSE BASTIE";"RUE MARYSE BASTIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2100;2100;01;01;0;0;344;344;0246;0246;;;;;"ALL DES MESANGES";"ALL DES MESANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
2101;2101;01;01;0;0;344;344;0335;0335;;;;;"IMP DE LA PASCALINE";"IMP DE LA PASCALINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110711;20110711;;;;;1;1;;
2102;2102;01;01;0;0;344;344;0468;0468;;;;;"RUE JULIEN TIERSOT";"RUE JULIEN TIERSOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2103;2103;01;01;0;0;344;344;0476;0476;;;;;"AV  DE TREVOUX";"AV  DE TREVOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2104;2104;01;01;0;0;345;345;B013;B013;;;;;"COMBE D ARLOZ NORD";"COMBE D ARLOZ NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2105;2105;01;01;0;0;345;345;B033;B033;;;;;"PRE NOUVEAU";"PRE NOUVEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2106;2106;01;01;0;0;345;345;B038;B038;;;;;"AUX RAFFINES";"AUX RAFFINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2107;2107;01;01;0;0;345;345;B047;B047;;;;;"TERRE COLLARD";"TERRE COLLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2108;2108;01;01;0;0;345;345;B048;B048;;;;;"TERRE COLLONGEAT";"TERRE COLLONGEAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2109;2109;01;01;0;0;345;345;0050;0050;;;;;"RUE BOSSUET";"RUE BOSSUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2110;2110;01;01;0;0;345;345;0095;0095;;;;;"IMP JEAN JACQUES ROUSSEAU";"IMP JEAN JACQUES ROUSSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2111;2111;01;01;0;0;346;346;B026;B026;;;;;"BOIS GATE";"BOIS GATE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2112;2112;01;01;0;0;346;346;B074;B074;;;;;CHAVAILLON;CHAVAILLON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2113;2113;01;01;0;0;346;346;B083;B083;;;;;"LES COMBETTES";"LES COMBETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2114;2114;01;01;0;0;346;346;B098;B098;;;;;"AUX DAMES";"AUX DAMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2115;2115;01;01;0;0;346;346;B117;B117;;;;;GENEVIEVES;GENEVIEVES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2116;2116;01;01;0;0;346;346;B133;B133;;;;;"GRANDE LAYE";"GRANDE LAYE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2117;2117;01;01;0;0;346;346;B161;B161;;;;;"MARE PERRET";"MARE PERRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2118;2118;01;01;0;0;346;346;B198;B198;;;;;"PRE DE BUT";"PRE DE BUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2119;2119;01;01;0;0;346;346;B205;B205;;;;;"PRE NEUF";"PRE NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2120;2120;01;01;0;0;347;347;A200;A200;;;;;"LOT SUR LA TOUR";"LOT SUR LA TOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;2;2;;
2121;2121;01;01;0;0;347;347;B004;B004;;;;;"BOIS CORBET";"BOIS CORBET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2122;2122;01;01;0;0;347;347;B023;B023;;;;;"DOMAINE CHARBONNET";"DOMAINE CHARBONNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2123;2123;01;01;0;0;347;347;B036;B036;;;;;"GRANGE DOLE";"GRANGE DOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2124;2124;01;01;0;0;347;347;B051;B051;;;;;"PRE SINFOIN";"PRE SINFOIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2125;2125;01;01;0;0;347;347;0300;0300;;;;;"CHE DU FERIN";"CHE DU FERIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180326;20180326;;;;;1;1;;
2126;2126;01;01;0;0;347;347;0630;0630;;;;;"RTE DE RONCHEVEUX";"RTE DE RONCHEVEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2127;2127;01;01;0;0;402;402;0090;0090;;;;;"CHE DE CURTIL MONTAGNY";"CHE DE CURTIL MONTAGNY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100927;20100927;;;;;1;1;;
2128;2128;01;01;0;0;402;402;0140;0140;;;;;"RUE DES MAITRES";"RUE DES MAITRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100927;20100927;;;;;1;1;;
2129;2129;01;01;0;0;402;402;0145;0145;;;;;"PL  DU MARCHE";"PL  DU MARCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100927;20100927;;;;;1;1;;
2130;2130;01;01;0;0;402;402;0177;0177;;;;;"CHE DES RAVATOUX";"CHE DES RAVATOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130226;20130226;;;;;1;1;;
2131;2131;01;01;0;0;403;403;B009;B009;;;;;"CHAMP FOURMIE";"CHAMP FOURMIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2132;2132;01;01;0;0;403;403;B012;B012;;;;;"LE CHANET";"LE CHANET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2133;2133;01;01;0;0;403;403;B016;B016;;;;;"LES COMBES";"LES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
2134;2134;01;01;0;0;403;403;B018;B018;;;;;"LA CULAS";"LA CULAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2135;2135;01;01;0;0;403;403;B033;B033;;;;;"PETIT SERRIERES";"PETIT SERRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2136;2136;01;01;0;0;403;403;B039;B039;;;;;"LES SABLIERES";"LES SABLIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2137;2137;01;01;0;0;403;403;0174;0174;;;;;"CHE DE PRE NOUVEAU";"CHE DE PRE NOUVEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000809;20000809;;;;;1;1;;
2138;2138;01;01;0;0;404;404;B013;B013;;;;;"EN BORDELET";"EN BORDELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2139;2139;01;01;0;0;404;404;B052;B052;;;;;"LA COURBETTE";"LA COURBETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2140;2140;01;01;0;0;404;404;0041;0041;;;;;"CHE DE LA COTE";"CHE DE LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111226;20111226;;;;;1;1;;
