DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;115;CONFRANCON;B073;GRANDES VERGES;Lieu-dit;01310;
01;0;115;CONFRANCON;B091;LES MAZETTES;Lieu-dit;01310;
01;0;115;CONFRANCON;B105;PLANSOL;Lieu-dit;01310;
01;0;115;CONFRANCON;B125;TERRE PLATE;Lieu-dit;01310;
01;0;115;CONFRANCON;0020;RTE DE CONFRANCON;Voie;01310;
01;0;115;CONFRANCON;0030;RTE DE CURTAFOND;Voie;01310;
01;0;115;CONFRANCON;0050;RUE DE LA CHENAIE;Voie;01310;
01;0;115;CONFRANCON;A001;LOT LES BOULEAUX;Ensemble immobilier;01310;
01;0;115;CONFRANCON;B033;CHATEAU DE LORIOL;Lieu-dit;01310;
01;0;115;CONFRANCON;B063;ETANG PETRUS;Lieu-dit;01310;
01;0;115;CONFRANCON;B111;PRES DE SYLANS;Lieu-dit;01310;
01;0;115;CONFRANCON;0001;RTE DE BOURG;Voie;01310;
01;0;115;CONFRANCON;0045;IMP DE LA BOIGNA;Voie;01310;
01;0;115;CONFRANCON;0085;CHE DE L'ETANG CHELY;Voie;01310;
01;0;115;CONFRANCON;0190;CHE DES GREVILLIERES;Voie;01310;
01;0;115;CONFRANCON;B020;LA CARRONIERE;Lieu-dit;01310;
01;0;115;CONFRANCON;B030;CHAMP MERLIN;Lieu-dit;01310;
01;0;140;CURTAFOND;B020;GRANDS BOIS;Lieu-dit;01310;
01;0;140;CURTAFOND;B022;HAMEAU DE POINCET;Lieu-dit;01310;
01;0;140;CURTAFOND;B035;AU VERNAY;Lieu-dit;01310;
01;0;140;CURTAFOND;B036;LES VERNES;Lieu-dit;01310;
01;0;140;CURTAFOND;0049;CHE DES CLOSETS;Voie;01310;
01;0;140;CURTAFOND;0191;VC  DE SERVIGNAT;Voie;01310;
01;0;140;CURTAFOND;B003;LES BROUILLES;Lieu-dit;01310;
01;0;140;CURTAFOND;B026;LES PETITS BOIS;Lieu-dit;01310;
01;0;140;CURTAFOND;B031;RIATTEZ;Lieu-dit;01310;
01;0;140;CURTAFOND;0045;VC  DE LA CHEVINIERE;Voie;01310;
01;0;140;CURTAFOND;0080;PL  DE L ECOLE;Voie;01310;
01;0;140;CURTAFOND;B029;PRE DE MAISON;Lieu-dit;01310;
01;0;140;CURTAFOND;B038;VILLAGE;Lieu-dit;01310;
01;0;140;CURTAFOND;B042;LE CATTON;Lieu-dit;01310;
01;0;140;CURTAFOND;0200;IMP DU VERNAY;Voie;01310;
01;0;140;CURTAFOND;0210;CHE DE LA ZONE ARTISANALE;Voie;01310;
01;0;140;CURTAFOND;B015;ETANG MACHARD;Lieu-dit;01310;
01;0;140;CURTAFOND;B037;VERPILLEUX;Lieu-dit;01310;
01;0;140;CURTAFOND;0098;RTE DE LA FORET;Voie;01310;
01;0;140;CURTAFOND;0005;ALL DES ACACIAS;Voie;01310;
01;0;140;CURTAFOND;0035;IMP DES CHARMILLES;Voie;01310;
01;0;140;CURTAFOND;0040;VC  DE CHERINAL EST;Voie;01310;
01;0;140;CURTAFOND;0054;RTE DE CONFRANCON;Voie;01310;
01;0;140;CURTAFOND;B014;ETANG DE LA LECHERE;Lieu-dit;01310;
01;0;140;CURTAFOND;B021;LES GRANDS BOIS;Lieu-dit;01310;
01;0;140;CURTAFOND;0051;ALL DU CLOS NALLET;Voie;01310;
01;0;140;CURTAFOND;0160;IMP DES PLATTIERES;Voie;01310;
01;0;140;CURTAFOND;B007;CONDAMINE;Lieu-dit;01310;
01;0;140;CURTAFOND;B017;LES GOUTTES;Lieu-dit;01310;
01;0;140;CURTAFOND;0010;VC  DE BEAUVERT;Voie;01310;
01;0;140;CURTAFOND;0033;ALL DES CHARMETTES;Voie;01310;
01;0;140;CURTAFOND;B041;LE BOURG;Lieu-dit;01310;
01;0;140;CURTAFOND;0057;IMP DU CORIAN;Voie;01310;
01;0;140;CURTAFOND;0165;IMP DE POINCET;Voie;01310;
01;0;140;CURTAFOND;0193;IMP DES SOURCES;Voie;01310;
01;0;140;CURTAFOND;B012;EPINETTE;Lieu-dit;01310;
01;0;140;CURTAFOND;0034;ALL DES CHARMILLES;Voie;01310;
01;0;140;CURTAFOND;0056;IMP DES CORDEILLES;Voie;01310;
01;0;140;CURTAFOND;0125;IMP DES LOCATIFS;Voie;01310;
01;0;140;CURTAFOND;0151;ALL DU PETIT CHAMP;Voie;01310;
01;0;140;CURTAFOND;0205;CHE DES VERNES;Voie;01310;
01;0;140;CURTAFOND;B039;RIATTEZ SUD;Lieu-dit;01310;
01;0;140;CURTAFOND;0038;ALL DES CHENES;Voie;01310;
01;0;140;CURTAFOND;0046;RTE DE LA CHEVINIERE;Voie;01310;
01;0;140;CURTAFOND;0070;VC  DE CURTAFOND A ST MART;Voie;01310;
01;0;140;CURTAFOND;0090;VC  DES EPINETTES;Voie;01310;
01;0;140;CURTAFOND;0101;CHE DES FOURCHES;Voie;01310;
01;0;140;CURTAFOND;0115;IMP DE LA LAGUNE;Voie;01310;
01;0;140;CURTAFOND;0155;VC  DE PLANCHEMELLE;Voie;01310;
01;0;140;CURTAFOND;0184;RTE DE SAINT MARTIN;Voie;01310;
01;0;140;CURTAFOND;B016;LA FORET;Lieu-dit;01310;
01;0;140;CURTAFOND;B034;LES VAINES;Lieu-dit;01310;
01;0;140;CURTAFOND;0140;RTE DE MONTREVEL;Voie;01310;
01;0;140;CURTAFOND;0185;PL  DE LA SALLE DES FETES;Voie;01310;
01;0;140;CURTAFOND;B027;PLANCHEMELLE;Lieu-dit;01310;
01;0;140;CURTAFOND;0011;CHE DE BEAUVERT;Voie;01310;
01;0;140;CURTAFOND;0055;VC  DES CORDEILLES;Voie;01310;
01;0;140;CURTAFOND;0062;IMP CORMASSINE EST;Voie;01310;
01;0;140;CURTAFOND;0110;PL  DU HOME;Voie;01310;
01;0;140;CURTAFOND;B006;LES CLOSETS;Lieu-dit;01310;
01;0;140;CURTAFOND;0020;CHE DES BROUILLES;Voie;01310;
01;0;140;CURTAFOND;0022;IMP DES BROUILLES EST;Voie;01310;
01;0;140;CURTAFOND;0130;PL  DU LOTISSEMENT LES MUR;Voie;01310;
01;0;140;CURTAFOND;B004;CHERINAL;Lieu-dit;01310;
01;0;140;CURTAFOND;0036;SEN DES CHARMILLES;Voie;01310;
01;0;140;CURTAFOND;0059;CHE DE CORMASSINE;Voie;01310;
01;0;140;CURTAFOND;0135;VC  LA MARE BIOLLIERE;Voie;01310;
01;0;140;CURTAFOND;0157;RTE DE PLANCHEMELLE;Voie;01310;
01;0;140;CURTAFOND;0181;VC  DE RIATTEZ;Voie;01310;
01;0;140;CURTAFOND;B001;BEAUVERT;Lieu-dit;01310;
01;0;140;CURTAFOND;B019;GRANDES RIPPES;Lieu-dit;01310;
01;0;140;CURTAFOND;0053;CHE DE CONDAMINE;Voie;01310;
01;0;140;CURTAFOND;0095;IMP DE L ETANG MACHARD;Voie;01310;
01;0;140;CURTAFOND;0105;IMP DES GRANDES RIPPES;Voie;01310;
01;0;140;CURTAFOND;0180;IMP DE RIATTEZ;Voie;01310;
01;0;140;CURTAFOND;0182;CHE DE RIATTEZ;Voie;01310;
01;0;140;CURTAFOND;0208;RTE DU VILLAGE;Voie;01310;
01;0;140;CURTAFOND;0048;ALL DU CLOS DES ERABLES;Voie;01310;
01;0;140;CURTAFOND;0150;VC  LE PETIT CHAMP;Voie;01310;
01;0;140;CURTAFOND;0188;CHE DE SERVIGNAT;Voie;01310;
01;0;140;CURTAFOND;B030;REVERCHON;Lieu-dit;01310;
01;0;140;CURTAFOND;0064;IMP CORMASSINE SUD;Voie;01310;
01;0;140;CURTAFOND;0091;CHE DES EPINETTES;Voie;01310;
01;0;140;CURTAFOND;B009;CORMASSINE;Lieu-dit;01310;
01;0;140;CURTAFOND;B010;CROIX CHEVILLARD;Lieu-dit;01310;
01;0;140;CURTAFOND;0023;IMP DES BROUILLES OUEST;Voie;01310;
01;0;140;CURTAFOND;0145;VC  DU PELOUX;Voie;01310;
01;0;140;CURTAFOND;0175;PL  DU RESTAURANT;Voie;01310;
01;0;140;CURTAFOND;0190;IMP DE SERVIGNAT;Voie;01310;
01;0;140;CURTAFOND;0154;SEN DU PETIT CHAMP;Voie;01310;
01;0;140;CURTAFOND;B013;ETANG COLOMB;Lieu-dit;01310;
01;0;140;CURTAFOND;0031;IMP DE CHAMPVEYRON;Voie;01310;
01;0;140;CURTAFOND;0052;IMP DES COLOMBETTES;Voie;01310;
01;0;140;CURTAFOND;0096;VC  DE L ETANG MACHARD;Voie;01310;
01;0;140;CURTAFOND;B025;MARE BIOLLIERE;Lieu-dit;01310;
01;0;140;CURTAFOND;0061;VC  DE CORMASSINE;Voie;01310;
01;0;140;CURTAFOND;B008;CORDEILLES;Lieu-dit;01310;
01;0;140;CURTAFOND;B028;PLATTIERES;Lieu-dit;01310;
01;0;140;CURTAFOND;0016;CHE DE LA BIDIERE;Voie;01310;
01;0;140;CURTAFOND;0100;VC  DES FOURCHES;Voie;01310;
01;0;140;CURTAFOND;0120;VC  DE LAVAUX;Voie;01310;
01;0;140;CURTAFOND;0167;RTE DE POLLIAT;Voie;01310;
01;0;140;CURTAFOND;0195;PL  DU STADE;Voie;01310;
01;0;140;CURTAFOND;B033;SEILLON;Lieu-dit;01310;
01;0;140;CURTAFOND;0019;RTE DE BOURG;Voie;01310;
01;0;140;CURTAFOND;0041;VC  DE CHERINAL OUEST;Voie;01310;
01;0;140;CURTAFOND;B032;AUX ROUTES;Lieu-dit;01310;
01;0;140;CURTAFOND;0050;VC  CLOS NALLET;Voie;01310;
01;0;140;CURTAFOND;B005;CHEVINIERE;Lieu-dit;01310;
01;0;140;CURTAFOND;B011;CROIX QUENTIN;Lieu-dit;01310;
01;0;140;CURTAFOND;0183;RTE DE SAINT DIDIER;Voie;01310;
01;0;140;CURTAFOND;B040;RIATTEZ NORD;Lieu-dit;01310;
01;0;140;CURTAFOND;0015;VC  DE LA BIDIERE;Voie;01310;
01;0;140;CURTAFOND;0021;VC  DES BROUILLES;Voie;01310;
01;0;140;CURTAFOND;0030;IMP LE CATTON;Voie;01310;
01;0;140;CURTAFOND;0063;IMP CORMASSINE OUEST;Voie;01310;
01;0;140;CURTAFOND;0093;CHE DE L ETANG GAYAND;Voie;01310;
01;0;140;CURTAFOND;B002;LA BIDIERE;Lieu-dit;01310;
01;0;140;CURTAFOND;0136;CHE DE LA MARE BIOLLIERE;Voie;01310;
01;0;140;CURTAFOND;B018;GRAND PELOUX;Lieu-dit;01310;
01;0;140;CURTAFOND;B024;LAVAUX;Lieu-dit;01310;
01;0;140;CURTAFOND;0039;CHE DE CHERINAL;Voie;01310;
01;0;140;CURTAFOND;0085;PL  DE L EGLISE;Voie;01310;
01;0;140;CURTAFOND;0121;CHE DE LAVAUX;Voie;01310;
01;0;140;CURTAFOND;0206;VC  DES VERNES;Voie;01310;
01;0;140;CURTAFOND;B023;HAMEAU DE SERVIGNAT;Lieu-dit;01310;
01;0;140;CURTAFOND;0060;IMP CORMASSINE;Voie;01310;
01;0;259;MONTCET;B022;CHATELARD;Lieu-dit;01310;
01;0;259;MONTCET;B070;AU PAQUET;Lieu-dit;01310;
01;0;259;MONTCET;B072;EN PAUVRY;Lieu-dit;01310;
01;0;259;MONTCET;B095;LA RAPILLETTE;Lieu-dit;01310;
01;0;259;MONTCET;B097;LES RAVELETTES;Lieu-dit;01310;
01;0;259;MONTCET;B114;LA VERCHERE;Lieu-dit;01310;
01;0;259;MONTCET;B129;A VEPRE;Lieu-dit;01310;
01;0;259;MONTCET;0090;CHE DES MARTINS;Voie;01310;
01;0;259;MONTCET;B004;BIEZ MARTIN;Lieu-dit;01310;
01;0;259;MONTCET;B055;LA GUILLAUDE;Lieu-dit;01310;
01;0;259;MONTCET;B098;AU RECORNET;Lieu-dit;01310;
01;0;259;MONTCET;0030;CHE DE LA CRAZ;Voie;01310;
01;0;259;MONTCET;B036;LES CRAYS;Lieu-dit;01310;
01;0;259;MONTCET;B047;LA GOUILLE;Lieu-dit;01310;
01;0;259;MONTCET;B065;AU MONIER;Lieu-dit;01310;
01;0;259;MONTCET;B085;PRE BROUILLET;Lieu-dit;01310;
01;0;259;MONTCET;B091;PRES DE MONTCET;Lieu-dit;01310;
01;0;259;MONTCET;B118;VERNAY D EN HAUT;Lieu-dit;01310;
01;0;259;MONTCET;B123;LA CROIX;Lieu-dit;01310;
01;0;259;MONTCET;0110;CHE DE LA PASSERELLE;Voie;01310;
01;0;259;MONTCET;B007;LA BOUCHOTTE;Lieu-dit;01310;
01;0;259;MONTCET;B013;AUX CARTERETS;Lieu-dit;01310;
01;0;259;MONTCET;B050;GRAND PRE;Lieu-dit;01310;
01;0;259;MONTCET;B119;VERNAY DE GRILLON;Lieu-dit;01310;
01;0;259;MONTCET;B128;LES PERRIERES;Lieu-dit;01310;
01;0;259;MONTCET;B045;AUX ETREZ;Lieu-dit;01310;
01;0;259;MONTCET;B062;AUX MARES;Lieu-dit;01310;
01;0;259;MONTCET;0003;CHE DU LAVOIR;Voie;01310;
01;0;259;MONTCET;0070;CHE DE LUIZE;Voie;01310;
01;0;259;MONTCET;B035;AU COUTAY;Lieu-dit;01310;
01;0;259;MONTCET;B054;AUX GRAVETTES;Lieu-dit;01310;
01;0;259;MONTCET;B063;LES MARIOUDIERES;Lieu-dit;01310;
01;0;259;MONTCET;B089;PRE DE LA FELY;Lieu-dit;01310;
01;0;259;MONTCET;B107;LA TEPPE;Lieu-dit;01310;
01;0;259;MONTCET;0130;CHE DU TURCHET;Voie;01310;
01;0;259;MONTCET;B018;CHAMP PILLET;Lieu-dit;01310;
01;0;259;MONTCET;B056;A LA JUNON;Lieu-dit;01310;
01;0;259;MONTCET;B117;AU VERNAY;Lieu-dit;01310;
01;0;259;MONTCET;0045;CHE DE L ECOLE;Voie;01310;
01;0;259;MONTCET;0115;IMP DES PLATIERES;Voie;01310;
01;0;259;MONTCET;0135;CHE DES VIGNES;Voie;01310;
01;0;259;MONTCET;B112;LES VAVRES;Lieu-dit;01310;
01;0;259;MONTCET;B115;VERCHERE;Lieu-dit;01310;
01;0;259;MONTCET;B126;AUX MASSOUX;Lieu-dit;01310;
01;0;259;MONTCET;B034;LES COUCHES;Lieu-dit;01310;
01;0;259;MONTCET;B066;MONTESSUY;Lieu-dit;01310;
01;0;259;MONTCET;B074;PELOUSSET;Lieu-dit;01310;
01;0;259;MONTCET;B130;LES VIGNES;Lieu-dit;01310;
01;0;259;MONTCET;B008;AU BOURG;Lieu-dit;01310;
01;0;259;MONTCET;B011;AU BRAY;Lieu-dit;01310;
01;0;259;MONTCET;B027;LES COMBES;Lieu-dit;01310;
01;0;259;MONTCET;B102;RIPPES LEQUEZ;Lieu-dit;01310;
01;0;259;MONTCET;B016;CHAMP DE PIED;Lieu-dit;01310;
01;0;259;MONTCET;B028;EN COMORD;Lieu-dit;01310;
01;0;259;MONTCET;B046;LES FROMENTAUX;Lieu-dit;01310;
01;0;259;MONTCET;B051;LE GRAND VERNAY D EN BAS;Lieu-dit;01310;
01;0;259;MONTCET;B068;MUSSY;Lieu-dit;01310;
01;0;259;MONTCET;B122;AUC COTERIES;Lieu-dit;01310;
01;0;259;MONTCET;0001;RTE DE BUELLAS;Voie;01310;
01;0;259;MONTCET;0085;CHE DES MANINS;Voie;01310;
01;0;259;MONTCET;B021;LE CHATEAU;Lieu-dit;01310;
01;0;259;MONTCET;B033;LES COTTARDS;Lieu-dit;01310;
01;0;259;MONTCET;B078;AUX PIERRIERES;Lieu-dit;01310;
01;0;259;MONTCET;B079;LES PLATIERES;Lieu-dit;01310;
01;0;259;MONTCET;B101;RIPPES DES LYS;Lieu-dit;01310;
01;0;259;MONTCET;B103;DE LA RIVIERE;Lieu-dit;01310;
01;0;259;MONTCET;B104;AUX ROUTES;Lieu-dit;01310;
01;0;259;MONTCET;0005;CHE DE L ALAMBIC;Voie;01310;
01;0;259;MONTCET;0065;CHE DU GRILLON;Voie;01310;
01;0;259;MONTCET;0095;CHE DE MONTESSUY;Voie;01310;
01;0;259;MONTCET;B001;AUX BERGODIERES;Lieu-dit;01310;
01;0;259;MONTCET;B064;AUX MARTINS;Lieu-dit;01310;
01;0;259;MONTCET;B099;AUX RENOUILLERES;Lieu-dit;01310;
01;0;259;MONTCET;B124;A LILON;Lieu-dit;01310;
01;0;259;MONTCET;B125;MOULIN D IZELET;Lieu-dit;01310;
01;0;259;MONTCET;0055;CHE EN COMORD;Voie;01310;
01;0;259;MONTCET;B003;AU BIEF;Lieu-dit;01310;
01;0;259;MONTCET;B005;AU BOIS;Lieu-dit;01310;
01;0;259;MONTCET;B042;L ENCLOS;Lieu-dit;01310;
01;0;259;MONTCET;B057;A LA LEVEE;Lieu-dit;01310;
01;0;259;MONTCET;B081;LE PONTET;Lieu-dit;01310;
01;0;259;MONTCET;0075;RUE DE LA MAIRIE;Voie;01310;
01;0;259;MONTCET;0100;RTE DE MONTRACOL;Voie;01310;
01;0;259;MONTCET;B002;AUX BERODIERES;Lieu-dit;01310;
01;0;259;MONTCET;B006;AUX BOIS GENOD;Lieu-dit;01310;
01;0;259;MONTCET;B029;LA CORDELIERE;Lieu-dit;01310;
01;0;259;MONTCET;B030;CORNATON;Lieu-dit;01310;
01;0;259;MONTCET;B094;LES RAITS;Lieu-dit;01310;
01;0;259;MONTCET;B121;PRE BOUILLET;Lieu-dit;01310;
01;0;259;MONTCET;B019;CHAPERON;Lieu-dit;01310;
01;0;259;MONTCET;B041;AU DESSOUS DES RIPPES;Lieu-dit;01310;
01;0;259;MONTCET;B049;GRAND CHAMP;Lieu-dit;01310;
01;0;259;MONTCET;B073;AU PELLERET;Lieu-dit;01310;
01;0;259;MONTCET;B092;AUX PUVAS;Lieu-dit;01310;
01;0;259;MONTCET;B106;AU SAUGEAY;Lieu-dit;01310;
01;0;259;MONTCET;0015;CHE DES BOIS;Voie;01310;
01;0;259;MONTCET;B015;CHAMP D ENLIN;Lieu-dit;01310;
01;0;259;MONTCET;B017;CHAMP PASSET;Lieu-dit;01310;
01;0;259;MONTCET;B043;ENNESSON;Lieu-dit;01310;
01;0;259;MONTCET;B058;LA LUIRETTE;Lieu-dit;01310;
01;0;259;MONTCET;B087;PRE D EN BAS;Lieu-dit;01310;
01;0;259;MONTCET;B100;LES RIPPES;Lieu-dit;01310;
01;0;259;MONTCET;0002;CHE CHEMIN DE L EGLISE;Voie;01310;
01;0;259;MONTCET;0105;CHE DU MOULIN D IZELET;Voie;01310;
01;0;259;MONTCET;B048;EN GOURLANDE;Lieu-dit;01310;
01;0;259;MONTCET;B127;AUX MAISONS NEUVES;Lieu-dit;01310;
01;0;259;MONTCET;0125;CHE DES QUINONS;Voie;01310;
01;0;259;MONTCET;B088;PRE DE L ETANG;Lieu-dit;01310;
01;0;259;MONTCET;B096;LES RAUDES;Lieu-dit;01310;
01;0;259;MONTCET;B105;DES RUAIS;Lieu-dit;01310;
01;0;259;MONTCET;B111;AUX VAVRES;Lieu-dit;01310;
01;0;259;MONTCET;0060;CHE DES ETRETS;Voie;01310;
01;0;259;MONTCET;B010;A LA BOUTONNEE;Lieu-dit;01310;
01;0;259;MONTCET;B024;AUX CLAIRIERES;Lieu-dit;01310;
01;0;259;MONTCET;B076;PETIT COTARD;Lieu-dit;01310;
01;0;259;MONTCET;B093;AUX QUINONS;Lieu-dit;01310;
01;0;259;MONTCET;B037;LA CRAZ;Lieu-dit;01310;
01;0;259;MONTCET;B040;LE DEROUTAY;Lieu-dit;01310;
01;0;259;MONTCET;B044;ENTRE LES GRANDES TERRES;Lieu-dit;01310;
01;0;259;MONTCET;B084;EN POULLET;Lieu-dit;01310;
01;0;259;MONTCET;B110;VARENNE;Lieu-dit;01310;
01;0;259;MONTCET;0020;CHE DU CHATEAU;Voie;01310;
01;0;259;MONTCET;0120;RTE DE POLLIAT;Voie;01310;
01;0;259;MONTCET;B026;CLOZERET;Lieu-dit;01310;
01;0;259;MONTCET;B108;LES TEPPES;Lieu-dit;01310;
01;0;259;MONTCET;0050;IMP DE L EGLISE;Voie;01310;
01;0;259;MONTCET;B014;AU CHAMP;Lieu-dit;01310;
01;0;259;MONTCET;B020;LES CHASSAGNES;Lieu-dit;01310;
01;0;259;MONTCET;B023;AUX CHIARDS;Lieu-dit;01310;
01;0;259;MONTCET;B038;AUX CRENETS;Lieu-dit;01310;
01;0;259;MONTCET;B067;LA MORTESSIERE;Lieu-dit;01310;
01;0;259;MONTCET;0040;CHE DE LA CROIX;Voie;01310;
01;0;259;MONTCET;B061;AUX MANINS;Lieu-dit;01310;
01;0;259;MONTCET;B090;PRE GRANGER;Lieu-dit;01310;
01;0;259;MONTCET;B120;VIRAN;Lieu-dit;01310;
01;0;259;MONTCET;B060;DE MAISON;Lieu-dit;01310;
01;0;259;MONTCET;B082;LES PONTS;Lieu-dit;01310;
01;0;259;MONTCET;B012;BUNEBON;Lieu-dit;01310;
01;0;259;MONTCET;B039;LE CURTIL;Lieu-dit;01310;
01;0;259;MONTCET;B053;GRATELOUX;Lieu-dit;01310;
01;0;259;MONTCET;B069;LES NANCES;Lieu-dit;01310;
01;0;259;MONTCET;B077;PETITE SEGLIERE;Lieu-dit;01310;
01;0;259;MONTCET;B080;AUX PLATIERES;Lieu-dit;01310;
01;0;259;MONTCET;B083;DES PONTS;Lieu-dit;01310;
01;0;259;MONTCET;B086;PRE CHATY;Lieu-dit;01310;
01;0;259;MONTCET;B109;TERRES MARTIN;Lieu-dit;01310;
01;0;259;MONTCET;B116;AU VERJON;Lieu-dit;01310;
01;0;259;MONTCET;B032;AU COTARD;Lieu-dit;01310;
01;0;259;MONTCET;B071;PATURAGES;Lieu-dit;01310;
01;0;259;MONTCET;B113;A LA VERCHERE;Lieu-dit;01310;
01;0;259;MONTCET;0010;CHE DU BENITIER;Voie;01310;
01;0;259;MONTCET;0080;CHE DES MAISONS NEUVES;Voie;01310;
01;0;259;MONTCET;B025;AU CLOSSET;Lieu-dit;01310;
01;0;259;MONTCET;B031;LES CORNATONS;Lieu-dit;01310;
01;0;259;MONTCET;B059;LUIZE;Lieu-dit;01310;
01;0;259;MONTCET;0025;ALL DES CHENES;Voie;01310;
01;0;259;MONTCET;B052;LA GRANDE RAYE;Lieu-dit;01310;
01;0;259;MONTCET;B075;PETIT BOIS;Lieu-dit;01310;
01;0;259;MONTCET;0035;CHE DES CRENETS;Voie;01310;
01;0;264;MONTRACOL;0090;CHE DES ECOLIERS;Voie;01310;
01;0;264;MONTRACOL;A007;LOT LAVALIERE;Ensemble immobilier;01310;
01;0;264;MONTRACOL;B031;LUCY;Lieu-dit;01310;
01;0;264;MONTRACOL;0125;RTE DE PALORDET;Voie;01310;
01;0;264;MONTRACOL;0130;RTE DE PANALARD;Voie;01310;
01;0;264;MONTRACOL;0155;CHE DE SERVAN;Voie;01310;
01;0;264;MONTRACOL;B043;PUTIN;Lieu-dit;01310;
01;0;264;MONTRACOL;B045;LA SALLE;Lieu-dit;01310;
01;0;264;MONTRACOL;0145;CHE DES ROUSSETTES;Voie;01310;
01;0;264;MONTRACOL;0321;IMP DE MAS BALLET;Voie;01310;
01;0;264;MONTRACOL;B017;ETANG GENTIL;Lieu-dit;01310;
01;0;264;MONTRACOL;0165;ALL DE LA VALETTE;Voie;01310;
01;0;264;MONTRACOL;B015;CURTIOUX;Lieu-dit;01310;
01;0;264;MONTRACOL;B042;LE PIERRET;Lieu-dit;01310;
01;0;264;MONTRACOL;0085;CHE DE CURTIOUX;Voie;01310;
01;0;264;MONTRACOL;0160;RTE DE TREVOUX;Voie;01310;
01;0;264;MONTRACOL;B007;BROUSSILLARD;Lieu-dit;01310;
01;0;264;MONTRACOL;B038;PANALARD;Lieu-dit;01310;
01;0;264;MONTRACOL;B057;LES GUILLETS;Lieu-dit;01310;
01;0;264;MONTRACOL;B009;CAVAZEAUX;Lieu-dit;01310;
01;0;264;MONTRACOL;B049;LE BOIS BRULE;Lieu-dit;01310;
01;0;264;MONTRACOL;A005;LOT CHANTOISEAU;Ensemble immobilier;01310;
01;0;264;MONTRACOL;B021;FORET CORGENON;Lieu-dit;01310;
01;0;264;MONTRACOL;0050;ALL DU CLOS LAVAL;Voie;01310;
01;0;264;MONTRACOL;0110;IMP DE LA MONTAGNE;Voie;01310;
01;0;264;MONTRACOL;B001;LA BIARDE;Lieu-dit;01310;
01;0;264;MONTRACOL;B010;CHAFANT;Lieu-dit;01310;
01;0;264;MONTRACOL;B030;LAVAL;Lieu-dit;01310;
01;0;264;MONTRACOL;B037;PALORDET;Lieu-dit;01310;
01;0;264;MONTRACOL;B048;LE VILLAGE;Lieu-dit;01310;
01;0;264;MONTRACOL;0010;RTE DE LA BIARDE;Voie;01310;
01;0;264;MONTRACOL;0060;IMP DES CLEFS;Voie;01310;
01;0;264;MONTRACOL;0500;ALL DES TILLEULS;Voie;01310;
01;0;264;MONTRACOL;B028;LES JANDONS;Lieu-dit;01310;
01;0;264;MONTRACOL;B051;LES CHAFFAUDS;Lieu-dit;01310;
01;0;264;MONTRACOL;0102;PL  DE LA MAIRIE;Voie;01310;
01;0;264;MONTRACOL;B013;LES CLEFS;Lieu-dit;01310;
01;0;264;MONTRACOL;B018;L ETOILE;Lieu-dit;01310;
01;0;264;MONTRACOL;0095;RTE DE L ETOILE;Voie;01310;
01;0;264;MONTRACOL;B025;GRANGE NEUVE;Lieu-dit;01310;
01;0;264;MONTRACOL;B026;LES GRANGES;Lieu-dit;01310;
01;0;264;MONTRACOL;B041;LA PETITE SALLE;Lieu-dit;01310;
01;0;264;MONTRACOL;B044;EN RECHAGNON;Lieu-dit;01310;
01;0;264;MONTRACOL;B056;GRILLON;Lieu-dit;01310;
01;0;264;MONTRACOL;B005;LA BRAISE;Lieu-dit;01310;
01;0;264;MONTRACOL;B023;GRAND LOUIS;Lieu-dit;01310;
01;0;264;MONTRACOL;0030;RTE DE BOIS RAVAUX;Voie;01310;
01;0;264;MONTRACOL;B014;LES COURTES RAIES;Lieu-dit;01310;
01;0;264;MONTRACOL;B036;MOULIN GRILLON;Lieu-dit;01310;
01;0;264;MONTRACOL;B040;PETITE METAIRIE;Lieu-dit;01310;
01;0;264;MONTRACOL;B004;BOIS RAVAUX;Lieu-dit;01310;
01;0;264;MONTRACOL;B012;CHEVRIER;Lieu-dit;01310;
01;0;264;MONTRACOL;B039;LA PEROUSE;Lieu-dit;01310;
01;0;264;MONTRACOL;B052;LE COLOMBIER;Lieu-dit;01310;
01;0;264;MONTRACOL;B054;LA CROIX;Lieu-dit;01310;
01;0;264;MONTRACOL;B055;LA DECOUVERTE;Lieu-dit;01310;
01;0;264;MONTRACOL;B060;LA GRANDE SALLE;Lieu-dit;01310;
01;0;264;MONTRACOL;0055;RTE DE CHAVEYRIAT;Voie;01310;
01;0;264;MONTRACOL;0120;RTE DU MOULIN CUZIN;Voie;01310;
01;0;264;MONTRACOL;A001;LOT LOTISSEMENT LES CLEFS;Ensemble immobilier;01310;
01;0;264;MONTRACOL;0051;ALL DES CHAMPS;Voie;01310;
01;0;264;MONTRACOL;B006;BROLIET;Lieu-dit;01310;
01;0;264;MONTRACOL;0025;RTE DE BOIS BRULE;Voie;01310;
01;0;264;MONTRACOL;0035;RTE DE BUELLAS;Voie;01310;
01;0;264;MONTRACOL;0175;PL  DU VILLAGE;Voie;01310;
01;0;264;MONTRACOL;A015;LOT LE COLIBRI;Ensemble immobilier;01310;
01;0;264;MONTRACOL;B003;BOIS COMTE;Lieu-dit;01310;
01;0;264;MONTRACOL;A010;LOT LE CLOS DES CHARMILLES;Ensemble immobilier;01310;
01;0;264;MONTRACOL;A025;LOT LES FRENES;Ensemble immobilier;01310;
