DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;202;LAGNIEU;0240;PL  DE LA LIBERTE;Voie;01150;
01;0;202;LAGNIEU;0465;HAMEAU DE ROY DAMON;Voie;01150;
01;0;202;LAGNIEU;A371;HAM DU SERVERIN;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B006;LES BALMES;Lieu-dit;01150;
01;0;202;LAGNIEU;B023;BOIS DE LECHARNAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B051;CHAMPEY;Lieu-dit;01150;
01;0;202;LAGNIEU;B061;LE CHARVEYRON;Lieu-dit;01150;
01;0;202;LAGNIEU;B083;LES COMBES A CATHIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B119;LA DUPONNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B146;GRANDE TERRE DE CHAMOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B191;EN PARADIS;Lieu-dit;01150;
01;0;202;LAGNIEU;B212;LES PLANTES DU TROILLET;Lieu-dit;01150;
01;0;202;LAGNIEU;B242;AU ROY DAMON;Lieu-dit;01150;
01;0;202;LAGNIEU;B280;LE THOU;Lieu-dit;01150;
01;0;202;LAGNIEU;B297;VERS DURAND;Lieu-dit;01150;
01;0;202;LAGNIEU;X100;PKG DE LA SALLE POLYVALENT;Pseudo-voie;01150;
01;0;202;LAGNIEU;0022;RUE DU GRAND BLOSSIEU;Voie;01150;
01;0;202;LAGNIEU;0052;IMP DE LA CHAPELLE;Voie;01150;
01;0;202;LAGNIEU;0125;RUE DOC DUROCHAT;Voie;01150;
01;0;202;LAGNIEU;0165;RUE GAMBETTA;Voie;01150;
01;0;202;LAGNIEU;0180;RTE DE GERVAIS;Voie;01150;
01;0;202;LAGNIEU;0464;RUE DU ROY D AMONT;Voie;01150;
01;0;202;LAGNIEU;B055;AU CHANAZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B062;CHASSAGNAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B107;EN CUCHET;Lieu-dit;01150;
01;0;202;LAGNIEU;B121;L ECHARNAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B182;MONT FERRAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B186;EN NIEVRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B211;LES PLANTEES;Lieu-dit;01150;
01;0;202;LAGNIEU;B220;PRE DU MOULIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B286;EN VALLIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B290;LE VERNAY;Lieu-dit;01150;
01;0;202;LAGNIEU;B292;SUR LE VERNEY;Lieu-dit;01150;
01;0;202;LAGNIEU;X090;PKG DE LA POSTE;Pseudo-voie;01150;
01;0;202;LAGNIEU;0068;RTE DE LA CHARTREUSE;Voie;01150;
01;0;202;LAGNIEU;0110;CHE DE COURLANDON;Voie;01150;
01;0;202;LAGNIEU;0150;AV  DE L ETRAZ;Voie;01150;
01;0;202;LAGNIEU;0477;IMP DU RUISSEAU;Voie;01150;
01;0;202;LAGNIEU;B033;EN BOLLERIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B038;EN BUCHIFER;Lieu-dit;01150;
01;0;202;LAGNIEU;B053;A CHAMPOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B099;CREUX MATAFAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B102;LA CROIX BLAISE;Lieu-dit;01150;
01;0;202;LAGNIEU;B140;LE GRAND PRE DE BULLIAY;Lieu-dit;01150;
01;0;202;LAGNIEU;B150;LA GRIFFONNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B160;EN LHORMET;Lieu-dit;01150;
01;0;202;LAGNIEU;B178;MOLLARD FOTTAY;Lieu-dit;01150;
01;0;202;LAGNIEU;B179;LE MOLLARD LA PAILLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B184;LES MONTGRILLETTES;Lieu-dit;01150;
01;0;202;LAGNIEU;B196;LE PELLERAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B293;VERS BULLIAY;Lieu-dit;01150;
01;0;202;LAGNIEU;B295;VERS CREUSET;Lieu-dit;01150;
01;0;202;LAGNIEU;B321;LA VOLATTE;Lieu-dit;01150;
01;0;202;LAGNIEU;X088;PKG DES PLATANES;Pseudo-voie;01150;
01;0;202;LAGNIEU;0138;PL  DES ECOLES;Voie;01150;
01;0;202;LAGNIEU;0243;IMP DES LOUISES;Voie;01150;
01;0;202;LAGNIEU;0247;IMP DE MALESSARD;Voie;01150;
01;0;202;LAGNIEU;0270;IMP DE MONTFERRAND;Voie;01150;
01;0;202;LAGNIEU;0365;RUE RECTEUR PERROUD;Voie;01150;
01;0;202;LAGNIEU;0435;RTE DE VAUX;Voie;01150;
01;0;202;LAGNIEU;A095;LOT SOUS LE COLOMBIER;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A338;LOT LES BLEUETS;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A370;LOT PARC DES AULNES;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B058;CHANTE GRIVE;Lieu-dit;01150;
01;0;202;LAGNIEU;B129;LA FORET;Lieu-dit;01150;
01;0;202;LAGNIEU;B167;LE MARAIS;Lieu-dit;01150;
01;0;202;LAGNIEU;B183;MONT GRILLIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B197;LA PERRAILLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B206;SUR LA PISSERETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B222;PRE MAITRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B253;SUR SALLETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B259;SOLAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B261;SOUS CHAMOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B262;SOUS CHATAIGNERET;Lieu-dit;01150;
01;0;202;LAGNIEU;0010;PL  BARTHOD;Voie;01150;
01;0;202;LAGNIEU;0113;IMP DE CRAPIER;Voie;01150;
01;0;202;LAGNIEU;0140;RUE DES ECOLES;Voie;01150;
01;0;202;LAGNIEU;0187;ALL GUY DE LA VERPILLIERE;Voie;01150;
01;0;202;LAGNIEU;0205;IMP DE L INDUSTRIE;Voie;01150;
01;0;202;LAGNIEU;0350;HAMEAU DE PROULIEU;Voie;01150;
01;0;202;LAGNIEU;0425;RUE DES TOURS;Voie;01150;
01;0;202;LAGNIEU;0455;CHE DE ST CLAUDE;Voie;01150;
01;0;202;LAGNIEU;B114;DERRIERE PERROZAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B133;LES GARENNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B221;PRE GRAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B223;PRE PELU;Lieu-dit;01150;
01;0;202;LAGNIEU;0120;RUE DOC BAUMES;Voie;01150;
01;0;202;LAGNIEU;A022;LOT LE GRAND BLOSSIEU;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A050;LOT LE COTEILLON;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B011;AU BATOIR;Lieu-dit;01150;
01;0;202;LAGNIEU;B036;EN BRAMAFAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B091;A COTTIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B092;A CRAPIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B096;LE CREUX DE VAUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B117;AU DESSUS DE SALES;Lieu-dit;01150;
01;0;202;LAGNIEU;B145;LA GRANDE TERRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B207;LA PISSERETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B219;PRE DU BOUCHET;Lieu-dit;01150;
01;0;202;LAGNIEU;B233;LA PROUILLERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B265;SOUS LAYAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B284;LA TUILIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B307;VERS PRELE;Lieu-dit;01150;
01;0;202;LAGNIEU;B310;VIGNES DE BIAUNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B314;LES VIGNES DE SOLAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B316;LES VIGNES DU VERNAY;Lieu-dit;01150;
01;0;202;LAGNIEU;X111;PKG DES TOURNELLES;Pseudo-voie;01150;
01;0;202;LAGNIEU;0235;RUE DE LA LISETTE;Voie;01150;
01;0;202;LAGNIEU;0335;RTE DU PORT;Voie;01150;
01;0;202;LAGNIEU;0442;RUE VERS DERRIERE;Voie;01150;
01;0;202;LAGNIEU;0453;CHE DE LA VOLATTE;Voie;01150;
01;0;202;LAGNIEU;0461;RUE DU RHONE;Voie;01150;
01;0;202;LAGNIEU;0470;CHE DES ROCHES;Voie;01150;
01;0;202;LAGNIEU;0479;CHE DES SABLIERES;Voie;01150;
01;0;202;LAGNIEU;B032;LE BOIS GUINET;Lieu-dit;01150;
01;0;202;LAGNIEU;B049;CHAMP BATEAU;Lieu-dit;01150;
01;0;202;LAGNIEU;B070;SUR CHESSIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B079;LA COMBE;Lieu-dit;01150;
01;0;202;LAGNIEU;B158;EN LERIEU;Lieu-dit;01150;
01;0;202;LAGNIEU;B161;LA LISETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B166;MALLESSARD;Lieu-dit;01150;
01;0;202;LAGNIEU;B226;EN PRELE;Lieu-dit;01150;
01;0;202;LAGNIEU;B296;VERS DERRIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B320;LA VILLE;Lieu-dit;01150;
01;0;202;LAGNIEU;0002;RUE DE L'ABREUVOIR;Voie;01150;
01;0;202;LAGNIEU;0055;AV  CHARLES DE GAULLE;Voie;01150;
01;0;202;LAGNIEU;0081;CHEMDU CHATEAU D EAU;Voie;01150;
01;0;202;LAGNIEU;0183;CHE DE LA GRANGE ROUGE;Voie;01150;
01;0;202;LAGNIEU;0345;RUE DE PRELE;Voie;01150;
01;0;202;LAGNIEU;A342;LOT LE CLOS MARQUIS;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B035;LA BRAILLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B113;DERRIERE MONT FERRAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B141;SUR LA GRANDE COMBE;Lieu-dit;01150;
01;0;202;LAGNIEU;B195;PECELLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B243;LA RUAZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B247;LES SABLIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B271;SOUS VERGNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B289;LE VERGER DE BULLIAY;Lieu-dit;01150;
01;0;202;LAGNIEU;B299;VERS LA CROIX;Lieu-dit;01150;
01;0;202;LAGNIEU;0030;IMP DE BRAMAFAN;Voie;01150;
01;0;202;LAGNIEU;0308;PL  DE LA PAIX;Voie;01150;
01;0;202;LAGNIEU;0450;RUE DU VIEUX CHATEAU;Voie;01150;
01;0;202;LAGNIEU;0475;ALL DES ROSES;Voie;01150;
01;0;202;LAGNIEU;A395;LOT LA GRANGE MICHAUD;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B026;BOIS DE VIE;Lieu-dit;01150;
01;0;202;LAGNIEU;B037;BRAMAFAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B056;LA CHANDELIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B075;LE CLODET;Lieu-dit;01150;
01;0;202;LAGNIEU;B187;NOYANGE;Lieu-dit;01150;
01;0;202;LAGNIEU;B270;SOUS LES VORGETTES;Lieu-dit;01150;
01;0;202;LAGNIEU;B279;LES TERRES DU MOLLARD;Lieu-dit;01150;
01;0;202;LAGNIEU;B282;LES TOURNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B294;VERS CHEZ PONTHUS;Lieu-dit;01150;
01;0;202;LAGNIEU;B315;VIGNES DE ST MARTIN;Lieu-dit;01150;
01;0;202;LAGNIEU;X030;PKG DU CIMETIERE DE LAGNIE;Pseudo-voie;01150;
01;0;202;LAGNIEU;X130;PKG DE LA VIEILLE VILLE;Pseudo-voie;01150;
01;0;202;LAGNIEU;0004;PL  DE L'ANCIENNE ECOLE;Voie;01150;
01;0;202;LAGNIEU;0065;CHE DES CHAROUPIERES;Voie;01150;
01;0;202;LAGNIEU;0092;IMP DU COLLEGE PAUL CLAUDE;Voie;01150;
01;0;202;LAGNIEU;0182;GR  GRANDE RUE DE BULLIEZ;Voie;01150;
01;0;202;LAGNIEU;0258;IMP DES MESANGES;Voie;01150;
01;0;202;LAGNIEU;0408;ALL DES TILLEULS;Voie;01150;
01;0;202;LAGNIEU;0441;IMP DES VERRIERS;Voie;01150;
01;0;202;LAGNIEU;A021;ZA  DE BLOSSIEU;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A394;LOT TRELACOUR;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B001;LES ACQUISES;Lieu-dit;01150;
01;0;202;LAGNIEU;B004;SUR BALMAS;Lieu-dit;01150;
01;0;202;LAGNIEU;B030;BOIS DU MONT GRILLET;Lieu-dit;01150;
01;0;202;LAGNIEU;B069;CHENE LAMBERT;Lieu-dit;01150;
01;0;202;LAGNIEU;B081;COMBE HENRY;Lieu-dit;01150;
01;0;202;LAGNIEU;B097;LE CREUX DE VERGNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B168;MARAIS DE RUFFIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B215;AU PORTAIL;Lieu-dit;01150;
01;0;202;LAGNIEU;B245;LA RUIVRE;Lieu-dit;01150;
01;0;202;LAGNIEU;0400;RUE ST JEAN;Voie;01150;
01;0;202;LAGNIEU;0482;IMP DE SOUS LE COLOMBIER;Voie;01150;
01;0;202;LAGNIEU;A367;LES GRANDS SAPINS;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B002;LES ALLIGNIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B110;LES CUSSAS;Lieu-dit;01150;
01;0;202;LAGNIEU;B124;L ETRAZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B134;A GERVAIS;Lieu-dit;01150;
01;0;202;LAGNIEU;B225;LE PRE RAVE;Lieu-dit;01150;
01;0;202;LAGNIEU;0006;RUE DU BACHAS;Voie;01150;
01;0;202;LAGNIEU;0096;ALL SOUS LE COLOMBIER;Voie;01150;
01;0;202;LAGNIEU;0210;CHE DE LA FONTAINE DE JOYA;Voie;01150;
01;0;202;LAGNIEU;0343;SQ  DE LA POSTE;Voie;01150;
01;0;202;LAGNIEU;B031;LE BOIS FEUILLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B088;COTE FAVIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B130;FORET DE VERGNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B152;LES GUETTES;Lieu-dit;01150;
01;0;202;LAGNIEU;B177;LE MOLLARD DE BRENAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B202;LA PETITE CHARMETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B216;SUR LE POYEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B217;PRE A LA MOITE;Lieu-dit;01150;
01;0;202;LAGNIEU;B255;SANCARPET;Lieu-dit;01150;
01;0;202;LAGNIEU;0044;CHE DE CASSIERE;Voie;01150;
01;0;202;LAGNIEU;0045;RUE CENTRALE;Voie;01150;
01;0;202;LAGNIEU;0105;RUE DU COTEILLON;Voie;01150;
01;0;202;LAGNIEU;0146;PL  DE L'EGLISE DE PROULIE;Voie;01150;
01;0;202;LAGNIEU;0310;RUE PARADIS;Voie;01150;
01;0;202;LAGNIEU;0445;PL  DE LA VIEILLE HALLE;Voie;01150;
01;0;202;LAGNIEU;B010;AU BAS DARDY;Lieu-dit;01150;
01;0;202;LAGNIEU;B068;CHENE BIGUET;Lieu-dit;01150;
01;0;202;LAGNIEU;B078;LA COLLETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B084;AU COMPTOIR;Lieu-dit;01150;
01;0;202;LAGNIEU;B103;CROIX MORLON;Lieu-dit;01150;
01;0;202;LAGNIEU;B131;LA GARE;Lieu-dit;01150;
01;0;202;LAGNIEU;B151;LA GROTTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B175;AU MOLLARD;Lieu-dit;01150;
01;0;202;LAGNIEU;B176;SUR LE MOLLARD;Lieu-dit;01150;
01;0;202;LAGNIEU;B180;A MOLLIAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B266;SOUS LE CARRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B285;EN JUYERE;Lieu-dit;01150;
01;0;202;LAGNIEU;X040;PKG DES ECOLES;Pseudo-voie;01150;
01;0;202;LAGNIEU;X050;PKG DU GYMNASE;Pseudo-voie;01150;
01;0;202;LAGNIEU;X060;PKG DES JEUX DE BOULES;Pseudo-voie;01150;
01;0;202;LAGNIEU;0016;RTE DE BLYES;Voie;01150;
01;0;202;LAGNIEU;0020;IMP DU BOULODROME;Voie;01150;
01;0;202;LAGNIEU;0025;RTE DE BOURG;Voie;01150;
01;0;202;LAGNIEU;0108;CHEMDE LA COURBATIERE;Voie;01150;
01;0;202;LAGNIEU;0287;IMP DU MOULIN;Voie;01150;
01;0;202;LAGNIEU;0300;CHE DES OISEAUX;Voie;01150;
01;0;202;LAGNIEU;0330;RUE DU POGNAT;Voie;01150;
01;0;202;LAGNIEU;0492;RUE DE LA GRANGE MICHAUD;Voie;01150;
01;0;202;LAGNIEU;B014;EN BESSINA;Lieu-dit;01150;
01;0;202;LAGNIEU;B074;LE CLODEL;Lieu-dit;01150;
01;0;202;LAGNIEU;B076;CLOS DE LA PETITE VOLATTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B077;CLOS DU CHANAZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B080;LA COMBE A NEMES;Lieu-dit;01150;
01;0;202;LAGNIEU;B231;PRESSANDRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B232;LE PRORAAZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B273;TERRE DE BOURDINAZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B274;TERRE DE LA FONTAINE;Lieu-dit;01150;
01;0;202;LAGNIEU;B305;VERS LES ECASSIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;0014;CHE DE BIAUNE;Voie;01150;
01;0;202;LAGNIEU;0043;CHE DU CARRE;Voie;01150;
01;0;202;LAGNIEU;0118;IMP DE CULEY;Voie;01150;
01;0;202;LAGNIEU;0186;RUE DE LA GROTTE;Voie;01150;
01;0;202;LAGNIEU;0220;RUE LAFOND;Voie;01150;
01;0;202;LAGNIEU;0265;AV  DE MONTFERRAND;Voie;01150;
01;0;202;LAGNIEU;0344;IMP DE PRE-GRAND;Voie;01150;
01;0;202;LAGNIEU;0420;RUE DES TOURNELLES;Voie;01150;
01;0;202;LAGNIEU;0484;IMP LES SONNAILLES;Voie;01150;
01;0;202;LAGNIEU;B020;BOIS DE CIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B027;BOIS DU BUISSON COMMUNAL;Lieu-dit;01150;
01;0;202;LAGNIEU;B029;BOIS DU LOYAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B095;CREUX CANDY;Lieu-dit;01150;
01;0;202;LAGNIEU;B122;L ECOIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B125;FERME DE CASSIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B156;SUR LA LECHERRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B163;LES LOUISES;Lieu-dit;01150;
01;0;202;LAGNIEU;B171;EN MERIGNAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B190;EN PALLAMONT;Lieu-dit;01150;
01;0;202;LAGNIEU;B249;SAINT GOBAIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B260;LES SONNAILLES;Lieu-dit;01150;
01;0;202;LAGNIEU;B272;TERRE DE BIAUNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B283;TRELACOUR;Lieu-dit;01150;
01;0;202;LAGNIEU;B287;LES VERCHERES;Lieu-dit;01150;
01;0;202;LAGNIEU;X110;ESP DES TOURNELLES;Pseudo-voie;01150;
01;0;202;LAGNIEU;0060;RUE DE LA CHARMETTE;Voie;01150;
01;0;202;LAGNIEU;0253;CHEMDES MARAICHERS;Voie;01150;
01;0;202;LAGNIEU;0275;RUE DE MONTVERD;Voie;01150;
01;0;202;LAGNIEU;0295;RUE NEUVE;Voie;01150;
01;0;202;LAGNIEU;0311;IMP PARADIS;Voie;01150;
01;0;202;LAGNIEU;A350;CITEDES CHARMETTES;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A389;RES DU MOULIN;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B115;AU DESERT;Lieu-dit;01150;
01;0;202;LAGNIEU;B138;AU GRAND GALLIOT;Lieu-dit;01150;
01;0;202;LAGNIEU;B144;LA GRANDE RAYE;Lieu-dit;01150;
01;0;202;LAGNIEU;B188;L ORME;Lieu-dit;01150;
01;0;202;LAGNIEU;B189;LA PAILLETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B213;LA POIPE;Lieu-dit;01150;
01;0;202;LAGNIEU;B218;PRE DES ORMES;Lieu-dit;01150;
01;0;202;LAGNIEU;B304;VERS LE PONT;Lieu-dit;01150;
01;0;202;LAGNIEU;B306;VERS PONTHUS;Lieu-dit;01150;
01;0;202;LAGNIEU;B312;LES VIGNES DE LA GARENNE;Lieu-dit;01150;
01;0;202;LAGNIEU;X080;ESP PAUL CLAUDEL;Pseudo-voie;01150;
01;0;202;LAGNIEU;0019;CHE DE BOLLERIN;Voie;01150;
01;0;202;LAGNIEU;0051;RTE LEYMENT;Voie;01150;
01;0;202;LAGNIEU;0088;RUE DU CIMETIERE;Voie;01150;
01;0;202;LAGNIEU;0191;IMP DU GYMNASE JP CELLIER;Voie;01150;
01;0;202;LAGNIEU;0305;RUE DE LA PAIX;Voie;01150;
01;0;202;LAGNIEU;A344;LOT LES ERABLES;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A403;LOT LES VIGNES DE LA GAREN;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B042;SUR LE CARRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B059;LA CHARMETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B105;LA CROIX SORLIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B106;CROIX SORLIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B185;LA NEPLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B201;LE PETIT CHAMP CRUIX;Lieu-dit;01150;
01;0;202;LAGNIEU;B210;SUR LA PLANTEE;Lieu-dit;01150;
01;0;202;LAGNIEU;B214;LE POLLON;Lieu-dit;01150;
01;0;202;LAGNIEU;X085;PKG DE LA PISCINE;Pseudo-voie;01150;
01;0;202;LAGNIEU;0017;CHE DU BOIS DE MONT GRILLE;Voie;01150;
01;0;202;LAGNIEU;0035;RUE DE BRAMAFAN;Voie;01150;
01;0;202;LAGNIEU;0075;RTE DE CHARVEYRON;Voie;01150;
01;0;202;LAGNIEU;0119;CHE DE LA DECHETTERIE;Voie;01150;
01;0;202;LAGNIEU;0135;RUE DU PROFESSEUR ROLLET;Voie;01150;
01;0;202;LAGNIEU;0145;PL  DE L EGLISE;Voie;01150;
01;0;202;LAGNIEU;0285;RUE DU MOULIN;Voie;01150;
01;0;202;LAGNIEU;0312;IMP PASSURET;Voie;01150;
01;0;202;LAGNIEU;0414;IMP DES TANNERIES;Voie;01150;
01;0;202;LAGNIEU;0447;RUE DE LA VIEILLE VILLE;Voie;01150;
01;0;202;LAGNIEU;0460;RUE ST CLAIR;Voie;01150;
01;0;202;LAGNIEU;0480;HAMEAU DE SOUDON;Voie;01150;
01;0;202;LAGNIEU;A010;LOT LE BRAMAFAN;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A323;LOT PETIT BLOSSIEU;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A352;CITEDE LA VERRE;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A400;LOT CLOS DU VERGER;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B009;EN BAS COURTIL;Lieu-dit;01150;
01;0;202;LAGNIEU;B128;LA FONTAINE DE JOYAMOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B143;LA GRANDE JUYERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B170;LA MATINE;Lieu-dit;01150;
01;0;202;LAGNIEU;B322;LES VORGETTES;Lieu-dit;01150;
01;0;202;LAGNIEU;0018;PL  DES BOULES;Voie;01150;
01;0;202;LAGNIEU;0049;PL  DE CHANVES;Voie;01150;
01;0;202;LAGNIEU;0080;HAMEAU DE CHARVEYRON;Voie;01150;
01;0;202;LAGNIEU;0085;CHE DE CHESSIEUX;Voie;01150;
01;0;202;LAGNIEU;0215;RUE DES JUIFS;Voie;01150;
01;0;202;LAGNIEU;0256;IMP DU MARRONNIER;Voie;01150;
01;0;202;LAGNIEU;0293;CHE DE LA NEPLE;Voie;01150;
01;0;202;LAGNIEU;0320;RUE DES PENITENTS;Voie;01150;
01;0;202;LAGNIEU;0360;RUE RAISIN;Voie;01150;
01;0;202;LAGNIEU;A351;CITEDE MONTFERRAND;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A392;RES DES SONNAILLES;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B067;CHAVIGNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B137;AU GRAND CHAMP;Lieu-dit;01150;
01;0;202;LAGNIEU;B149;LA GRANGE MICHAUD;Lieu-dit;01150;
01;0;202;LAGNIEU;B164;AU LOYAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B169;MARAIS DE VERGNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B172;LES MILLIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B240;LES ROTTIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B254;SAMBOT;Lieu-dit;01150;
01;0;202;LAGNIEU;0132;RUE DU DOMAINE DE PERROZAN;Voie;01150;
01;0;202;LAGNIEU;0325;RUE DES PETITES FONTAINES;Voie;01150;
01;0;202;LAGNIEU;0463;IMP DU ROY D AMONT;Voie;01150;
01;0;202;LAGNIEU;0483;CHE SOUS NIEVRE;Voie;01150;
01;0;202;LAGNIEU;A353;CITEVERS DURAND;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B012;LE VERGER BRISON;Lieu-dit;01150;
01;0;202;LAGNIEU;B019;BOIS DE CHESSIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B057;LE CHANGEMENT;Lieu-dit;01150;
01;0;202;LAGNIEU;B064;LE CHATAIGNIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B082;LES COMBES;Lieu-dit;01150;
01;0;202;LAGNIEU;B085;LA COURBATIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B101;LA CROIX;Lieu-dit;01150;
01;0;202;LAGNIEU;B116;AU DESSUS DE CHAMOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B157;LA LECHERRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B241;LE ROUTOIR;Lieu-dit;01150;
01;0;202;LAGNIEU;B264;SOUS LA TOUR;Lieu-dit;01150;
01;0;202;LAGNIEU;B267;SOUS LE CHATEAU;Lieu-dit;01150;
01;0;202;LAGNIEU;B323;LA GRANGE ROUGE;Lieu-dit;01150;
01;0;202;LAGNIEU;B324;LA COURBATIERE;Lieu-dit;01150;
