DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;073;CEYZERIEU;0095;RTE DE NECUIDAZ;Voie;01350;
01;0;073;CEYZERIEU;B049;LE CHATELARD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B050;LE CHATELIN;Lieu-dit;01350;
01;0;073;CEYZERIEU;B055;LE CLUSET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B156;AU MUT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B164;LA PIERRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B209;SOUS LES VIGNES;Lieu-dit;01350;
01;0;073;CEYZERIEU;0026;RUE DU CHATEAU;Voie;01350;
01;0;073;CEYZERIEU;0030;CHE DU CLOS;Voie;01350;
01;0;073;CEYZERIEU;0119;RTE DE SENOY;Voie;01350;
01;0;073;CEYZERIEU;B016;BOIS RIONDET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B043;AU CHAMP PROST;Lieu-dit;01350;
01;0;073;CEYZERIEU;B082;DERRIERE FALLAVIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B086;ECORCHERAYE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B131;LA LEZINNE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B132;LONCHON;Lieu-dit;01350;
01;0;073;CEYZERIEU;B150;MORGNIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B160;SUR LES PALES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B166;PLAN DE LA PRAIRIE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B216;EN THOMANDRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0008;RTE D'ARDOSSET (LA CROIX);Voie;01350;
01;0;073;CEYZERIEU;0076;CHE DES LECHERES;Voie;01350;
01;0;073;CEYZERIEU;0106;RTE DE LA PIERRE;Voie;01350;
01;0;073;CEYZERIEU;B079;LA CROIX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B138;EN MAUPENNAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B178;PRE D ARTEMARE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B189;EN REVETE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B207;SOUS LES PLANTAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;0035;RUE DE LA CROIX;Voie;01350;
01;0;073;CEYZERIEU;B007;AUX BALMETTES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B015;BOIS DE LA PIERRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B022;A BOSSIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B047;EN CHASSIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B135;AUX LUISETTES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B175;PRAZ LOVET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B194;ROUGE FAYE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0020;RUE CATELINE;Voie;01350;
01;0;073;CEYZERIEU;0037;RTE DE CULOZ;Voie;01350;
01;0;073;CEYZERIEU;B052;AU CHENE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B057;LES COCHETTES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B071;LA COUILLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B117;GRAND JOURNAL;Lieu-dit;01350;
01;0;073;CEYZERIEU;B180;PRE DE L ETANG;Lieu-dit;01350;
01;0;073;CEYZERIEU;B206;SOUS LE MOLLARD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B222;LA TUILERIE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B226;LA VELAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;0080;RUE SAINT MARTIN;Voie;01350;
01;0;073;CEYZERIEU;B008;BARBILLIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B028;LE BRAI;Lieu-dit;01350;
01;0;073;CEYZERIEU;B031;AUX BURDILLIERES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B068;LA CORIAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B105;LA GABRIELLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B122;LA GRAYE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B202;SOTONNOD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B219;TRES MORGNIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B224;EN VAUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;0093;IMP DES MOULINS;Voie;01350;
01;0;073;CEYZERIEU;0150;RTE DE VONGNES;Voie;01350;
01;0;073;CEYZERIEU;B061;COMBE AU MERLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B063;COMBE REYE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B110;GOLLIERES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B183;PRE SOUS ARBAGNIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B229;VERS LE BIAUD;Lieu-dit;01350;
01;0;073;CEYZERIEU;0032;MTE DES COURBETTES;Voie;01350;
01;0;073;CEYZERIEU;0078;RUE DU MARAIS;Voie;01350;
01;0;073;CEYZERIEU;0079;RUE DE MARCHAMP;Voie;01350;
01;0;073;CEYZERIEU;0123;RUE DU TILLEUL;Voie;01350;
01;0;073;CEYZERIEU;B093;ETRAITAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B119;GRAND PRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B157;AU NEPLIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B177;PRE BURNEAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;0065;RTE DE GRAMMONT (SENOY);Voie;01350;
01;0;073;CEYZERIEU;0089;RUE DE LA MORAINE;Voie;01350;
01;0;073;CEYZERIEU;0105;MTE DE LA PAULETTE;Voie;01350;
01;0;073;CEYZERIEU;B021;BORSIERES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B026;EN BRACONNOD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B039;CHAMP BIGUE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B054;EN CLAVET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B065;COMMUNAL D AIGNOZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B070;COTE BUINET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B088;ENTREE DU MOLLOTAY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B124;GUILLERMINE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B126;LA JOYRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B130;EN LEBRET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B161;LE PARC;Lieu-dit;01350;
01;0;073;CEYZERIEU;B195;EN ROUGERAYE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0011;RUE DE LA BARA;Voie;01350;
01;0;073;CEYZERIEU;0014;RUE DE LA BOISSIERE;Voie;01350;
01;0;073;CEYZERIEU;0039;RUE DES ECOLES;Voie;01350;
01;0;073;CEYZERIEU;0113;CHE DU RESERVOIR;Voie;01350;
01;0;073;CEYZERIEU;B041;CHAMP DE SENOY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B042;CHAMP NIVOLLET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B075;A LA CRAYAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B091;ESSART LAURENT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B106;LA GAVINIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0010;RUE DES ARTISANS;Voie;01350;
01;0;073;CEYZERIEU;0029;RUE DES COCHETTES;Voie;01350;
01;0;073;CEYZERIEU;0036;RUE DE CROULET;Voie;01350;
01;0;073;CEYZERIEU;0049;CHE DE LA FILATURE;Voie;01350;
01;0;073;CEYZERIEU;0107;RUE DU PLAN;Voie;01350;
01;0;073;CEYZERIEU;B004;ARDOSSET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B085;LES ECHAUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B087;LES ECORNIERES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B103;FORET DE MENAVE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B133;LONGES RAYES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B173;PONT DE CRATTIER ET PONT B;Lieu-dit;01350;
01;0;073;CEYZERIEU;B176;AU PRAZ ROSSET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B204;SOUS LA FOLLATIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B223;LA VALIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0033;RTE DE CREPIER;Voie;01350;
01;0;073;CEYZERIEU;0059;IMP DU FOUR (GRAMMONT);Voie;01350;
01;0;073;CEYZERIEU;0085;IMP DU MERDAROT;Voie;01350;
01;0;073;CEYZERIEU;0091;RUE DU LAC DE MORGNIEU;Voie;01350;
01;0;073;CEYZERIEU;0121;RUE DU TERMINUS;Voie;01350;
01;0;073;CEYZERIEU;A020;LOT DE LA CROIX;Ensemble immobilier;01350;
01;0;073;CEYZERIEU;B100;FIN DERRIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B113;LE GRAND CHAMP;Lieu-dit;01350;
01;0;073;CEYZERIEU;0040;PL  DE L EGLISE;Voie;01350;
01;0;073;CEYZERIEU;B017;EN BOISSIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B018;BORNATTIERES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B020;BORRIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B067;SUR LES CORIAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B072;AUX COURBETTES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B076;AU CREUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B077;CREUX DU MOLOTAY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B080;A LA CROIX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B111;EN GOUVIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B140;EN MEZENOZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B159;LA PALE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B169;SUR PLANTIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B182;PRE GIRERD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B220;AU TRIAU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B228;VERS LA TERRE POCHET;Lieu-dit;01350;
01;0;073;CEYZERIEU;0007;RTE D'ARDOSSET (ARDOSSET);Voie;01350;
01;0;073;CEYZERIEU;0060;IMP DU FOUR (BOURBOUILLON);Voie;01350;
01;0;073;CEYZERIEU;0063;RUE GABRIA;Voie;01350;
01;0;073;CEYZERIEU;0140;RUE DE LA VELLE;Voie;01350;
01;0;073;CEYZERIEU;B037;CEYZERIEU VILLAGE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B062;COMBE LIONNET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B092;EN ETAVAUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B121;GRANGE SAPIN;Lieu-dit;01350;
01;0;073;CEYZERIEU;B165;EN PIERRE GROSSE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B188;EN RECHEVRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B197;SUR LE ROY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B205;SOUS LA ROCHE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B212;LA TACHE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B232;AVRISSIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;0057;IMP FORIAZ;Voie;01350;
01;0;073;CEYZERIEU;B001;AIGNOZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B012;A UN BEL;Lieu-dit;01350;
01;0;073;CEYZERIEU;B089;L EPINETTE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B137;MARAIS COMMUNAL DE CEYZERI;Lieu-dit;01350;
01;0;073;CEYZERIEU;B155;EN MUSAND;Lieu-dit;01350;
01;0;073;CEYZERIEU;B196;EN ROULLIOUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B227;VERS CHEZ LES CARMES;Lieu-dit;01350;
01;0;073;CEYZERIEU;A010;RES LES CARILLONS;Ensemble immobilier;01350;
01;0;073;CEYZERIEU;B038;EN CHALIVET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B066;AUX COMMUNAUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B094;A L ETRAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B139;LA MESSE AU LOUP;Lieu-dit;01350;
01;0;073;CEYZERIEU;B141;LE MOLLARD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B172;EN POLONIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B174;PORTIONS DU MARAIS D AIGNO;Lieu-dit;01350;
01;0;073;CEYZERIEU;B221;LA TRONCHE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0006;RTE D'ARDOSSET (BOURBOUILL;Voie;01350;
01;0;073;CEYZERIEU;0066;RTE DE GRAMMONT (GRAMMONT);Voie;01350;
01;0;073;CEYZERIEU;0099;RUE DES NOYERS;Voie;01350;
01;0;073;CEYZERIEU;B027;BRACONNOD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B034;LE CATON;Lieu-dit;01350;
01;0;073;CEYZERIEU;B051;CHAVOLEY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B059;EN COMBAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B074;EN CRATTIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B084;LES ECHARNELLES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B185;PRES DES PIERRES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B199;SAINT MARCEL;Lieu-dit;01350;
01;0;073;CEYZERIEU;B214;LA TAPESETTE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B218;LES TRAYS;Lieu-dit;01350;
01;0;073;CEYZERIEU;0071;RUE SANS HERBE;Voie;01350;
01;0;073;CEYZERIEU;0087;IMP DU MOLARD;Voie;01350;
01;0;073;CEYZERIEU;B048;CHATEAU DE GRAMMONT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B099;LA FIN DAVAR;Lieu-dit;01350;
01;0;073;CEYZERIEU;B109;LES GENEVRIERES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B127;LAC DE CHAVOLEY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B128;LAC DE MORGNIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B142;AU MOLLARD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B217;TRALLIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B225;AU VEILLARD;Lieu-dit;01350;
01;0;073;CEYZERIEU;0022;RUE DU CERCLE;Voie;01350;
01;0;073;CEYZERIEU;0051;RUE DU CHAMP DE FOIRE;Voie;01350;
01;0;073;CEYZERIEU;0075;RTE DE LAVOURS;Voie;01350;
01;0;073;CEYZERIEU;B010;LA BASSETTE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B033;SUR CARDON;Lieu-dit;01350;
01;0;073;CEYZERIEU;B152;AU MOULIN;Lieu-dit;01350;
01;0;073;CEYZERIEU;B163;LES PERRAILLES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B201;SENOY;Lieu-dit;01350;
01;0;073;CEYZERIEU;0021;RTE DU CATTON;Voie;01350;
01;0;073;CEYZERIEU;0047;RUE DU FENIL;Voie;01350;
01;0;073;CEYZERIEU;0061;RUE DU FOUR (LA PIERRE);Voie;01350;
01;0;073;CEYZERIEU;0074;RUE DU LAVOIR;Voie;01350;
01;0;073;CEYZERIEU;0092;RTE DE MORGNIEU;Voie;01350;
01;0;073;CEYZERIEU;0160;RTE DE BOSSIEU;Voie;01350;
01;0;073;CEYZERIEU;B046;LA CHARRIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B053;SUR CHEZ ARTHAUD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B058;LE COLOMBIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B095;LA FALCONNIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B125;LES HIVERNAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B147;MOLLARD MAIN;Lieu-dit;01350;
01;0;073;CEYZERIEU;B168;LA PLANTAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B179;PRE D EPEILLEY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B191;SUR LES ROCHES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B193;AU ROT;Lieu-dit;01350;
01;0;073;CEYZERIEU;0005;RTE D'AIGNOZ;Voie;01350;
01;0;073;CEYZERIEU;0062;RUE DU FOUR (ARDOSSET);Voie;01350;
01;0;073;CEYZERIEU;0129;RUE TRICHON;Voie;01350;
01;0;073;CEYZERIEU;B073;COURTES RAYES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B097;EN FIEUGERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B186;AU RAFFOUR;Lieu-dit;01350;
01;0;073;CEYZERIEU;B203;SOUS CHAMPANNE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B211;SOUS SAMISSIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;0025;RUE DES CHARRONS;Voie;01350;
01;0;073;CEYZERIEU;0028;RUE DU CHENE;Voie;01350;
01;0;073;CEYZERIEU;0045;IMP DE L'ETOILE;Voie;01350;
01;0;073;CEYZERIEU;0053;PL  DE LA FONTAINE;Voie;01350;
01;0;073;CEYZERIEU;0055;RUE DE LA FORGE;Voie;01350;
01;0;073;CEYZERIEU;0103;RUE DE LA PARPAGNE;Voie;01350;
01;0;073;CEYZERIEU;0170;IMP DU CHATEAU;Voie;01350;
01;0;073;CEYZERIEU;B083;AUX ECHANNODS;Lieu-dit;01350;
01;0;073;CEYZERIEU;B123;LA GREVATIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B146;MOLLARD DU RIZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B184;PRES DE MERIKO;Lieu-dit;01350;
01;0;073;CEYZERIEU;B190;SUR LES ROCHERS DE FORGE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B231;A VIGNOBLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0097;RUE NOUVELLE;Voie;01350;
01;0;073;CEYZERIEU;B002;SUR ARBAGNIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B005;AVRISSIEUX D EN BAS;Lieu-dit;01350;
01;0;073;CEYZERIEU;B009;EN BARVIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B023;LES BOURLINS;Lieu-dit;01350;
01;0;073;CEYZERIEU;B029;BUISSON A LA GERAUDE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B044;CHANILLON;Lieu-dit;01350;
01;0;073;CEYZERIEU;B056;AU CLUSY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B098;LA FIN;Lieu-dit;01350;
01;0;073;CEYZERIEU;B118;SUR LE GRAND PRE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B149;MONT GERMONT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B154;EN MUFFIAU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B192;AU ROSAY;Lieu-dit;01350;
01;0;073;CEYZERIEU;0027;RUE DU CHATELLARD;Voie;01350;
01;0;073;CEYZERIEU;0067;GR  GRANDE RUE;Voie;01350;
01;0;073;CEYZERIEU;0069;RUE DES GRANGES;Voie;01350;
01;0;073;CEYZERIEU;0127;RUE DE LA TRAVERSE;Voie;01350;
01;0;073;CEYZERIEU;B003;SUR ARCHAILLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B006;AVRISSIEUX D EN HAUT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B032;AU CANAL;Lieu-dit;01350;
01;0;073;CEYZERIEU;B040;AU CHAMP CORRAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B060;LA COMBE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B090;LES ERUTS;Lieu-dit;01350;
01;0;073;CEYZERIEU;B096;SUR FALLAVIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B134;EN LONGUE PIECE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B170;PLANTIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B019;EN BORRIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B144;MOLLARD DES AIRES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B215;TERRE DE MENAVE;Lieu-dit;01350;
01;0;073;CEYZERIEU;0012;RUE DE BARBILLIEU;Voie;01350;
01;0;073;CEYZERIEU;0019;RUE DES CARMES;Voie;01350;
01;0;073;CEYZERIEU;0077;PL  DE LA MAIRIE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;A020;LOT LE CHAPELET;Ensemble immobilier;01350;
01;0;133;CRESSIN-ROCHEFORT;B028;CREUX LOUP;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B037;FONTAINE TURLETTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0050;CHE DU CHATEAU;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B001;LES ABERGEAGES;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B036;LES ETERPEY;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B064;SUR PARISSIEU;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B078;SUR LA RAY;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B091;LA VIEILLE ILE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0125;RUE DU FOUR;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B042;LE GRAND TOURNIER;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B085;EN TRICOTTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B092;LES BALCONS DU LIT AU ROI;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0200;RUE DU PARC;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B004;BOIS BRIDON;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B016;LA CAILLATIERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B029;SUR LES CROIX;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B044;LA GRANDE TERRE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B050;ILE PIOLET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B090;VERS L EGLISE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0150;RTE DES ILES;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B062;LES OISEAUX;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0020;RUE DU CENTRE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;0070;RTE DE CRESSIN;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B067;LE PETIT TOURNIER;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0240;MTE DU RESERVOIR;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B017;LA CARTARIE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B046;LES GRAVIERS DE L OCTAVE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B061;L OCTAVE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0010;RTE DE BELLEY;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;0090;RTE DE L ' ECOINCON;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;0220;CHE DE POMMIER;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B045;LES GRANDS HAUTINS;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B069;EN PEUBLEY;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B081;LA ROSIERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0110;RUE DE L ' EGLISE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B049;ILE BEARD;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B076;LE PONTET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B079;LA RIVOIRE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B087;LA VERNE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B003;LES BIERLES;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B010;BOIS VIEUX;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B048;LES GRESILLIERES;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B071;AU PLATRE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B072;LA PLATTIERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B077;LA QUEUE DE SERAN;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B088;LA VERPILLIERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0080;IMP DES DOUANIERS;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B022;CLOS DU CHATEAU;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B024;AUX COMBES;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B035;ENTRE CRESSIN;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B051;ILE POCHET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B006;BOIS DE RESERVE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B008;BOIS DU GREVERIN;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B034;LA DESERTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B041;LE GRAND MARAIS;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B055;SUR LE MARAIS;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B063;PARISSIEU;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B073;LA POINTETTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0180;PL  DE LA MAIRIE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B015;AUX BROTTEAUX;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B023;LE CLUSIN;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B032;LA CULAZ DE ROCHEFORT;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B083;AU SAUGEY;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B074;LE POINTON;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B014;LA BRETONIERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0120;IMP DU FOUR;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B012;AU BOUVATIER;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B054;LA LOUVATIERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B056;EN MINAL;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0030;RUE DE LA CHAPELLE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;0130;GRANDE RUE;Voie;01350;
