DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;188;ILLIAT;B005;LA BAISSE DU MONT;Lieu-dit;01140;
01;0;188;ILLIAT;B082;GRANDES TERRES;Lieu-dit;01140;
01;0;188;ILLIAT;B011;LES BERLONES;Lieu-dit;01140;
01;0;188;ILLIAT;B061;LE CLEART;Lieu-dit;01140;
01;0;188;ILLIAT;B063;COMBABONET;Lieu-dit;01140;
01;0;188;ILLIAT;B070;AUX CROIZETTES;Lieu-dit;01140;
01;0;188;ILLIAT;B131;TEPPE DU LOUP;Lieu-dit;01140;
01;0;188;ILLIAT;B149;AUX VIOLETS;Lieu-dit;01140;
01;0;188;ILLIAT;0005;CHE DE L ABERGEMENT;Voie;01140;
01;0;188;ILLIAT;0118;IMP DE LAGNERAT;Voie;01140;
01;0;188;ILLIAT;B018;BOIS DE LA COLLONGE;Lieu-dit;01140;
01;0;188;ILLIAT;B028;BOIS PELISSON;Lieu-dit;01140;
01;0;188;ILLIAT;B031;BOIS VIALLARD;Lieu-dit;01140;
01;0;188;ILLIAT;B046;LES CENT COUPEES;Lieu-dit;01140;
01;0;188;ILLIAT;B097;MAISONS NEUVES;Lieu-dit;01140;
01;0;188;ILLIAT;B103;MONTREVEL;Lieu-dit;01140;
01;0;188;ILLIAT;B128;LES SIBLETTES;Lieu-dit;01140;
01;0;188;ILLIAT;0073;RTE DES CONTAMINES;Voie;01140;
01;0;188;ILLIAT;0074;CHE CREUX;Voie;01140;
01;0;188;ILLIAT;0175;CHE TREVE PILLON A BARBARE;Voie;01140;
01;0;188;ILLIAT;B051;LE CHAMP GRILLET;Lieu-dit;01140;
01;0;188;ILLIAT;B144;LES TUPINIERES;Lieu-dit;01140;
01;0;188;ILLIAT;0147;RTE DE PONT DE VEYLE;Voie;01140;
01;0;188;ILLIAT;0155;CHE DU ROMAND;Voie;01140;
01;0;188;ILLIAT;0164;RTE DU TANG;Voie;01140;
01;0;188;ILLIAT;0165;CHE DU TANG A CHAMP CHAUSS;Voie;01140;
01;0;188;ILLIAT;B058;LES CHATAIGNERAIES;Lieu-dit;01140;
01;0;188;ILLIAT;B083;AUX GRANDS LITS;Lieu-dit;01140;
01;0;188;ILLIAT;B101;MONTELY;Lieu-dit;01140;
01;0;188;ILLIAT;B113;PRE DE L ETANG;Lieu-dit;01140;
01;0;188;ILLIAT;0061;RTE DU CLEART;Voie;01140;
01;0;188;ILLIAT;0102;CHE DE LA GRIMODE;Voie;01140;
01;0;188;ILLIAT;B007;LA BARRIERE;Lieu-dit;01140;
01;0;188;ILLIAT;B013;LA BIBIERE;Lieu-dit;01140;
01;0;188;ILLIAT;B016;BOIS DE BAISE;Lieu-dit;01140;
01;0;188;ILLIAT;B118;PRES DU BIEF;Lieu-dit;01140;
01;0;188;ILLIAT;B137;TERRES DES ARCUIZES;Lieu-dit;01140;
01;0;188;ILLIAT;0040;CHE DU BOUCHET;Voie;01140;
01;0;188;ILLIAT;0063;RUE DU CLOS DES ROSES;Voie;01140;
01;0;188;ILLIAT;0093;CHE DU GRAND LEVE;Voie;01140;
01;0;188;ILLIAT;0130;CHE DE LA MESSE;Voie;01140;
01;0;188;ILLIAT;B009;EN BEREZIAT;Lieu-dit;01140;
01;0;188;ILLIAT;B088;GRANGE DES BOIS;Lieu-dit;01140;
01;0;188;ILLIAT;B094;LA LAGNERAT;Lieu-dit;01140;
01;0;188;ILLIAT;B096;MAISONS BRULEES;Lieu-dit;01140;
01;0;188;ILLIAT;B112;PRE DE BAISE;Lieu-dit;01140;
01;0;188;ILLIAT;B140;LE TILLERET;Lieu-dit;01140;
01;0;188;ILLIAT;0024;RTE DE LA BARRIERE;Voie;01140;
01;0;252;MOGNENEINS;B060;SERRAN;Lieu-dit;01140;
01;0;252;MOGNENEINS;0218;MTE SAINT VINCENT;Voie;01140;
01;0;252;MOGNENEINS;B009;LE BOURG;Lieu-dit;01140;
01;0;252;MOGNENEINS;B041;GRAND PLANTIEZ;Lieu-dit;01140;
01;0;252;MOGNENEINS;B047;AUX PICARDIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B055;LA RABELETE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B063;TERRES MICHON;Lieu-dit;01140;
01;0;252;MOGNENEINS;0105;IMP DE L EGLISE;Voie;01140;
01;0;252;MOGNENEINS;A010;LOT LE CATON;Ensemble immobilier;01140;
01;0;252;MOGNENEINS;0115;IMP DE LA FONTAINE;Voie;01140;
01;0;252;MOGNENEINS;0160;CHE DES JUIFS;Voie;01140;
01;0;252;MOGNENEINS;B015;CHAMP DE L ORME;Lieu-dit;01140;
01;0;252;MOGNENEINS;0040;RUE DU CARTELET;Voie;01140;
01;0;252;MOGNENEINS;0070;CHE DE LA CHARRIERE BENITE;Voie;01140;
01;0;252;MOGNENEINS;0140;CHE DE LA GRANDE CHARRIERE;Voie;01140;
01;0;252;MOGNENEINS;0200;RUE DU PRESSOIR;Voie;01140;
01;0;252;MOGNENEINS;B004;AU BEY;Lieu-dit;01140;
01;0;252;MOGNENEINS;B042;EN MERDELON;Lieu-dit;01140;
01;0;252;MOGNENEINS;B048;AUX PIECES;Lieu-dit;01140;
01;0;252;MOGNENEINS;0045;CHE DU CATON;Voie;01140;
01;0;252;MOGNENEINS;0130;RLE DE LA GENARDIERE;Voie;01140;
01;0;252;MOGNENEINS;0155;RTE DE JORFOND;Voie;01140;
01;0;252;MOGNENEINS;B014;CHAMP DE CROIX GOYET;Lieu-dit;01140;
01;0;252;MOGNENEINS;B021;CHAMP DES HUSSARDS;Lieu-dit;01140;
01;0;252;MOGNENEINS;B028;AU CLACHET;Lieu-dit;01140;
01;0;252;MOGNENEINS;B031;LES CORBETS;Lieu-dit;01140;
01;0;252;MOGNENEINS;B058;LE RONTAY;Lieu-dit;01140;
01;0;252;MOGNENEINS;B044;AU PAQUI;Lieu-dit;01140;
01;0;252;MOGNENEINS;B053;PRE CONTOT;Lieu-dit;01140;
01;0;252;MOGNENEINS;0225;RUE DE TIERCE;Voie;01140;
01;0;252;MOGNENEINS;B033;DERONTAY COURBE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B062;AUX SORBIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;0150;PL  DES HAUTS DE LA VERCHE;Voie;01140;
01;0;252;MOGNENEINS;B020;CHAMP DE SERRAN;Lieu-dit;01140;
01;0;252;MOGNENEINS;B059;SAINT JEAN;Lieu-dit;01140;
01;0;252;MOGNENEINS;A100;LOT LE CLOS DES VERGERS;Ensemble immobilier;01140;
01;0;252;MOGNENEINS;B003;AUX BERTIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B027;AUX CHEVRIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B034;AU DESERT;Lieu-dit;01140;
01;0;252;MOGNENEINS;B045;PATURAGE DU BOIS DIEU;Lieu-dit;01140;
01;0;252;MOGNENEINS;B050;PLAN MILLET;Lieu-dit;01140;
01;0;252;MOGNENEINS;B054;PRE GUICHAT;Lieu-dit;01140;
01;0;252;MOGNENEINS;0095;CHE DU DEAULX;Voie;01140;
01;0;252;MOGNENEINS;B010;LE CARILLON;Lieu-dit;01140;
01;0;252;MOGNENEINS;B019;CHAMP DE MORLE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B040;LA GENARDIERE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B065;AU VORLEY;Lieu-dit;01140;
01;0;252;MOGNENEINS;0065;RTE DES CHAMPS;Voie;01140;
01;0;252;MOGNENEINS;0185;RLE DES PLATIERES;Voie;01140;
01;0;252;MOGNENEINS;B001;AVANEINS D EN BAS;Lieu-dit;01140;
01;0;252;MOGNENEINS;B030;AUX COMMERONES;Lieu-dit;01140;
01;0;252;MOGNENEINS;0010;CHE DE L ANCIENNE CHAPELLE;Voie;01140;
01;0;252;MOGNENEINS;B008;AUX BONNARDES;Lieu-dit;01140;
01;0;252;MOGNENEINS;0135;IMP DU GRAND PLANTIEZ;Voie;01140;
01;0;252;MOGNENEINS;B038;AU FONDROZ;Lieu-dit;01140;
01;0;252;MOGNENEINS;0015;RUE DE L ANCIENNE GARE;Voie;01140;
01;0;252;MOGNENEINS;0030;MTE DES AVANEINS;Voie;01140;
01;0;252;MOGNENEINS;0075;RUE DE LA CHARRIERE BERTHI;Voie;01140;
01;0;252;MOGNENEINS;0090;CHE DE LA DAME;Voie;01140;
01;0;252;MOGNENEINS;0100;CHE SAINT JEAN;Voie;01140;
01;0;252;MOGNENEINS;0120;RUE DE LA FONTAINE PENET;Voie;01140;
01;0;252;MOGNENEINS;0165;MTE DE LA MAIRIE;Voie;01140;
01;0;252;MOGNENEINS;0190;CHE DE PORT DE MURE;Voie;01140;
01;0;252;MOGNENEINS;A025;LOT LE CLOS ST MARTIN;Ensemble immobilier;01140;
01;0;252;MOGNENEINS;B023;CHAMP DES THIBAUDES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B051;AUX PLATIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B052;PRE BENOIT;Lieu-dit;01140;
01;0;252;MOGNENEINS;0035;IMP DU BIEF;Voie;01140;
01;0;252;MOGNENEINS;0220;MTE DE SERANS;Voie;01140;
01;0;252;MOGNENEINS;B026;CHANTE VENNES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B032;LE DEAULX;Lieu-dit;01140;
01;0;252;MOGNENEINS;0110;PL  DE L EGLISE;Voie;01140;
01;0;252;MOGNENEINS;0145;GR  GRANDE RUE DE FLURIEUX;Voie;01140;
01;0;252;MOGNENEINS;B018;CHAMP DE MIRANDE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B056;AUX RIONDEUZES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B064;LE VIERE;Lieu-dit;01140;
01;0;252;MOGNENEINS;0025;IMP DE L ANNEXE;Voie;01140;
01;0;252;MOGNENEINS;0060;IMP DU CHAMP DU CERISIER;Voie;01140;
01;0;252;MOGNENEINS;0125;IMP DE LA GENARDIERE;Voie;01140;
01;0;252;MOGNENEINS;0180;CHE DU PAQUI;Voie;01140;
01;0;252;MOGNENEINS;B049;AUX PIERRES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B066;AVANEINS;Lieu-dit;01140;
01;0;252;MOGNENEINS;B067;LA FALCONNIERE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B013;CHAMP CREPIN;Lieu-dit;01140;
01;0;252;MOGNENEINS;B037;FLURIEUX;Lieu-dit;01140;
01;0;252;MOGNENEINS;0055;RUE DU CHAMP CREPIN;Voie;01140;
01;0;252;MOGNENEINS;0210;RUE DU PUITS BLANCHON;Voie;01140;
01;0;252;MOGNENEINS;0215;IMP SAINT CLAUDE;Voie;01140;
01;0;252;MOGNENEINS;B005;LE BOIS DIEU;Lieu-dit;01140;
01;0;252;MOGNENEINS;B057;LES RIVES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B061;AUX SERVES;Lieu-dit;01140;
01;0;252;MOGNENEINS;0175;RUE DE MIRANDE;Voie;01140;
01;0;252;MOGNENEINS;B006;BOIS DIEU;Lieu-dit;01140;
01;0;252;MOGNENEINS;B046;PETIT CHAMP;Lieu-dit;01140;
01;0;252;MOGNENEINS;B016;CHAMP DE LA BOURRA;Lieu-dit;01140;
01;0;252;MOGNENEINS;B022;CHAMP DES PLATIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;A050;LOT LES HAUTS DE LA VERCHE;Ensemble immobilier;01140;
01;0;252;MOGNENEINS;B007;BOIS ROND;Lieu-dit;01140;
01;0;252;MOGNENEINS;B029;AUX CLUZIERES;Lieu-dit;01140;
01;0;252;MOGNENEINS;0020;PL  DES ANCIENS COMBATTANT;Voie;01140;
01;0;252;MOGNENEINS;0050;MTE DU CERISIER;Voie;01140;
01;0;252;MOGNENEINS;0169;IMP DES MARMATIERES;Voie;01140;
01;0;252;MOGNENEINS;0170;RUE DES MARMATIERES;Voie;01140;
01;0;252;MOGNENEINS;0205;RUE DE LA PRINCIPAUTE DE D;Voie;01140;
01;0;252;MOGNENEINS;B002;AVANEINS D EN HAUT;Lieu-dit;01140;
01;0;252;MOGNENEINS;B011;AU CARILLON;Lieu-dit;01140;
01;0;252;MOGNENEINS;B035;LES DIMES;Lieu-dit;01140;
01;0;252;MOGNENEINS;B036;AU FEUILLET;Lieu-dit;01140;
01;0;252;MOGNENEINS;B012;AU CATON;Lieu-dit;01140;
01;0;252;MOGNENEINS;B017;CHAMP DE LALIE;Lieu-dit;01140;
01;0;252;MOGNENEINS;B025;CHAMP SAINT ALBAN;Lieu-dit;01140;
01;0;252;MOGNENEINS;B043;NARJULIONE;Lieu-dit;01140;
01;0;252;MOGNENEINS;0195;RUE DU PRESBYTERE;Voie;01140;
01;0;252;MOGNENEINS;0219;IMP DES HAUTS DE LA VERCHE;Voie;01140;
01;0;252;MOGNENEINS;B024;CHAMP DU CERISIER;Lieu-dit;01140;
01;0;252;MOGNENEINS;0005;CHE DE L ANCIEN BARRAGE;Voie;01140;
01;0;252;MOGNENEINS;0085;RUE DE LA CROIX GOYET;Voie;01140;
01;0;252;MOGNENEINS;B039;A LA FONTAINE;Lieu-dit;01140;
01;0;252;MOGNENEINS;0080;RUE DU COUCHOUX;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B038;LE PELOUX;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B047;RAPILLON;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B130;AU MOULIN;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0035;RUE DE CHAMP FAVRE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B011;CARONNIERE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B012;CARTERON BOZET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;A070;LOT LE DOMAINE DE TRELON;Ensemble immobilier;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B007;BOIS D ESSAY;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B020;LE CHAUDET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B031;LES FOURCHES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B035;GRENOUILLAT;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B040;LE PETIT CHAMP;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B001;LES ALLEMAGNES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0065;PL  DE L'EGLISE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0400;RTE DE VALEINS;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B010;EN BRELIE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B024;LES CREUSES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B059;VAVRE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0010;CHE DES ALLEMAGNES;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0160;RUE DE TRELON;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B039;PEROSAND;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B019;CHANTE GRILLET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0020;RUE DE LA BASCULE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B002;BOIS BERTHET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B018;CHAMP FAVRE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B100;CROIX BLANCHE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B027;LES FONDES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B036;LES LIONNIERES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B057;THENON;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B064;LES TIOLLETTES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0038;IMP DU COTEAU DU VALLON;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B022;COUANT;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B061;LE VERNAY;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B065;CHAMP MUGUET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0060;RUE DE L'ECOLE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0090;PL  DE LA MAIRIE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0120;IMP DU PUITS;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B028;LES FORAINES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B053;SAINT JEAN;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0025;RTE DU BEAUJOLAIS;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0145;IMP DE LA SOURCE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B003;BOIS D IF;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B060;VERCHERE ROBELLET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B013;LE CHAMP;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B041;LA PETITE BARRIERE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B025;DERONTAY;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B043;PORT DE MURE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B046;PYES LOMBARDES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B052;EN RUELLE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B054;LA SERVE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B005;BOIS DE LA SERVE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B015;CHAMP D ESSAY;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0085;IMP DES LILAS;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B006;BOIS DES SEIZE BORNES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B016;CHAMP DE L OYE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B062;VIEUX DE VEAUX;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0062;CHE DES ECOLIERS;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0140;RTE DE SIMANDRE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B029;FORET PERUSSEL;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B037;EN MARZILLIAN;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B050;LES RIVES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0069;RTE DE L'ETANG;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0080;RUE DU LAVOIR;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B004;BOIS DE COUANT;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B014;CHAMP BEREL;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B030;LES FOUILLOUSES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B120;LES MAISONS NEUVES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0048;RUE DE LA CROIX BLANCHE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0100;RUE DES FONTAINES;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B048;RAVET;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B032;LA GRANDE BARRIERE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B049;LES RENARDIERES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B063;LE VILLAGE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;A100;HAM LE VERNAY;Ensemble immobilier;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B021;CHAVAGNEUX;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B058;TRELON;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0030;RUE DU CARTERON BOZET;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0118;CHE DE PORT DE MURE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B026;FATIER;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0073;GR  GRANDE-RUE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B017;CHAMP FATIER;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B042;LES PIERRES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B055;SIMANDRE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0045;CHE DES CREUSES;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B033;LA GRANDE TERRE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B034;LES GRANDES VIGNES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B056;TERRE DU PRETRE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0066;RUE DE L EGLISE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0110;IMP DE LA PETITE CALONNE;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B009;LES BOUVETIERES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B044;PORT DES TROIS PIGEONS;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0037;IMP DU COTEAU DE RAVET;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0040;CHE DE COUTY;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0115;IMP DU PIGEONNIER;Voie;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B008;LES BORNES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B023;COUTY;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B051;LES RONGIERES;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;A050;LOT LE CLOS DES LILAS;Ensemble immobilier;01140;
01;0;295;PEYZIEUX-SUR-SAONE;B045;LA POUGE;Lieu-dit;01140;
01;0;295;PEYZIEUX-SUR-SAONE;0130;RUE DU REPOS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B024;BRAY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B083;JANGEOLE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0055;RUE EN CORRAN;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0162;RUE DE LA LIBERATION;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B052;CONDAMINES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B098;MOULIN SAINT JULIEN;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B163;VIARD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B165;VIGNES DES PIERRIERS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0023;CHE DES BRONDES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0040;RUE DU CENTRE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0047;CHE DU CHAMP DU POIRIER;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0049;IMP DE CHANTEMERLE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0129;RUE DES ILLARDS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0197;CHE DU MOULIN DES VERNES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B069;LES GAGNAGES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B097;MOULIN NEUF;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B124;PRES DE BRET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B134;RIVON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B148;TERRES DE LA BOURSIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B152;TRAIVE BENOIT EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B161;LA VERCHERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0043;ALL DU CHAMP DU LOUP;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0048;CHE DU CHAMP PIERRE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0065;CHE DES CROZES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0266;PAS MARGUERITE TARDY;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B003;BAS MIZERIAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A650;LOT VALLIN;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B007;EN BELLEVUE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B087;LIARDIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B090;MALPASSE EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B094;LES MIRANDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B112;LA POYPE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B113;PRAIRIE DE MIZERIAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0190;RUE JEAN MONNET;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0198;CHE DU MOUSSET;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0280;RUE DE VALLIN;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B010;BICHANNAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B034;CHAMP DES NOYERS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B045;CHARBONNIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B070;EN GALLERET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B077;LA GROLASSE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B089;MALPASSE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B118;PRE DES LOTS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B138;LA ROQUETTE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B144;SOUSSON;Lieu-dit;01140;
