DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
47;0;016;B012;BELLOC;3;;AUBIAC;47310;19910714
47;0;016;B013;BERET;3;;AUBIAC;47310;19900326
47;0;016;B014;BERNAT JOIN;3;;AUBIAC;47310;19910714
47;0;016;B015;BIDET;3;;AUBIAC;47310;19910714
47;0;016;B016;BILLERES;3;;AUBIAC;47310;19870101
47;0;016;B017;BOIS DE HARTANES;3;;AUBIAC;47310;19870101
47;0;016;B018;BOIS DE LABOURDETE;3;;AUBIAC;47310;19910714
47;0;016;B019;BOIS DE LARRIEU;3;;AUBIAC;47310;19910714
47;0;016;B020;BOIS DE MARON;3;;AUBIAC;47310;19870101
47;0;016;B022;BOIS DE ROSIERE;3;;AUBIAC;47310;19910714
47;0;016;B024;LE BOURG;3;;AUBIAC;47310;19870101
47;0;016;B025;BRANAS;3;;AUBIAC;47310;19881215
47;0;016;B026;BRUYERES;3;;AUBIAC;47310;19910714
47;0;016;B027;CABIREAU;3;;AUBIAC;47310;19870101
47;0;016;B028;CAMINAOU;3;;AUBIAC;47310;19910714
47;0;016;B029;CAPET DE BIT;3;;AUBIAC;47310;19870101
47;0;016;B031;CARAOUE;3;;AUBIAC;47310;19870101
47;0;016;B032;CARDAYRE;3;;AUBIAC;47310;19910714
47;0;016;B033;CARRERES;3;;AUBIAC;47310;19910714
47;0;016;B034;CARRIEU;3;;AUBIAC;47310;19910714
47;0;016;B036;LE CASSE HAUT;3;;AUBIAC;47310;19870101
47;0;016;B037;LE CASSE-BAS;3;;AUBIAC;47310;19870101
47;0;016;B038;CASTAGNES;3;;AUBIAC;47310;19870101
47;0;016;B040;CHAMPAGNE;3;;AUBIAC;47310;19870101
47;0;016;B041;CHAMPS D AUBIAC;3;;AUBIAC;47310;19870101
47;0;016;B042;CLARIS;3;;AUBIAC;47310;19910714
47;0;016;B043;CONTE;3;;AUBIAC;47310;19870101
47;0;016;B044;COUPIN;3;;AUBIAC;47310;19870101
47;0;016;B045;DARREOULO;3;;AUBIAC;47310;19881215
47;0;016;B046;DURAN;3;;AUBIAC;47310;19870101
47;0;016;B047;LA FONTAINE;3;;AUBIAC;47310;19910714
47;0;016;B048;FROUILLES;3;;AUBIAC;47310;19910714
47;0;016;B049;FRUQUET;3;;AUBIAC;47310;19910714
47;0;016;B050;GACHON;3;;AUBIAC;47310;19881215
47;0;016;B051;GARROUAS;3;;AUBIAC;47310;19870101
47;0;016;B052;GAUGELIN;3;;AUBIAC;47310;19870101
47;0;016;B053;GRAND BOIS DE LAPLAGNE;3;;AUBIAC;47310;19910714
47;0;016;B055;LE GRES;3;;AUBIAC;47310;19870101
47;0;016;B056;HAMEAU DE POUCHAT;3;;AUBIAC;47310;19870101
47;0;016;B057;HARTANES;3;;AUBIAC;47310;19870101
47;0;016;B058;HERRANT;3;;AUBIAC;47310;19910714
47;0;016;B059;HOURTOUNAT;3;;AUBIAC;47310;19910714
47;0;016;B060;JOUVENCANE;3;;AUBIAC;47310;19881215
47;0;016;B061;LABOUBEE;3;;AUBIAC;47310;19870101
47;0;016;B062;LACAMPAGNE;3;;AUBIAC;47310;19870101
47;0;016;B063;LACAPELLE;3;;AUBIAC;47310;19870101
47;0;016;B064;LAGARENNE;3;;AUBIAC;47310;19870101
47;0;016;B065;LAGRANGE;3;;AUBIAC;47310;19870101
47;0;016;B066;LAHAILLE;3;;AUBIAC;47310;19910714
47;0;016;B067;LAMARTINE;3;;AUBIAC;47310;19870101
47;0;016;B068;LANCETTE;3;;AUBIAC;47310;19870101
47;0;016;B069;LAPARRE;3;;AUBIAC;47310;19870101
47;0;016;B070;LAPLAGNE;3;;AUBIAC;47310;19870101
47;0;016;B071;LARGENTE;3;;AUBIAC;47310;19870101
47;0;016;B073;LARGENTE-BAS;3;;AUBIAC;47310;19870101
47;0;016;B075;LASBOURDASSES;3;;AUBIAC;47310;19910714
47;0;016;B076;LASGRAVES;3;;AUBIAC;47310;19870101
47;0;016;B077;LASPLATES;3;;AUBIAC;47310;19870101
47;0;016;B078;LATAPIE;3;;AUBIAC;47310;19870101
47;0;016;B079;LAUILLERON;3;;AUBIAC;47310;19870101
47;0;016;B080;LENBARRAT;3;;AUBIAC;47310;19881215
47;0;016;B081;MAHOURAT;3;;AUBIAC;47310;19870101
47;0;016;B082;MALERE;3;;AUBIAC;47310;19910714
47;0;016;B083;MALLOBOUCHE;3;;AUBIAC;47310;19881215
47;0;016;B084;MARCOY;3;;AUBIAC;47310;19910714
47;0;016;B085;MARON;3;;AUBIAC;47310;19870101
47;0;016;B086;MEROUX;3;;AUBIAC;47310;19870101
47;0;016;B088;MONDETTE HAUT;3;;AUBIAC;47310;19870101
47;0;016;B089;MONDETTE-BAS;3;;AUBIAC;47310;19910714
47;0;016;B090;MONPLAISIR;3;;AUBIAC;47310;19870101
47;0;016;B091;MOUCHON;3;;AUBIAC;47310;19870101
47;0;016;B092;MOUCHON BAS;3;;AUBIAC;47310;19910714
47;0;016;B093;MOULIN A EAU;3;;AUBIAC;47310;19870101
47;0;016;B094;MOULIN A VENT;3;;AUBIAC;47310;19870101
47;0;016;B095;MOULINS;3;;AUBIAC;47310;19870101
47;0;016;B096;MOURAT;3;;AUBIAC;47310;19870101
47;0;016;B097;MOUSQUILLON;3;;AUBIAC;47310;19881215
47;0;016;B098;PAYROUILLE;3;;AUBIAC;47310;19910714
47;0;016;B099;PEBETON;3;;AUBIAC;47310;19910714
47;0;016;B100;LE PECH;3;;AUBIAC;47310;19870101
47;0;016;B101;PERRAMON;3;;AUBIAC;47310;19910714
47;0;016;B102;LE PESQUE;3;;AUBIAC;47310;19910714
47;0;016;B104;PEYRUC;3;;AUBIAC;47310;19870101
47;0;016;B105;PIECES D EN BAS;3;;AUBIAC;47310;19910714
47;0;016;B106;PINES;3;;AUBIAC;47310;19910714
47;0;016;B107;PISSAR;3;;AUBIAC;47310;19870101
47;0;016;B108;PITOT;3;;AUBIAC;47310;19910714
47;0;016;B109;PONCHE;3;;AUBIAC;47310;19870101
47;0;016;B110;PRENTIGARDE;3;;AUBIAC;47310;19870101
47;0;016;B111;PRES DE POUCHAT;3;;AUBIAC;47310;19870101
47;0;016;B112;RECHOU;3;;AUBIAC;47310;19870101
47;0;016;B113;RINGUET;3;;AUBIAC;47310;19881215
47;0;016;B114;LE ROC;3;;AUBIAC;47310;19870101
47;0;016;B115;ROC DEL RIOU;3;;AUBIAC;47310;19910714
47;0;016;B116;ROUATS;3;;AUBIAC;47310;19870101
47;0;016;B117;SAINT IGNAN;3;;AUBIAC;47310;19870101
47;0;016;B118;SAINT MARTIN;3;;AUBIAC;47310;19881215
47;0;016;B119;SAMAZAN;3;;AUBIAC;47310;19870101
47;0;016;B120;SEGUETTE;3;;AUBIAC;47310;19910714
47;0;016;B121;SONNET;3;;AUBIAC;47310;19870101
47;0;016;B122;TACHOUERE;3;;AUBIAC;47310;19910714
47;0;016;B123;TAPARRE;3;;AUBIAC;47310;19910714
47;0;016;B124;TINTAN;3;;AUBIAC;47310;19910714
47;0;016;B125;VINCENE;3;;AUBIAC;47310;19910714
47;0;016;B126;LA GERBIERE;3;;AUBIAC;47310;19911025
47;0;016;B127;CHANTS D'OISELS;3;;AUBIAC;47310;19911025
47;0;016;B128;CARRELOT DE LACROIX;3;;AUBIAC;47310;20190123
47;0;017;0005;PL  DE L EGLISE;1;;AURADOU;47140;19870101
47;0;017;0006;RTE DE GUINET;1;;AURADOU;47140;20210422
47;0;017;0007;RTE DU CHATEAU D'EAU;1;;AURADOU;47140;20210422
47;0;017;0008;RTE DE MASSOULES;1;;AURADOU;47140;20210422
47;0;017;0009;RTE D'AURADOU;1;;AURADOU;47140;20210422
47;0;017;0010;RTE DE MASSELS;1;;AURADOU;47140;20210422
47;0;017;0011;CHE DE LUTRAN;1;;AURADOU;47140;20210422
47;0;017;0012;CHE DU MOULIN;1;;AURADOU;47140;20210422
47;0;017;0013;CHE DE SIBADOU;1;;AURADOU;47140;20210422
47;0;017;0014;CHE DE PALANCHOU;1;;AURADOU;47140;20210422
47;0;017;0015;RTE D'ARMANS;1;;AURADOU;47140;20210422
47;0;017;0016;RTE DE LACALCINIE;1;;AURADOU;47140;20210422
47;0;017;0017;RTE DU MAS;1;;AURADOU;47140;20210422
47;0;017;0018;COTEDES OLIVIERS;1;;AURADOU;47140;20210422
47;0;017;0019;RTE DES VIGNES;1;;AURADOU;47140;20210422
47;0;017;0020;CHE DE RIVALS;1;;AURADOU;47140;20210422
47;0;017;0021;CHE DES CHENES;1;;AURADOU;47140;20210422
47;0;017;0022;CHE DE BRONDEL;1;;AURADOU;47140;20210422
47;0;017;0023;CHE DU CARTONIER;1;;AURADOU;47140;20210422
47;0;017;0024;RUE DU VIEUX BOURG;1;;AURADOU;47140;20210422
47;0;017;0025;RUE DE LA FONTAINE;1;;AURADOU;47140;20210422
47;0;017;0026;RUE DE L'ABBE VERSTIJNEN;1;;AURADOU;47140;20210422
47;0;017;0027;RTE DE CLAVIERES;1;;AURADOU;47140;20210422
47;0;017;0028;CHE DE LA GUITTE BASSE;1;;AURADOU;47140;20210422
47;0;017;0029;RTE DE HAUTEFAGE;1;;AURADOU;47140;20210422
47;0;017;0030;RTE DE PENNE;1;;AURADOU;47140;20210421
47;0;017;0031;CHE DES BOIS;1;;AURADOU;47140;20210422
47;0;017;0032;CHE DU BARRY;1;;AURADOU;47140;20210422
47;0;017;0033;CHE DE LOULMEDE;1;;AURADOU;47140;20210422
47;0;017;0034;CHE DE BERNAT;1;;AURADOU;47140;20210422
47;0;017;0035;RTE DE ST ANTOINE;1;;AURADOU;47140;20210422
47;0;017;0036;CHE DE GREZAC;1;;AURADOU;47140;20210422
47;0;017;0037;IMP DU FRANGET;1;;AURADOU;47140;20210422
47;0;017;0038;CHE DE JAMMES;1;;AURADOU;47140;20210422
47;0;017;A001;LOT CAMP DE BARTHE;2;;AURADOU;47140;20210422
47;0;017;B001;ALARD;3;;AURADOU;47140;19870101
47;0;017;B002;ARMANS;3;;AURADOU;47140;19870101
47;0;017;B003;BALLY BAS;3;;AURADOU;47140;19870101
47;0;017;B004;BALLY HAUT;3;;AURADOU;47140;19910714
47;0;017;B005;BARRY;3;;AURADOU;47140;19870101
47;0;017;B006;BARRY BAS;3;;AURADOU;47140;19870101
47;0;017;B007;BAZENS;3;;AURADOU;47140;19910714
47;0;017;B008;BERNAT;3;;AURADOU;47140;19870101
47;0;017;B009;BRONDEL;3;;AURADOU;47140;19870101
47;0;017;B010;CAILLOUX;3;;AURADOU;47140;19870101
47;0;017;B011;CALPERNET;3;;AURADOU;47140;19870101
47;0;017;B012;CALPRE;3;;AURADOU;47140;19870101
47;0;017;B013;CAMINAS;3;;AURADOU;47140;19910714
47;0;017;B014;CAMP DE BARTHE;3;;AURADOU;47140;19870101
47;0;017;B015;CARTONIER;3;;AURADOU;47140;19870101
47;0;017;B016;LES CAYRILLADES;3;;AURADOU;47140;19910714
47;0;017;B017;CLAVIERES;3;;AURADOU;47140;19870101
47;0;017;B018;CLOTS DE RIGAL;3;;AURADOU;47140;19910714
47;0;017;B019;COLOMBAT;3;;AURADOU;47140;19910714
47;0;017;B020;COMBE D ALARD;3;;AURADOU;47140;19870101
47;0;017;B021;COMBE D OLIVIER;3;;AURADOU;47140;19881215
47;0;017;B022;COMBE DU TREL;3;;AURADOU;47140;19910714
47;0;017;B023;COMBE LOU BASS;3;;AURADOU;47140;19910714
47;0;017;B025;COUDERC;3;;AURADOU;47140;19870101
47;0;017;B026;CROZES;3;;AURADOU;47140;19910714
47;0;017;B027;FALGAYRAS;3;;AURADOU;47140;19870101
47;0;017;B029;FONBATIE;3;;AURADOU;47140;19910714
47;0;017;B030;FOUNDELBIOULE;3;;AURADOU;47140;19910714
47;0;017;B031;GOUNY BAS;3;;AURADOU;47140;19870101
47;0;017;B032;GOUNY HAUT;3;;AURADOU;47140;19870101
47;0;017;B033;GRAND PRE;3;;AURADOU;47140;19870101
47;0;017;B034;GREZAC;3;;AURADOU;47140;19870101
47;0;017;B035;GUINET;3;;AURADOU;47140;19870101
47;0;017;B036;GUITE BASSE;3;;AURADOU;47140;19870101
47;0;017;B037;GUITE HAUTE;3;;AURADOU;47140;19870101
47;0;017;B038;JAMMES;3;;AURADOU;47140;19870101
47;0;017;B039;LACALCINIE;3;;AURADOU;47140;19870101
47;0;017;B040;LACOSTE;3;;AURADOU;47140;19870101
47;0;017;B041;LAFONBONNE;3;;AURADOU;47140;19870101
47;0;017;B042;LARENE;3;;AURADOU;47140;19910714
47;0;017;B043;LARICARDIE;3;;AURADOU;47140;19910714
47;0;017;B044;LAS CAUSSIOS;3;;AURADOU;47140;19910714
47;0;017;B045;LAS CIGALES;3;;AURADOU;47140;19910714
47;0;017;B046;LATUQUETTE;3;;AURADOU;47140;19870101
47;0;017;B047;LISSANDRES;3;;AURADOU;47140;19870101
47;0;017;B048;LOULMEDE;3;;AURADOU;47140;19870101
47;0;017;B049;LUTRAN;3;;AURADOU;47140;19870101
47;0;017;B050;MAGUEBAL;3;;AURADOU;47140;19910714
47;0;017;B051;MAISONNEUVE;3;;AURADOU;47140;19870101
47;0;017;B052;LE MAS;3;;AURADOU;47140;19870101
47;0;017;B053;MAUREAU;3;;AURADOU;47140;19910714
47;0;017;B054;MAURIERES;3;;AURADOU;47140;19870101
47;0;017;B055;MERGUE;3;;AURADOU;47140;19870101
47;0;017;B056;MOULIN DE LACOSTE;3;;AURADOU;47140;19870101
47;0;017;B057;LE NOUVEAU BOURG;3;;AURADOU;47140;19870101
47;0;017;B058;OLIVIER;3;;AURADOU;47140;19870101
47;0;017;B059;PALANCHOU;3;;AURADOU;47140;19870101
47;0;017;B060;PECH D AURADOU;3;;AURADOU;47140;19910714
47;0;017;B061;PECH DE BERNAT;3;;AURADOU;47140;19910714
47;0;017;B062;PECH DE CLAVIERES;3;;AURADOU;47140;19910714
47;0;017;B063;PECH DE GREZAC;3;;AURADOU;47140;19870101
47;0;017;B064;PECH DE JAMMES;3;;AURADOU;47140;19910714
47;0;017;B065;PECH DEL REY;3;;AURADOU;47140;19870101
47;0;017;B067;PIECES DE PALANCHOU;3;;AURADOU;47140;19870101
47;0;017;B068;PIECES DU CARTONIER;3;;AURADOU;47140;19910714
47;0;017;B069;PLAINE DE COUDERC;3;;AURADOU;47140;19910714
47;0;017;B070;PLAINE DE LARENE;3;;AURADOU;47140;19910714
47;0;017;B071;PLAINE DE LOULMEDE;3;;AURADOU;47140;19910714
47;0;017;B072;PLAINE DU MARIGNE;3;;AURADOU;47140;19881215
47;0;017;B073;PLAINE DU BARRY BAS;3;;AURADOU;47140;19910714
47;0;017;B074;PLAINE DU CALPERNET;3;;AURADOU;47140;19910714
47;0;017;B075;PLAINE DU MAS;3;;AURADOU;47140;19910714
47;0;017;B076;PLAINE DU ROC;3;;AURADOU;47140;19910714
47;0;017;B077;PLAINE DU TREL;3;;AURADOU;47140;19910714
47;0;017;B078;PRE DU BOUC;3;;AURADOU;47140;19910714
47;0;017;B079;RIOU CAOU;3;;AURADOU;47140;19870101
47;0;017;B080;RIVALS;3;;AURADOU;47140;19870101
47;0;017;B081;RIVALS HAUT;3;;AURADOU;47140;19881215
47;0;017;B082;RIVIERE;3;;AURADOU;47140;19870101
47;0;017;B083;ROC;3;;AURADOU;47140;19870101
47;0;017;B084;ROCAL;3;;AURADOU;47140;19870101
47;0;017;B085;SAINT GRAT;3;;AURADOU;47140;19870101
47;0;017;B086;SEFOND;3;;AURADOU;47140;19870101
47;0;017;B087;SIBADOU;3;;AURADOU;47140;19870101
47;0;017;B088;TEOULERES;3;;AURADOU;47140;19881215
47;0;017;B089;LE TREL;3;;AURADOU;47140;19870101
47;0;017;B090;LA TUILERIE;3;;AURADOU;47140;19870101
47;0;017;B091;LE VIEUX BOURG;3;;AURADOU;47140;19870101
47;0;017;B092;GREZAC NORD;3;;AURADOU;47140;19910714
47;0;017;B093;PECH DE GREZAC EST;3;;AURADOU;47140;19870101
47;0;017;B094;JAMMES EST;3;;AURADOU;47140;19870101
47;0;018;B001;AU BOURG;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B002;BOUSQUET;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B003;CHAMP DE PARENS;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B004;AU CHANDEAU;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B005;CHAPEAU ROUGE BAS;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B006;CHAPEAU ROUGE HAUT;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B008;LA CHAUPRADE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B009;AU CLAMENS;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B010;CONQUESTRE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B011;A DESPRIN;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B012;DOCHE;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B013;AU FENOUIL;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B014;FONT-BENITE;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B015;GEORGE;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B016;AU GRAND PRE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B017;GRAVELINE;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B018;L HIRONDELLE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B019;JANESTREAU;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B020;LABRUNIE;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B021;LAVERGNE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B022;A MILLET;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B023;AU PETIT BOIS;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B024;PETIT MOULIN;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B025;AUX PIERRES;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B026;PLAINE D AURIAC;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B028;PLAINE DE LA CHAUPRADE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B030;PLAINE DU QUERSY;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B031;PLAINE DESPRIN;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B032;PLAINE DU CLAMENS;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B033;PLAINE DU PONT;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B034;PONT D AURIAC;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B035;PRADELLES;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B036;PRAIRIE D AURIAC;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B037;PRAIRIE DE POMPERAT;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B038;PRAIRIE DES PIERRES;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B040;PRES DU RIEU;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B041;AU PRIOLAT;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B042;AU QUERSY;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B043;QUERSY-DESSUS;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B044;AU RECLAU;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B045;AU RECLOU;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B046;REYMENGOU;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B047;SOUS GRAVELINE;3;;AURIAC SUR DROPT;47120;19870101
47;0;018;B048;VIGNES DE LA RIGOTTE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B049;VIGNES DES PLANEGES;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B050;PRES LABRUNIE;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B051;CLAMENS EST;3;;AURIAC SUR DROPT;47120;19881215
47;0;018;B052;CLAMENS OUEST;3;;AURIAC SUR DROPT;47120;19910714
47;0;018;B053;DOCHE NORD;3;;AURIAC SUR DROPT;47120;19910714
47;0;019;0001;RUE DE LA PISCINE;1;;BAJAMONT;47480;20190123
47;0;019;0002;RUE DE PONT DU CASSE;1;;BAJAMONT;47480;20190123
47;0;019;0003;RUE DES ECOLIERS;1;;BAJAMONT;47480;20190123
47;0;019;0004;RUE DU VIADUC;1;;BAJAMONT;47480;20190123
47;0;019;0005;RUE DE L EGLISE;1;;BAJAMONT;47480;19870101
47;0;019;0006;RUE JEAN VILLEMIN;1;;BAJAMONT;47480;20190123
47;0;019;0007;PL  DES JONQUILLES;1;;BAJAMONT;47480;20190123
47;0;019;0008;PL  DES PLATANES;1;;BAJAMONT;47480;20190123
47;0;019;0009;PL  DU MAGNOLIA;1;;BAJAMONT;47480;20190123
47;0;019;0010;PL  DE LA MAIRIE;1;;BAJAMONT;47480;19870101
47;0;019;0011;PL  DU STADE REGADOUS;1;;BAJAMONT;47480;20190122
47;0;019;0012;ALL DES ORCHIDEES;1;;BAJAMONT;47480;20190123
47;0;019;0013;ALL DE BOURDELLES;1;;BAJAMONT;47480;20190123
47;0;019;0014;ALL DE CAILLAOU;1;;BAJAMONT;47480;20190123
47;0;019;0015;ALL DE COLBRAT;1;;BAJAMONT;47480;20190123
47;0;019;0016;ALL DE COSTE NORD;1;;BAJAMONT;47480;20190123
47;0;019;0017;ALL DE FAROUE;1;;BAJAMONT;47480;20190123
47;0;019;0018;ALL DE GAYET;1;;BAJAMONT;47480;20190123
47;0;019;0019;ALL DE LA ROUQUETTE;1;;BAJAMONT;47480;20190123
47;0;019;0020;ALL DE LA TURTE;1;;BAJAMONT;47480;20190123
47;0;019;0021;ALL DE LAGARDE;1;;BAJAMONT;47480;20190123
47;0;019;0022;ALL DE LESTAQUE;1;;BAJAMONT;47480;20190123
47;0;019;0023;ALL DE PAYROULE;1;;BAJAMONT;47480;20190123
47;0;019;0024;ALL DE SAINTE GEMME;1;;BAJAMONT;47480;20190123
47;0;019;0025;ALL DES CAMELIAS;1;;BAJAMONT;47480;20190123
47;0;019;0026;ALL DES HORTENSIAS;1;;BAJAMONT;47480;20190123
47;0;019;0027;ALL DES LILAS;1;;BAJAMONT;47480;20190122
47;0;019;0028;ALL DES NOISETIERS;1;;BAJAMONT;47480;20190123
47;0;019;0029;ALL DU MUGUET;1;;BAJAMONT;47480;20190123
47;0;019;0030;ALL DU PUITS;1;;BAJAMONT;47480;20190123
47;0;019;0031;ALL DU SOLEIL COUCHANT;1;;BAJAMONT;47480;20190122
47;0;019;0032;CHEMAL PIQUET;1;;BAJAMONT;47480;20190123
47;0;019;0033;CHE D'AUDUBERT;1;;BAJAMONT;47480;20190123
47;0;019;0034;CHE DE BETOU;1;;BAJAMONT;47480;20190123
47;0;019;0035;CHE DE BRESCOU BAS;1;;BAJAMONT;47480;20190123
47;0;019;0036;CHE DE BRESSIL;1;;BAJAMONT;47480;20190123
47;0;019;0037;CHE DE CANEL;1;;BAJAMONT;47480;20190123
47;0;019;0038;CHE DE GIRETIS;1;;BAJAMONT;47480;20190123
47;0;019;0039;CHE DE JOURDA;1;;BAJAMONT;47480;20190123
47;0;019;0040;CHE DE LA BOULBENE;1;;BAJAMONT;47480;20190123
47;0;019;0041;CHE DE LA MONDE;1;;BAJAMONT;47480;20190123
47;0;019;0042;CHE DE LAIOU;1;;BAJAMONT;47480;20190123
47;0;019;0043;CHE DE LAPICADE;1;;BAJAMONT;47480;20190123
47;0;019;0044;CHE DE MAISON NEUVE;1;;BAJAMONT;47480;20190123
47;0;019;0045;CHE DE MARCHE BAS;1;;BAJAMONT;47480;20190123
47;0;019;0046;CHE DE MARCHE HAUT;1;;BAJAMONT;47480;20190123
47;0;019;0047;CHE DE MOUSTEL;1;;BAJAMONT;47480;20190123
47;0;019;0048;CHE DE PERRY;1;;BAJAMONT;47480;20190123
47;0;019;0049;CHE DE PIGASSOU;1;;BAJAMONT;47480;20190123
47;0;019;0050;CHE DE PIOT;1;;BAJAMONT;47480;20190123
47;0;019;0051;CHE DE PRECEPTY;1;;BAJAMONT;47480;20190123
47;0;019;0052;CHE DE REGOFE;1;;BAJAMONT;47480;20190123
47;0;019;0053;CHE DE SABLE;1;;BAJAMONT;47480;20190123
47;0;019;0054;CHE DE SERRES;1;;BAJAMONT;47480;20190123
47;0;019;0055;CHE DE VIGNET;1;;BAJAMONT;47480;20190123
47;0;019;0056;CHE DES ACACIAS;1;;BAJAMONT;47480;20190123
47;0;019;0057;CHE DES TROIS VOLEURS;1;;BAJAMONT;47480;20190123
47;0;019;0058;CHE DU BUC;1;;BAJAMONT;47480;20190123
47;0;019;0059;CHE DU CHENE;1;;BAJAMONT;47480;20190123
47;0;019;0060;CHE DU PECH DE LA PEYRE;1;;BAJAMONT;47480;20190123
47;0;019;0061;CHE DU PECH DE MOUNOU;1;;BAJAMONT;47480;20190123
47;0;019;0062;CHE DU TREIL DE VALERY;1;;BAJAMONT;47480;20190123
47;0;019;0063;COTE DE CASTAGNE;1;;BAJAMONT;47480;20190123
47;0;019;0064;COTE DE LA BELETTE;1;;BAJAMONT;47480;20190123
47;0;019;0065;COTE DE PEPELAT;1;;BAJAMONT;47480;20190123
47;0;019;0066;COTE DE SAINT ARNAUD NORD;1;;BAJAMONT;47480;20190123
47;0;019;0067;RTE DE CAHORS;1;;BAJAMONT;47480;20190123
47;0;019;0068;RTE DE FALOT;1;;BAJAMONT;47480;20190123
47;0;019;0069;RTE DE SABATE;1;;BAJAMONT;47480;20190123
47;0;019;0070;RTE DE SAINT PIERRE LA FEU;1;;BAJAMONT;47480;20190123
47;0;019;0071;RTE DE SAINTE FOY;1;;BAJAMONT;47480;20190123
47;0;019;0072;RTE DU CHATEAU DE BAJAMONT;1;;BAJAMONT;47480;20190123
47;0;019;0073;RTE DU LAC;1;;BAJAMONT;47480;20190123
47;0;019;0074;RTE DU MOULIN DE CABALE;1;;BAJAMONT;47480;20190123
47;0;019;0194;CHE DE PEYRET;1;;BAJAMONT;47480;20190424
47;0;019;B001;AL COMBEL;3;;BAJAMONT;47480;19910714
47;0;019;B002;AL PIQUET;3;;BAJAMONT;47480;19881215
47;0;019;B003;AUSSIGNAC;3;;BAJAMONT;47480;19910714
47;0;019;B004;BASQUE;3;;BAJAMONT;47480;19881215
47;0;019;B005;BAYSSE;3;;BAJAMONT;47480;19881215
47;0;019;B006;BAYSSET;3;;BAJAMONT;47480;19881215
47;0;019;B007;BAZES;3;;BAJAMONT;47480;19881215
47;0;019;B008;LA BELETTE;3;;BAJAMONT;47480;19881215
47;0;019;B009;BELLILE;3;;BAJAMONT;47480;19881215
47;0;019;B010;BETOU;3;;BAJAMONT;47480;19881215
47;0;019;B011;BOIS DE PIOT;3;;BAJAMONT;47480;19910714
47;0;019;B012;LA BOULBENE;3;;BAJAMONT;47480;19881215
47;0;019;B013;BOURDELLES;3;;BAJAMONT;47480;19881215
47;0;019;B014;BRESCOU;3;;BAJAMONT;47480;19881215
47;0;019;B015;BRESCOU BAS;3;;BAJAMONT;47480;19881215
47;0;019;B016;BRESSIL;3;;BAJAMONT;47480;19881215
47;0;019;B017;BROLS;3;;BAJAMONT;47480;19881215
47;0;019;B018;BUC;3;;BAJAMONT;47480;19881215
47;0;019;B019;CABALE;3;;BAJAMONT;47480;19881215
47;0;019;B020;CAILLAOU;3;;BAJAMONT;47480;19881215
47;0;019;B021;CANEL;3;;BAJAMONT;47480;19881215
47;0;019;B022;CARRERE;3;;BAJAMONT;47480;19910714
47;0;019;B023;CASSES;3;;BAJAMONT;47480;19910714
