DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;034;BELLEY;0063;RUE HECTOR BERLIOZ;Voie;01300;
01;0;034;BELLEY;0552;CHE SUR MELON;Voie;01300;
01;0;034;BELLEY;0593;RTE DE MONTARFIER;Voie;01300;
01;0;034;BELLEY;0635;AV  PAUL CHASTEL;Voie;01300;
01;0;034;BELLEY;0650;PINCHEVRE;Voie;01300;
01;0;034;BELLEY;0693;RUE DES ROSSIGNOLS;Voie;01300;
01;0;034;BELLEY;B018;BRAILLE;Lieu-dit;01300;
01;0;034;BELLEY;B041;CHAVORNOD;Lieu-dit;01300;
01;0;034;BELLEY;B050;LE COLOMBIER;Lieu-dit;01300;
01;0;034;BELLEY;B062;COURTES RAYES;Lieu-dit;01300;
01;0;034;BELLEY;B108;AUX LESCHERES;Lieu-dit;01300;
01;0;034;BELLEY;B129;MONT OLIVET;Lieu-dit;01300;
01;0;034;BELLEY;B180;EN SAPINET;Lieu-dit;01300;
01;0;034;BELLEY;B204;LES TEPPOTS;Lieu-dit;01300;
01;0;034;BELLEY;B213;EN TROIS COTES;Lieu-dit;01300;
01;0;034;BELLEY;B217;LA TUILLERE;Lieu-dit;01300;
01;0;034;BELLEY;B227;ZI DE CORON;Lieu-dit;01300;
01;0;034;BELLEY;0070;RUE DU BON REPOS;Voie;01300;
01;0;034;BELLEY;0295;RUE DES CORDELIERS;Voie;01300;
01;0;034;BELLEY;0338;CHE D IZELET;Voie;01300;
01;0;034;BELLEY;0430;AV  HOFF;Voie;01300;
01;0;034;BELLEY;0483;RUE LUCIE ET RAYMOND AUBRA;Voie;01300;
01;0;034;BELLEY;0637;RUE PAUL TENDRET;Voie;01300;
01;0;034;BELLEY;0698;RTE DE ST GERMAIN;Voie;01300;
01;0;034;BELLEY;0753;PLA PARKING DES SOUPIRS;Voie;01300;
01;0;034;BELLEY;B021;AUX BRERES;Lieu-dit;01300;
01;0;034;BELLEY;B104;LA LARDERE;Lieu-dit;01300;
01;0;034;BELLEY;B109;LA LIONNE;Lieu-dit;01300;
01;0;034;BELLEY;B146;LA PIGEONIERE;Lieu-dit;01300;
01;0;034;BELLEY;B176;LA ROYALE;Lieu-dit;01300;
01;0;034;BELLEY;B194;SOUS LA MONTAGNE;Lieu-dit;01300;
01;0;034;BELLEY;0100;RTE DE BRENS;Voie;01300;
01;0;034;BELLEY;0132;CHE DES CAPUCINS;Voie;01300;
01;0;034;BELLEY;0154;CHE DE LA CERVOISE;Voie;01300;
01;0;034;BELLEY;0369;CHE EN ERBAZ;Voie;01300;
01;0;034;BELLEY;0697;ALL DES ROSIERS;Voie;01300;
01;0;034;BELLEY;0757;CHE DE SUR LES BOIS;Voie;01300;
01;0;034;BELLEY;B020;EN BRENE;Lieu-dit;01300;
01;0;034;BELLEY;B035;CHAMPICOU;Lieu-dit;01300;
01;0;034;BELLEY;B052;LA COMMANDERIE;Lieu-dit;01300;
01;0;034;BELLEY;B054;LA COMTESSE;Lieu-dit;01300;
01;0;034;BELLEY;B102;ILE MERCIER;Lieu-dit;01300;
01;0;034;BELLEY;B166;PRE PLATTRET;Lieu-dit;01300;
01;0;034;BELLEY;B222;LE VEZY;Lieu-dit;01300;
01;0;034;BELLEY;0302;MTE DE LA COTE;Voie;01300;
01;0;034;BELLEY;0750;SONOD;Voie;01300;
01;0;034;BELLEY;0770;PL  DES TERREAUX;Voie;01300;
01;0;034;BELLEY;B003;AU BAC;Lieu-dit;01300;
01;0;034;BELLEY;B064;CREUX DE LA BATIE;Lieu-dit;01300;
01;0;034;BELLEY;B078;SUR L ECOLE;Lieu-dit;01300;
01;0;034;BELLEY;B087;FONTANIER;Lieu-dit;01300;
01;0;034;BELLEY;B091;LES FOURCHES;Lieu-dit;01300;
01;0;034;BELLEY;B114;LA LOUAZ;Lieu-dit;01300;
01;0;034;BELLEY;B199;SOUS LECHAUD;Lieu-dit;01300;
01;0;034;BELLEY;B214;LA TROQUEAZ;Lieu-dit;01300;
01;0;034;BELLEY;B231;ZI DE LOUSSON;Lieu-dit;01300;
01;0;034;BELLEY;0019;RUE DES AULNES;Voie;01300;
01;0;034;BELLEY;0145;PL  DE LA CATHEDRALE;Voie;01300;
01;0;034;BELLEY;0218;RTE DE CHAVORNOD;Voie;01300;
01;0;034;BELLEY;0592;CHE DE MONTARFIER;Voie;01300;
01;0;034;BELLEY;0842;CHE DES VIGNES;Voie;01300;
01;0;034;BELLEY;A005;LOT LES BRERES;Ensemble immobilier;01300;
01;0;034;BELLEY;B030;EN CESIN;Lieu-dit;01300;
01;0;034;BELLEY;B061;LE COTTEY;Lieu-dit;01300;
01;0;034;BELLEY;B067;CROIX DE TOURNOD;Lieu-dit;01300;
01;0;034;BELLEY;B082;LES EPLANTAZ;Lieu-dit;01300;
01;0;034;BELLEY;B113;LORETTE;Lieu-dit;01300;
01;0;034;BELLEY;B133;LE MONTOUX;Lieu-dit;01300;
01;0;034;BELLEY;B149;LA POISATE;Lieu-dit;01300;
01;0;034;BELLEY;B161;PRE LOMBARD;Lieu-dit;01300;
01;0;034;BELLEY;B162;PRE LONG;Lieu-dit;01300;
01;0;034;BELLEY;B184;SOUS CHAVORNOD;Lieu-dit;01300;
01;0;034;BELLEY;B186;SOUS CUBLON SUD;Lieu-dit;01300;
01;0;034;BELLEY;0197;AV  CHARLES DE GAULLE;Voie;01300;
01;0;034;BELLEY;0365;CHE DES EPLANTAZ;Voie;01300;
01;0;034;BELLEY;0377;RTE DU FOUR;Voie;01300;
01;0;034;BELLEY;0400;RUE GEORGES GIRERD;Voie;01300;
01;0;034;BELLEY;0551;RUE DE SUR MELON;Voie;01300;
01;0;034;BELLEY;0701;RUE DES ROUGE GORGES;Voie;01300;
01;0;034;BELLEY;0754;RUE GERTRUDE STEIN;Voie;01300;
01;0;034;BELLEY;B011;EN BLESSIN;Lieu-dit;01300;
01;0;034;BELLEY;B027;LES CAROSSES;Lieu-dit;01300;
01;0;034;BELLEY;B074;DESSOUS LECHAUD;Lieu-dit;01300;
01;0;034;BELLEY;B101;AUX HUETTES;Lieu-dit;01300;
01;0;034;BELLEY;B158;AU PRE DU MEUT;Lieu-dit;01300;
01;0;034;BELLEY;B167;PRE POIZAT;Lieu-dit;01300;
01;0;034;BELLEY;B169;PRE RATIAT;Lieu-dit;01300;
01;0;034;BELLEY;0110;AV  BRILLAT SAVARIN;Voie;01300;
01;0;034;BELLEY;0211;CHE DU CHATEAU LARRON;Voie;01300;
01;0;034;BELLEY;0265;CHE DU COMMUN;Voie;01300;
01;0;034;BELLEY;0347;CHE DE LA PETITE DARDE;Voie;01300;
01;0;034;BELLEY;0424;CHE DE GROMMELET;Voie;01300;
01;0;034;BELLEY;0505;AV  LUCIEN TENDRET;Voie;01300;
01;0;034;BELLEY;0513;RTE DE LYON;Voie;01300;
01;0;034;BELLEY;B055;COQUIER;Lieu-dit;01300;
01;0;034;BELLEY;B071;LA DARDE;Lieu-dit;01300;
01;0;034;BELLEY;B080;LES ECURIAZ;Lieu-dit;01300;
01;0;034;BELLEY;B095;SUR FURANS;Lieu-dit;01300;
01;0;034;BELLEY;B110;LA LOI;Lieu-dit;01300;
01;0;034;BELLEY;B116;AU LOVARET;Lieu-dit;01300;
01;0;034;BELLEY;B117;EN LOVARET;Lieu-dit;01300;
01;0;034;BELLEY;B156;PRE DE LA TOURNE;Lieu-dit;01300;
01;0;034;BELLEY;B190;SOUS GROBET;Lieu-dit;01300;
01;0;034;BELLEY;0364;RUE DES EGLANTIERS;Voie;01300;
01;0;034;BELLEY;0490;AV  LIVET;Voie;01300;
01;0;034;BELLEY;0760;IMP DES TEPPOTS;Voie;01300;
01;0;034;BELLEY;B001;L ABBAYE;Lieu-dit;01300;
01;0;034;BELLEY;B031;CHAMP TROLLIET;Lieu-dit;01300;
01;0;034;BELLEY;B056;EN CORNEY;Lieu-dit;01300;
01;0;034;BELLEY;B122;EN MELON;Lieu-dit;01300;
01;0;034;BELLEY;B147;PLAINE D IZELET;Lieu-dit;01300;
01;0;034;BELLEY;B170;AUX REVOIRETTES;Lieu-dit;01300;
01;0;034;BELLEY;B189;SOUS GRAND CHAMP;Lieu-dit;01300;
01;0;034;BELLEY;B201;SOUS LES COMBES;Lieu-dit;01300;
01;0;034;BELLEY;0260;RUE DU COLOMBIER;Voie;01300;
01;0;034;BELLEY;0487;RUE DES LILAS;Voie;01300;
01;0;034;BELLEY;0502;CHE DU LOVARET;Voie;01300;
01;0;034;BELLEY;0618;AV  DES NOISETIERS;Voie;01300;
01;0;034;BELLEY;B006;AU BARRAT;Lieu-dit;01300;
01;0;034;BELLEY;B017;AU BOUCHET;Lieu-dit;01300;
01;0;034;BELLEY;B033;CHAMPEILLON OUEST;Lieu-dit;01300;
01;0;034;BELLEY;B057;CORON;Lieu-dit;01300;
01;0;034;BELLEY;B084;LES ERUPTS;Lieu-dit;01300;
01;0;034;BELLEY;B086;EN FLAGIEU;Lieu-dit;01300;
01;0;034;BELLEY;B171;EN RIGOTON;Lieu-dit;01300;
01;0;034;BELLEY;B183;SOUS CHARIGNIN;Lieu-dit;01300;
01;0;034;BELLEY;B192;SOUS LA CERVOISE;Lieu-dit;01300;
01;0;034;BELLEY;B200;SOUS LES CATAGNOLES;Lieu-dit;01300;
01;0;034;BELLEY;B219;VERS CUBLON;Lieu-dit;01300;
01;0;034;BELLEY;B220;VERS LE PONT;Lieu-dit;01300;
01;0;034;BELLEY;B225;LA VUAZ;Lieu-dit;01300;
01;0;034;BELLEY;B235;ROTHONOD;Lieu-dit;01300;
01;0;034;BELLEY;0005;RUE DES ABATTOIRS;Voie;01300;
01;0;034;BELLEY;0018;RTE ARBIGNIEU;Voie;01300;
01;0;034;BELLEY;0065;RUE GEORGES BIZET;Voie;01300;
01;0;034;BELLEY;0085;IMP DU BOULODROME;Voie;01300;
01;0;034;BELLEY;0210;AV  DE CHATEAU LARRON;Voie;01300;
01;0;034;BELLEY;0252;CHE DE LA CLE DES CHAMPS;Voie;01300;
01;0;034;BELLEY;0256;RUE DU CLOS JOLI;Voie;01300;
01;0;034;BELLEY;0520;BD  DU MAIL;Voie;01300;
01;0;034;BELLEY;0615;AV  DE NARVIK;Voie;01300;
01;0;034;BELLEY;0740;RUE DE SAVOIE;Voie;01300;
01;0;034;BELLEY;0761;ALL DE LA SOURCE;Voie;01300;
01;0;034;BELLEY;0861;CHE DE LA VUAZ;Voie;01300;
01;0;058;BREGNIER-CORDON;B016;FONTANETTE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0064;PONTDE CORDON;Voie;01300;
01;0;058;BREGNIER-CORDON;0125;RUE DU MOLLARD;Voie;01300;
01;0;058;BREGNIER-CORDON;A015;ZA  DES FONTANETTES;Ensemble immobilier;01300;
01;0;058;BREGNIER-CORDON;B047;LA PLAINE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B055;TERRES FOURMIE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0060;CHE DE LA CLOPETTE;Voie;01300;
01;0;058;BREGNIER-CORDON;0070;CHE DES ECUYERS;Voie;01300;
01;0;058;BREGNIER-CORDON;0075;RUE DE L'ESPACE RHONE;Voie;01300;
01;0;058;BREGNIER-CORDON;0145;MTE DES PIERRAILLES;Voie;01300;
01;0;058;BREGNIER-CORDON;B032;ILES DU PIARLET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B070;LA FONTANETTE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0085;IMP DU FRENE;Voie;01300;
01;0;058;BREGNIER-CORDON;0122;RUE MARIUS BERLIET;Voie;01300;
01;0;058;BREGNIER-CORDON;B022;LE GRAND CLOS;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0015;MTE DE LA BARRE;Voie;01300;
01;0;058;BREGNIER-CORDON;0111;RUE DE LA LANCHE;Voie;01300;
01;0;058;BREGNIER-CORDON;0157;RUE DE LA PLAINE;Voie;01300;
01;0;058;BREGNIER-CORDON;0183;PL  SAINT JEAN;Voie;01300;
01;0;058;BREGNIER-CORDON;B018;LE GAZ;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B036;LAPIERRE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0200;CHE DU VERGER;Voie;01300;
01;0;058;BREGNIER-CORDON;B010;LA BRUYERE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B046;LE PIARDET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0160;RTE DU PLAN D'EAU;Voie;01300;
01;0;058;BREGNIER-CORDON;B033;L ILON;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B049;POMMARET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0105;CHE DE LELINAZ;Voie;01300;
01;0;058;BREGNIER-CORDON;0045;IMP DE LA CHAPELLE;Voie;01300;
01;0;058;BREGNIER-CORDON;0063;RUE DES COMMERCES;Voie;01300;
01;0;058;BREGNIER-CORDON;0130;CHE DU MONT;Voie;01300;
01;0;058;BREGNIER-CORDON;0187;IMP DE LA SOURCE;Voie;01300;
01;0;058;BREGNIER-CORDON;B044;PETIT GRAVIER;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B054;LES SABLES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0036;RUE DU CANAL;Voie;01300;
01;0;058;BREGNIER-CORDON;B042;PETIT CLOS;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0191;RUE DU 6 AVRIL 1944;Voie;01300;
01;0;058;BREGNIER-CORDON;0192;PL  DES SPORTS;Voie;01300;
01;0;058;BREGNIER-CORDON;B039;LES MOLOTTES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B045;PETIT MOLLARD;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0050;RUE DU CHATEAU;Voie;01300;
01;0;058;BREGNIER-CORDON;0073;RUE ESCALE HAUT RHONE;Voie;01300;
01;0;058;BREGNIER-CORDON;0205;RUE DU VIEUX FOUR;Voie;01300;
01;0;058;BREGNIER-CORDON;B011;LA CHAPELLE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B034;LAMBRA;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B043;PETIT GLANDIEU;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0005;VC  DE LA BRUYERE A GLANDI;Voie;01300;
01;0;058;BREGNIER-CORDON;0095;RUE DES GRENOUILLES;Voie;01300;
01;0;058;BREGNIER-CORDON;0110;IMP DE LA LANCHE;Voie;01300;
01;0;058;BREGNIER-CORDON;B005;LA BOTTE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B035;LANCHENEU;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B001;LA BARRE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B029;ILES DE L ESPERANCE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B031;LES ILES DES SABLES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B062;LES SABLES GLANDIEU;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0080;PL  DE LA FLAMME OLYMPIQUE;Voie;01300;
01;0;058;BREGNIER-CORDON;0135;IMP DU MURIER;Voie;01300;
01;0;058;BREGNIER-CORDON;0186;CHE DE LA SOURCE;Voie;01300;
01;0;058;BREGNIER-CORDON;B017;LES FOUGERES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B051;LE PORT;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B063;LES TERRASSES DU RHONE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0170;RTE DE PLUVIS;Voie;01300;
01;0;058;BREGNIER-CORDON;0210;RUE DU VIEUX PORT;Voie;01300;
01;0;058;BREGNIER-CORDON;B015;FERRALIARE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0030;CHE DES BROTTEAUX;Voie;01300;
01;0;058;BREGNIER-CORDON;0137;RUE NEUVE;Voie;01300;
01;0;058;BREGNIER-CORDON;B019;GLANDIEU;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0025;RUE DU BOURG;Voie;01300;
01;0;058;BREGNIER-CORDON;0035;IMP DU CANAL;Voie;01300;
01;0;058;BREGNIER-CORDON;0074;RUE ESCALE RHONE;Voie;01300;
01;0;058;BREGNIER-CORDON;0197;CHE DES TIRAILLES;Voie;01300;
01;0;058;BREGNIER-CORDON;B012;CORDON;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B061;LE COTEAU DE PERROZET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0190;RTE DU 6 AVRIL 1944;Voie;01300;
01;0;058;BREGNIER-CORDON;B023;GRAND FOND;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0065;RUE DES COURS FLEURIES;Voie;01300;
01;0;058;BREGNIER-CORDON;0077;RUE ETIENNE RAMPIN;Voie;01300;
01;0;058;BREGNIER-CORDON;0140;IMP DU PETIT GLANDIEU;Voie;01300;
01;0;058;BREGNIER-CORDON;0175;RUE DE LA POSTE;Voie;01300;
01;0;058;BREGNIER-CORDON;A004;LOT COTEILLE;Ensemble immobilier;01300;
01;0;058;BREGNIER-CORDON;B056;LA TUILIERE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0139;CHE DE PERROZET;Voie;01300;
01;0;058;BREGNIER-CORDON;0150;CHE DE LA PIERRE;Voie;01300;
01;0;058;BREGNIER-CORDON;B008;LES BROTTEAUX;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B021;LE GRAND CHAMP;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B030;ILES DES GRANGES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0100;CHE DE LAMBRAZ;Voie;01300;
01;0;058;BREGNIER-CORDON;B004;LES BONNES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B028;GRAVIER;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B058;LE VERGER;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0010;VC  DE PLUVIS;Voie;01300;
01;0;058;BREGNIER-CORDON;0119;PL  DE LA MAIRIE;Voie;01300;
01;0;058;BREGNIER-CORDON;0120;RUE DE LA MAIRIE;Voie;01300;
01;0;058;BREGNIER-CORDON;B002;BOIS DE LA FONTAINE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B027;GRAVERON;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B080;LE PONT DE CORDON;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0062;CLOSLE CLOS DE LA CHAPELLE;Voie;01300;
01;0;058;BREGNIER-CORDON;B006;BREGNIER VILLAGE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B007;BROTELAT;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B009;BROTTEAUX DE CORDON;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B048;POMMARAY;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0040;RUE DE LA CASCADE;Voie;01300;
01;0;058;BREGNIER-CORDON;0090;CHE DU GRANDCHAMP;Voie;01300;
01;0;058;BREGNIER-CORDON;B003;SUR LES BONNES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B014;COURS;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B020;LE GOLET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0055;MTE DU CLAPET;Voie;01300;
01;0;058;BREGNIER-CORDON;B013;COTEILLE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B037;LA LINCE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B040;LE MONT;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0155;CHE DE LA PLAINE;Voie;01300;
01;0;058;BREGNIER-CORDON;0195;MTE DE SURCOURS;Voie;01300;
01;0;058;BREGNIER-CORDON;A003;LOT LE COTEAU DE PERROZET;Ensemble immobilier;01300;
01;0;058;BREGNIER-CORDON;B025;LE GRAND PRE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B041;PERROZET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B052;ROCHETTE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B053;ROSSILLON;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B059;VERS SALES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B065;AIRE DES GENS DU VOYAGE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0011;MTE DES ACACIAS;Voie;01300;
01;0;058;BREGNIER-CORDON;0180;RUE DES SABLES;Voie;01300;
01;0;058;BREGNIER-CORDON;B026;LES GRANDES TERRES;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B057;LE VATTY;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B064;VILLA FAMILY;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0165;CHE DE POMMARET;Voie;01300;
01;0;058;BREGNIER-CORDON;A010;LOT DE FERRALIARE;Ensemble immobilier;01300;
01;0;058;BREGNIER-CORDON;B038;MALACERE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B050;PONCET;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;B060;LA PIERRE;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0115;CHE DE LA LINCE;Voie;01300;
01;0;058;BREGNIER-CORDON;0185;IMP DU SAPIN;Voie;01300;
01;0;058;BREGNIER-CORDON;B024;LE GRAND MONT;Lieu-dit;01300;
01;0;058;BREGNIER-CORDON;0020;RTE DE BELLEY;Voie;01300;
01;0;061;BRENS;B086;PRE D IVROUX;Lieu-dit;01300;
01;0;061;BRENS;0020;CHE DE GOTRAZ;Voie;01300;
01;0;061;BRENS;0050;IMP DU CLEMENCON;Voie;01300;
01;0;061;BRENS;0130;IMP DU LAVOIR;Voie;01300;
01;0;061;BRENS;0140;CHE DU REPLAT;Voie;01300;
01;0;061;BRENS;B056;GRAND BRENS;Lieu-dit;01300;
01;0;061;BRENS;B093;PRES DU FURAND;Lieu-dit;01300;
01;0;061;BRENS;0055;RTE DU CODEROTAZ;Voie;01300;
01;0;061;BRENS;A017;LOT LES COTEAUX DE BRENS;Ensemble immobilier;01300;
01;0;061;BRENS;B002;ARCHINE EST;Lieu-dit;01300;
01;0;061;BRENS;B022;LES CHARETTES;Lieu-dit;01300;
01;0;061;BRENS;0015;RUE DU PETIT BRENS;Voie;01300;
01;0;061;BRENS;0151;IMP DE LA VOIE ROMAINE;Voie;01300;
01;0;061;BRENS;B004;BAS LOUP;Lieu-dit;01300;
01;0;061;BRENS;B007;BIONNE;Lieu-dit;01300;
01;0;061;BRENS;B102;SOUS LA BRETONAS;Lieu-dit;01300;
01;0;061;BRENS;0067;SEN DE LA CONCHE;Voie;01300;
01;0;061;BRENS;0170;CHE DE VIEILLE VIE;Voie;01300;
01;0;061;BRENS;B038;EN COUVE;Lieu-dit;01300;
01;0;061;BRENS;B072;LA MINGUETTE;Lieu-dit;01300;
01;0;061;BRENS;0005;IMP DE BIONNE;Voie;01300;
01;0;061;BRENS;B048;LA FONTAINE;Lieu-dit;01300;
01;0;061;BRENS;B078;LA PERCHE;Lieu-dit;01300;
01;0;061;BRENS;B013;LE BUISSON;Lieu-dit;01300;
01;0;061;BRENS;B036;LE COTAZ;Lieu-dit;01300;
01;0;061;BRENS;B043;LA DECOUVERTE;Lieu-dit;01300;
01;0;061;BRENS;B050;FURAND;Lieu-dit;01300;
01;0;061;BRENS;B055;GOTRAZ SUD;Lieu-dit;01300;
01;0;061;BRENS;B068;LASSINIERE;Lieu-dit;01300;
01;0;061;BRENS;B080;PETIT BRENS;Lieu-dit;01300;
01;0;061;BRENS;0010;CHE DU COTAZ;Voie;01300;
01;0;061;BRENS;0045;RTE DU CHENET;Voie;01300;
01;0;061;BRENS;0070;IMP DU CREUX;Voie;01300;
01;0;061;BRENS;0095;RUE DU FOUR;Voie;01300;
01;0;061;BRENS;B016;LE CAGNIER;Lieu-dit;01300;
01;0;061;BRENS;B049;FRIGONIERE;Lieu-dit;01300;
01;0;061;BRENS;B108;LES TERREAUX;Lieu-dit;01300;
01;0;061;BRENS;0030;IMP DU CAGNIER;Voie;01300;
01;0;061;BRENS;B054;GOTRAZ NORD;Lieu-dit;01300;
01;0;061;BRENS;B082;LE PLANET;Lieu-dit;01300;
01;0;061;BRENS;A020;LOT LE CLOS J.FRANCOIS MIL;Ensemble immobilier;01300;
01;0;061;BRENS;B030;CLEMENCON;Lieu-dit;01300;
01;0;061;BRENS;B046;LA FLANDRINE;Lieu-dit;01300;
01;0;061;BRENS;B088;PRE DU PONT;Lieu-dit;01300;
01;0;061;BRENS;B090;PRE MORNIEU;Lieu-dit;01300;
01;0;061;BRENS;B099;REPOSU;Lieu-dit;01300;
01;0;061;BRENS;B112;TUILERIE;Lieu-dit;01300;
01;0;061;BRENS;A010;LOT DE LA BRETONAS;Ensemble immobilier;01300;
01;0;061;BRENS;B008;BOIS BRULE;Lieu-dit;01300;
01;0;061;BRENS;B040;AUX CREUX;Lieu-dit;01300;
01;0;061;BRENS;B058;GRAND TERBON;Lieu-dit;01300;
01;0;061;BRENS;B092;PRES DU COLOMBIER;Lieu-dit;01300;
01;0;061;BRENS;0021;CHE DE LA BRETONAS;Voie;01300;
01;0;061;BRENS;0065;RTE DE LA COMMANDERIE;Voie;01300;
01;0;061;BRENS;0115;CHE DES ILES;Voie;01300;
01;0;061;BRENS;A030;LOT CODEROTAZ;Ensemble immobilier;01300;
01;0;061;BRENS;B014;BUISSON POLLET;Lieu-dit;01300;
01;0;061;BRENS;B017;CESINE;Lieu-dit;01300;
01;0;061;BRENS;B027;CHOUENNE EST;Lieu-dit;01300;
01;0;061;BRENS;B065;LES ILES;Lieu-dit;01300;
01;0;061;BRENS;0003;CHE DE BERGERIE OUEST;Voie;01300;
01;0;061;BRENS;B045;L EQUEVILLON;Lieu-dit;01300;
01;0;061;BRENS;B063;LES HAUTAINS;Lieu-dit;01300;
01;0;061;BRENS;B081;PIERRE LONGE;Lieu-dit;01300;
01;0;061;BRENS;B096;LA RATIERE SUD;Lieu-dit;01300;
01;0;061;BRENS;B101;SOUS BASLOUP;Lieu-dit;01300;
01;0;061;BRENS;B106;TERMASSU;Lieu-dit;01300;
01;0;061;BRENS;B107;TERRE DU LAC;Lieu-dit;01300;
01;0;061;BRENS;0096;IMP DE LA FRUITIERE;Voie;01300;
01;0;061;BRENS;A055;LOT MELYSTEL;Ensemble immobilier;01300;
01;0;061;BRENS;B020;CHANTEMERLE;Lieu-dit;01300;
01;0;061;BRENS;B028;CHOUENNE NORD;Lieu-dit;01300;
01;0;061;BRENS;B110;LE TERRET;Lieu-dit;01300;
01;0;061;BRENS;B019;CHAMPTEL;Lieu-dit;01300;
01;0;061;BRENS;B025;CHENET;Lieu-dit;01300;
01;0;061;BRENS;B033;COLOMBIER;Lieu-dit;01300;
01;0;061;BRENS;0035;RUE DU CENTRE;Voie;01300;
01;0;061;BRENS;B010;BOIS GARODY;Lieu-dit;01300;
01;0;061;BRENS;B051;LA GARE;Lieu-dit;01300;
01;0;061;BRENS;B084;PRE BILLARD;Lieu-dit;01300;
01;0;061;BRENS;B091;PRES DE L ILE;Lieu-dit;01300;
01;0;061;BRENS;B100;SAINT MICHEL;Lieu-dit;01300;
01;0;061;BRENS;0135;RTE DE PEYRIEU;Voie;01300;
01;0;061;BRENS;0138;IMP DU QUAI;Voie;01300;
01;0;061;BRENS;0168;DESSERTE DE VERSAILLES;Voie;01300;
01;0;061;BRENS;B035;LA CONCHE;Lieu-dit;01300;
01;0;061;BRENS;B066;LABERIE;Lieu-dit;01300;
