DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;2;209;1722;PAS DU ROUTOUTOU;1;;FORT DE FRANCE;97200;19990726
97;2;209;1723;IMP ROGES;1;;FORT DE FRANCE;97200;20120426
97;2;209;1731;RUE DE LA SAGESSE;1;;FORT DE FRANCE;97200;20060824
97;2;209;1732;AV  SAINT JOHN PERSE;1;;FORT DE FRANCE;97200;19911126
97;2;209;1734;CHE SAINT FELICIEN AMANT;1;;FORT DE FRANCE;97200;19870101
97;2;209;1736;RUE SAINT JUST;1;;FORT DE FRANCE;97200;19870101
97;2;209;1740;RUE SAINTE THERESE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1741;RUE DU SAVONNETTE RIVIERE;1;;FORT DE FRANCE;97200;19951227
97;2;209;1743;AV  SALVADOR ALLENDE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1750;RUE SANS SOUCIS;1;;FORT DE FRANCE;97200;19870101
97;2;209;1751;RUE SAINT ELOI;1;;FORT DE FRANCE;97200;19941004
97;2;209;1752;RUE UNE SAISON AU CONGO;1;;FORT DE FRANCE;97200;20230810
97;2;209;1753;AV  LEOPOLD SEDAR SENGOR;1;;FORT DE FRANCE;97200;19951026
97;2;209;1769;IMP SCHOELCHERY;1;;FORT DE FRANCE;97200;20130821
97;2;209;1770;RTE DE SCHOELCHER;1;;FORT DE FRANCE;97200;19870101
97;2;209;1771;RTE DE SCHOELCHER VOIE NO ;1;;FORT DE FRANCE;97200;19870101
97;2;209;1773;RTE DE SCHOELCHER VOIE NO ;1;;FORT DE FRANCE;97200;19870101
97;2;209;1774;RTE DE SCHOELCHER VOIE NO ;1;;FORT DE FRANCE;97200;19870101
97;2;209;1776;RTE DE SCHOELCHER VOIE NO ;1;;FORT DE FRANCE;97200;19870101
97;2;209;1777;RTE DE SCHOELCHER VOIE NO ;1;;FORT DE FRANCE;97200;19870101
97;2;209;1778;RTE ANCIENNE RTE DE SCHOEL;1;;FORT DE FRANCE;97200;19980423
97;2;209;1779;IMP BEAU SOLEIL;1;;FORT DE FRANCE;97200;20040721
97;2;209;1781;RLE DE LA SECURITE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1782;RUE DE LA SECURITE SOCIALE;1;;FORT DE FRANCE;97200;19880921
97;2;209;1783;RUE DU SENTIER;1;;FORT DE FRANCE;97200;19870101
97;2;209;1784;IMP DU SERGENT BOBILLOT;1;;FORT DE FRANCE;97200;19870101
97;2;209;1785;RUE SIMON BOLIVAR;1;;FORT DE FRANCE;97200;19870101
97;2;209;1786;ENTREE SOCARA;1;;FORT DE FRANCE;97200;19870101
97;2;209;1787;AV  JEAN MARIE SERRAULT;1;;FORT DE FRANCE;97200;19910222
97;2;209;1789;RUE DU SOUTENEMENT;1;;FORT DE FRANCE;97200;20031230
97;2;209;1791;IMP SIANO;1;;FORT DE FRANCE;97200;20120223
97;2;209;1793;IMP DE LA BONNE SOUPE;1;;FORT DE FRANCE;97200;20040721
97;2;209;1794;ALL DES SISI;1;;FORT DE FRANCE;97200;20110824
97;2;209;1796;RUE DES SIX PONCHEVINS;1;;FORT DE FRANCE;97200;20201222
97;2;209;1797;BD  SOWETO;1;;FORT DE FRANCE;97200;20130821
97;2;209;1800;RTE DU STADE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1819;RUE DU SURIAU;1;;FORT DE FRANCE;97200;19940125
97;2;209;1820;PL  STALINGRAD;1;;FORT DE FRANCE;97200;19870101
97;2;209;1821;RUE DU SUCRIER;1;;FORT DE FRANCE;97200;19870101
97;2;209;1822;RTE STRATEGIQUE DU FORT DE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1824;RUE DU TAILLIS;1;;FORT DE FRANCE;97200;19870101
97;2;209;1825;RUE DE LA TANNERIE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1826;RUE DES TAMARINIERS;1;;FORT DE FRANCE;97200;19870101
97;2;209;1827;RUE DES TAMARINS DES INDES;1;;FORT DE FRANCE;97200;19941128
97;2;209;1828;RUE TCHE BAMBOU;1;;FORT DE FRANCE;97200;19941128
97;2;209;1829;RUE MANON ET RAPHAEL TARDO;1;;FORT DE FRANCE;97200;19951026
97;2;209;1851;TERRES LACOUR VOIE NO 1;1;;FORT DE FRANCE;97200;19870101
97;2;209;1852;RUE DU TERRAIN FANTAISIE;1;;FORT DE FRANCE;97200;19941128
97;2;209;1854;PAS DU THE PAYS;1;;FORT DE FRANCE;97200;19941128
97;2;209;1855;PAS THEVENARD;1;;FORT DE FRANCE;97200;19941128
97;2;209;1856;RUE GEORGES THEODORE;1;;FORT DE FRANCE;97200;19941128
97;2;209;1857;IMP TIRE D AILE;1;;FORT DE FRANCE;97200;20130426
97;2;209;1858;IMP TI-EMILE CASERUS;1;;FORT DE FRANCE;97200;19950620
97;2;209;1859;AV  TI-EMILE CASERUS;1;;FORT DE FRANCE;97200;19941128
97;2;209;1874;AV  PAULIUS TRAQUE;1;;FORT DE FRANCE;97200;19951026
97;2;209;1875;RUE THEODORE BAUDE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1876;RUE DE LA SAPOTILLE;1;;FORT DE FRANCE;97200;19941128
97;2;209;1877;RUE THUMERVILLE EMILIEN;1;;FORT DE FRANCE;97200;19941128
97;2;209;1878;RUE VINTAR EMMANUEL;1;;FORT DE FRANCE;97200;19941128
97;2;209;1880;RUE TI BOULIQUI;1;;FORT DE FRANCE;97200;19870101
97;2;209;1890;RUE TI COLIBRI;1;;FORT DE FRANCE;97200;19870101
97;2;209;1900;RUE TI DOUDOU;1;;FORT DE FRANCE;97200;19870101
97;2;209;1902;ALL TIRE D AILE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1903;PAS DES TITIRIS;1;;FORT DE FRANCE;97200;20090923
97;2;209;1905;RTE DE TIVOLI;1;;FORT DE FRANCE;97200;19870101
97;2;209;1912;AV  JEAN MARIE TJIBAOU;1;;FORT DE FRANCE;97200;19910222
97;2;209;1913;RUE DES TOURTERELLES;1;;FORT DE FRANCE;97200;19960227
97;2;209;1914;RUE DU TOBOGGAN;1;;FORT DE FRANCE;97200;19870101
97;2;209;1915;AV  DES TOURELLES;1;;FORT DE FRANCE;97200;19870101
97;2;209;1916;RUE DU TOLOMAN;1;;FORT DE FRANCE;97200;19940125
97;2;209;1917;IMP DU TONNELIER;1;;FORT DE FRANCE;97200;19950327
97;2;209;1918;RUE DE LA TROMPETTE DES AN;1;;FORT DE FRANCE;97200;19950620
97;2;209;1919;RUE TON RENE;1;;FORT DE FRANCE;97200;20080422
97;2;209;1920;RUE TOUSSAINT LOUVERTURE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1921;RUE DU PROGRES;1;;FORT DE FRANCE;97200;20010227
97;2;209;1934;RTE DU TRABAUD;1;;FORT DE FRANCE;97200;19870101
97;2;209;1939;IMP EMILE TRAMIS;1;;FORT DE FRANCE;97200;20100421
97;2;209;1940;RUE DE LA TRANQUILLITE;1;;FORT DE FRANCE;97200;19870101
97;2;209;1941;AV  PROFESSEUR JUDES TURIA;1;;FORT DE FRANCE;97200;19910222
97;2;209;1942;RUE DU TULIPIER;1;;FORT DE FRANCE;97200;19941128
97;2;209;1943;RUE DU 13 MAI 1977;1;;FORT DE FRANCE;97200;19870101
97;2;209;1952;VC  TRENELLE VOIE 2;1;;FORT DE FRANCE;97200;19870101
97;2;209;1953;VC  TRENELLE VOIE 4;1;;FORT DE FRANCE;97200;19870101
97;2;209;1955;VC  TRENELLE VOIE 18;1;;FORT DE FRANCE;97200;19870101
97;2;209;1956;VC  TRENELLE VOIE 20;1;;FORT DE FRANCE;97200;19870101
97;2;209;1957;VC  TRENELLE VOIE 22;1;;FORT DE FRANCE;97200;19870101
97;2;209;1958;TRENELLE 44 MARCHES;1;;FORT DE FRANCE;97200;19870101
97;2;209;1959;PAS TROMPETTE DES ANGES;1;;FORT DE FRANCE;97200;19960227
97;2;209;1961;BD  DE LA T.S.F.;1;;FORT DE FRANCE;97200;19910222
97;2;209;1962;RTE DE T.S.F. CD NO 59;1;;FORT DE FRANCE;97200;19870101
97;2;209;1964;RTE DE T.S.F. VOIE N 3;1;;FORT DE FRANCE;97200;19870101
97;2;209;1966;RTE DE T.S.F. VOIE N 2;1;;FORT DE FRANCE;97200;19911126
97;2;209;1980;RUE TUFF A;1;;FORT DE FRANCE;97200;19870101
97;2;209;1981;RUE TUFF B;1;;FORT DE FRANCE;97200;19870101
97;2;209;1983;IMP URBAIN REMINY;1;;FORT DE FRANCE;97200;19941004
97;2;209;1984;AV  EUGENE MONA;1;;FORT DE FRANCE;97200;19941004
97;2;209;1985;RUE DES URSULINES;1;;FORT DE FRANCE;97200;19941128
97;2;209;1987;RUE DE LA TUMA;1;;FORT DE FRANCE;97200;19941004
97;2;209;1990;RTE DE L'UNION;1;;FORT DE FRANCE;97200;19870101
97;2;209;1999;CHE DU VAL FLOREAL;1;;FORT DE FRANCE;97200;19870101
97;2;209;2001;AV  DE LA VALLEE MONTGERAL;1;;FORT DE FRANCE;97200;19880921
97;2;209;2002;RUE DE LA VALMENIERE;1;;FORT DE FRANCE;97200;19870101
97;2;209;2003;RUE VAUBAN;1;;FORT DE FRANCE;97200;19870101
97;2;209;2004;RUE HENRI VALERY;1;;FORT DE FRANCE;97200;19910222
97;2;209;2005;IMP DE LA VENELLE;1;;FORT DE FRANCE;97200;19870101
97;2;209;2006;RUE DE LA VALSE CREOLE;1;;FORT DE FRANCE;97200;19940125
97;2;209;2007;RUE DU VETIVER;1;;FORT DE FRANCE;97200;19941128
97;2;209;2008;RUE DE LA ROSE DES VENTS;1;;FORT DE FRANCE;97200;20040721
97;2;209;2009;IMP RAPHAEL VETURY;1;;FORT DE FRANCE;97200;20040721
97;2;209;2010;BD  DE VERDUN;1;;FORT DE FRANCE;97200;19870101
97;2;209;2011;IMP DE VERDUN;1;;FORT DE FRANCE;97200;19870101
97;2;209;2012;IMP DU VERGER;1;;FORT DE FRANCE;97200;19950327
97;2;209;2013;RUE DU VERSANT FLEURI;1;;FORT DE FRANCE;97200;19870101
97;2;209;2014;AV  DES VERSANTS MONTGERAL;1;;FORT DE FRANCE;97200;19880921
97;2;209;2015;RUE DE LA VERVEINE;1;;FORT DE FRANCE;97200;19940125
97;2;209;2019;IMP VICTOIRE;1;;FORT DE FRANCE;97200;20120426
97;2;209;2020;RUE VICTOR HUGO;1;;FORT DE FRANCE;97200;19870101
97;2;209;2028;RUE VICTOR SCHOELCHER;1;;FORT DE FRANCE;97200;19870101
97;2;209;2030;RUE VICTOR SEVERE;1;;FORT DE FRANCE;97200;19870101
97;2;209;2032;RPT DU VIET NAM HEROIQUE;1;;FORT DE FRANCE;97200;19870101
97;2;209;2038;RUE DU VIEUX CHEMIN;1;;FORT DE FRANCE;97200;19870101
97;2;209;2039;RUE EMILE GROS DUBOIS;1;;FORT DE FRANCE;97200;19941004
97;2;209;2041;RUE DE LA POINTE DES GRIVE;1;;FORT DE FRANCE;97200;20110323
97;2;209;2052;AV  ANTOINE VITEZ;1;;FORT DE FRANCE;97200;19910222
97;2;209;2058;RLE DE LA PLACE DU 22 MAI;1;;FORT DE FRANCE;97200;19880921
97;2;209;2059;PL  DU 22 MAI 1848;1;;FORT DE FRANCE;97200;19870101
97;2;209;2060;RUE DU 23 MAI 1848;1;;FORT DE FRANCE;97200;19870101
97;2;209;2080;PL  VOLNY-MARAJO;1;;FORT DE FRANCE;97200;19870101
97;2;209;2090;RUE VOLTAIRE;1;;FORT DE FRANCE;97200;19870101
97;2;209;2094;RUE GERARD WATELLO;1;;FORT DE FRANCE;97200;20130821
97;2;209;2095;RUE WILLIAM RAMIN;1;;FORT DE FRANCE;97200;19870101
97;2;209;2096;IMP WILLIAM RAMIN;1;;FORT DE FRANCE;97200;19880921
97;2;209;2100;RUE YVES GOUSSARD;1;;FORT DE FRANCE;97200;19870101
97;2;209;2102;RUE DU ZAMANA;1;;FORT DE FRANCE;97200;19941128
97;2;209;2103;RUE ZAMEO ZEPHIR;1;;FORT DE FRANCE;97200;20081125
97;2;209;2105;CHE ZICAK;1;;FORT DE FRANCE;97200;20100923
97;2;209;2108;RPT JOSEPH ZOBEL;1;;FORT DE FRANCE;97200;20040721
97;2;209;2110;CHEMDE CRETE;1;;FORT DE FRANCE;97200;20010227
97;2;209;2250;RUE DE LA BUTTE VOIE 2;1;;FORT DE FRANCE;97200;20190325
97;2;209;3000;MOI LAMINAIRE;1;;FORT DE FRANCE;97200;20200724
97;2;209;A002;ECOLE AMEDEE ECANVIL;2;;FORT DE FRANCE;97200;19941027
97;2;209;A003;RES ASTORIA;2;;FORT DE FRANCE;97200;19901128
97;2;209;A004;RES LES ABEILLES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A005;LOT BARDINET DILLON;2;;FORT DE FRANCE;97200;19900925
97;2;209;A006;RES LES ALAMANDAS;2;;FORT DE FRANCE;97200;19900608
97;2;209;A007;LOT LES ABRICOTS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A008;RES AIGRETTE;2;;FORT DE FRANCE;97200;19890329
97;2;209;A009;RES ALLENDE MORNE DILLON;2;;FORT DE FRANCE;97200;19890329
97;2;209;A010;LOT LES ALIZES DE REDOUTE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A011;RES IMM ABOLO;2;;FORT DE FRANCE;97200;19890131
97;2;209;A012;RES IMM ANOLI;2;;FORT DE FRANCE;97200;19890131
97;2;209;A013;LOT LES AMANDIERS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A014;RES AROUMAN;2;;FORT DE FRANCE;97200;19890329
97;2;209;A015;CITEDE L'AMITIE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A016;CITEDILLON NORD;2;;FORT DE FRANCE;97200;19880921
97;2;209;A017;CITEDILLON NORD-EST;2;;FORT DE FRANCE;97200;19880921
97;2;209;A018;CITEDILLON SUD;2;;FORT DE FRANCE;97200;19880921
97;2;209;A019;QUA LEP CHATEAU BOEUF;2;;FORT DE FRANCE;97200;19890329
97;2;209;A020;CITEARTISANALE DE DILLON;2;;FORT DE FRANCE;97200;19870101
97;2;209;A021;LOT ATHANASE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A022;RES LES BAMBOUS;2;;FORT DE FRANCE;97200;19881026
97;2;209;A023;CITEBAIE DES TOURELLES NOR;2;;FORT DE FRANCE;97200;19870101
97;2;209;A024;LOT LA BARRIERE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A029;RES BELLE POULE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A030;CITEBON AIR;2;;FORT DE FRANCE;97200;19870101
97;2;209;A031;LOT BERNY;2;;FORT DE FRANCE;97200;19870101
97;2;209;A032;CITEDE BRIAND FLOREAL;2;;FORT DE FRANCE;97200;19870101
97;2;209;A033;CITEBERTE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A034;CITECALEBASSE 2;2;;FORT DE FRANCE;97200;19870101
97;2;209;A035;CITECALEBASSE SIMAR;2;;FORT DE FRANCE;97200;19870101
97;2;209;A036;LOT BLERARD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A037;LOT LA CARRIERE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A038;LOT CASTEL DES ROCHERS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A040;CITEDE BRIAND;2;;FORT DE FRANCE;97200;19870101
97;2;209;A042;LOT CLUNY;2;;FORT DE FRANCE;97200;19870101
97;2;209;A045;CITECLARAC;2;;FORT DE FRANCE;97200;19870101
97;2;209;A050;CITEDILLON;2;;FORT DE FRANCE;97200;19870101
97;2;209;A051;CITECAZALE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A052;LOT LES CERISIERS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A053;RES LES CHARMETTES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A054;RES LES CHARMILLES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A056;CITEFLOREAL ALIZE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A057;CITEFLOREAL ORCHIDEE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A058;CITEFLOREAL TIVOLI;2;;FORT DE FRANCE;97200;19870101
97;2;209;A059;CTRECOMMERCIAL DE DILLON;2;;FORT DE FRANCE;97200;19870101
97;2;209;A060;CITEGODISSARD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A061;LOT DORMOY;2;;FORT DE FRANCE;97200;19870101
97;2;209;A062;LOT DUPLAN;2;;FORT DE FRANCE;97200;19870101
97;2;209;A063;LOT DUPLESSIS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A064;CITEDUQUESNE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A066;LOT L'EVENTEE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A067;LOT FONTAINE GOUYE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A068;CITEGIRARD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A069;LOT GOUYE COTE DROIT;2;;FORT DE FRANCE;97200;19870101
97;2;209;A070;RES MARLY;2;;FORT DE FRANCE;97200;19870101
97;2;209;A071;GODISSARD TOUR ELIANE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A072;GODISSARD TOUR GERMAINE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A073;RES LES HAUTS DE BALATA;2;;FORT DE FRANCE;97200;19870101
97;2;209;A074;LOT LES HIBISCUS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A075;LOT LA LIOT;2;;FORT DE FRANCE;97200;19870101
97;2;209;A076;LOT LUNA - ROCK;2;;FORT DE FRANCE;97200;19870101
97;2;209;A077;GENDARMERIE DE FORT DE FRA;2;;FORT DE FRANCE;97200;19870101
97;2;209;A079;GENDARMERIE DE REDOUTE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A080;IMMEUBLE MARSAN-CLERC;2;;FORT DE FRANCE;97200;19870101
97;2;209;A081;CTREHOSPITAL LA MEYNARD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A082;LOT MASSON;2;;FORT DE FRANCE;97200;19870101
97;2;209;A083;LOT LES MIMOSAS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A084;LOT MIRAMAR;2;;FORT DE FRANCE;97200;19870101
97;2;209;A085;LOT MODESTE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A086;IMMEUBLE MARSAN-DEMARE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A087;RES LES MANGUIERS MOUTTE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A088;LOT MIGEREL;2;;FORT DE FRANCE;97200;19870101
97;2;209;A089;LOT GOUYE COTE GAUCHE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A090;LOT MONPLAISIR;2;;FORT DE FRANCE;97200;19870101
97;2;209;A091;LOT MONTGERALD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A092;CITEMORNE COCO;2;;FORT DE FRANCE;97200;19870101
97;2;209;A093;RES KALISTA;2;;FORT DE FRANCE;97200;19900329
97;2;209;A094;RES DES ILES;2;;FORT DE FRANCE;97200;19901228
97;2;209;A096;RES IMM MABOUYA;2;;FORT DE FRANCE;97200;19890131
97;2;209;A097;LOT LES MAHOGANYS;2;;FORT DE FRANCE;97200;19880921
97;2;209;A098;LOT LES MERVEILLES;2;;FORT DE FRANCE;97200;19880921
97;2;209;A099;RES LES TERRASSES DE BALAT;2;;FORT DE FRANCE;97200;19901228
97;2;209;A101;CITEMORNE A L EAU;2;;FORT DE FRANCE;97200;19881026
97;2;209;A102;RES NID D'AIGLE;2;;FORT DE FRANCE;97200;19890131
97;2;209;A103;LOT GRANT;2;;FORT DE FRANCE;97200;19960124
97;2;209;A104;LOT MOYSE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A106;RES MUSSARD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A107;LOT LA NORVILLE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A108;CITEOZANAM PONT DE CHAINE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A109;CITEOZANAM REDOUTE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A111;PARCFLORAL;2;;FORT DE FRANCE;97200;19870101
97;2;209;A112;LOT PESLAGE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A113;LOT LE QUARTIER;2;;FORT DE FRANCE;97200;19870101
97;2;209;A114;RES LES QUATRE VENTS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A115;LOT ROCHERS UNION;2;;FORT DE FRANCE;97200;19870101
97;2;209;A116;LOT LES PITONS;2;;FORT DE FRANCE;97200;19870625
97;2;209;A117;PREFECTURE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A118;IMM PANORAMA;2;;FORT DE FRANCE;97200;19881124
97;2;209;A119;ZAC DE RIVIERE ROCHE;2;;FORT DE FRANCE;97200;19941027
97;2;209;A120;LOT SAINT ANTOINE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A121;RES SAINT DIDIER;2;;FORT DE FRANCE;97200;19870101
97;2;209;A123;IMMEUBLE BRITHMER;2;;FORT DE FRANCE;97200;19941027
97;2;209;A124;ESPAJOSE DOUTONE;2;;FORT DE FRANCE;97200;19941128
97;2;209;A125;ESPAJOUANACAERA;2;;FORT DE FRANCE;97200;19941128
97;2;209;A126;CTREMARCEL PLACIDE;2;;FORT DE FRANCE;97200;19941128
97;2;209;A127;ESPATI-EMILE CASERUS;2;;FORT DE FRANCE;97200;19941128
97;2;209;A128;CITELE VAL FLOREAL;2;;FORT DE FRANCE;97200;19941128
97;2;209;A129;RES HARMONIA;2;;FORT DE FRANCE;97200;19981127
97;2;209;A130;LOT SAINT HENRI;2;;FORT DE FRANCE;97200;19870101
97;2;209;A131;LOT LA SYLVE RUE DU GARDEN;2;;FORT DE FRANCE;97200;19911025
97;2;209;A132;LOT LES OISEAUX;2;;FORT DE FRANCE;97200;20020724
97;2;209;A133;RES LALIN KLE LA MEYNARD;2;;FORT DE FRANCE;97200;20020827
97;2;209;A134;RES PICHEVIN 2;2;;FORT DE FRANCE;97200;20020920
97;2;209;A136;RES DUO;2;;FORT DE FRANCE;97200;20000524
97;2;209;A137;RES COPES;2;;FORT DE FRANCE;97200;20000627
97;2;209;A138;RES TRILLE;2;;FORT DE FRANCE;97200;20000627
97;2;209;A139;RES ALOCASIA CHATEAUBEUF;2;;FORT DE FRANCE;97200;20030728
97;2;209;A140;RES SAINTE CATHERINE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A141;RES LES OPALINES;2;;FORT DE FRANCE;97200;20021126
97;2;209;A142;LOT SAINTE MARIE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A143;LOT SYLVESTRE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A144;SEMINAIRE COLLEGE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A145;STADE SERGE ROUCH;2;;FORT DE FRANCE;97200;19870101
97;2;209;A146;LOT S M I;2;;FORT DE FRANCE;97200;19870101
97;2;209;A147;STADE LOUIS-ACHILLE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A148;IMMEUBLE TRANSAT;2;;FORT DE FRANCE;97200;19870101
97;2;209;A149;LOT LE TOIT TROPICAL;2;;FORT DE FRANCE;97200;19870101
97;2;209;A150;CITETRENELLE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A151;LOT L EVENTEE 2;2;;FORT DE FRANCE;97200;19940526
97;2;209;A152;LOT L EVENTEE 1;2;;FORT DE FRANCE;97200;19940526
97;2;209;A153;LOT LES COLIBRIS;2;;FORT DE FRANCE;97200;19940526
97;2;209;A154;RES TOLOMAN;2;;FORT DE FRANCE;97200;19950327
97;2;209;A156;LOT LES QUATUOR;2;;FORT DE FRANCE;97200;19880921
97;2;209;A157;LOT LES TROPIQUES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A158;LOT LES TUILES ROSES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A159;RES MAESTRO;2;;FORT DE FRANCE;97200;20000524
97;2;209;A161;CITEMARSAN;2;;FORT DE FRANCE;97200;19881026
97;2;209;A162;LOT UNION;2;;FORT DE FRANCE;97200;19870101
97;2;209;A163;RES CAFEIETTE;2;;FORT DE FRANCE;97200;19890329
97;2;209;A164;RES CAIALI;2;;FORT DE FRANCE;97200;19890329
97;2;209;A165;RES CARDINAL;2;;FORT DE FRANCE;97200;19890329
97;2;209;A166;CTRECOM DE BELLEVUE;2;;FORT DE FRANCE;97200;19881124
97;2;209;A167;RES CAROUGE;2;;FORT DE FRANCE;97200;19890329
97;2;209;A168;RES LA CAYE CHOUBOULI;2;;FORT DE FRANCE;97200;19890329
97;2;209;A169;RES CIBEROU;2;;FORT DE FRANCE;97200;19890329
97;2;209;A170;RES CICI;2;;FORT DE FRANCE;97200;19890329
97;2;209;A171;RES IMM HORIZON;2;;FORT DE FRANCE;97200;19890131
97;2;209;A172;RES COLIBRI;2;;FORT DE FRANCE;97200;19890329
97;2;209;A173;RES KARATAS;2;;FORT DE FRANCE;97200;19890329
97;2;209;A174;RES GRIVE;2;;FORT DE FRANCE;97200;19890329
97;2;209;A175;RES GROS BEC;2;;FORT DE FRANCE;97200;19890329
97;2;209;A176;RES LA CAYE MATAVELLE;2;;FORT DE FRANCE;97200;19890329
97;2;209;A177;RES MOINE;2;;FORT DE FRANCE;97200;19890329
97;2;209;A178;RES LA CAYE MOMBIN;2;;FORT DE FRANCE;97200;19890329
97;2;209;A179;RES MOQUIA;2;;FORT DE FRANCE;97200;19890329
97;2;209;A180;RES ORTOLAN;2;;FORT DE FRANCE;97200;19890329
97;2;209;A181;RES LA CAYE OUATALIBI;2;;FORT DE FRANCE;97200;19890329
97;2;209;A182;RES ROUCOU;2;;FORT DE FRANCE;97200;19890329
97;2;209;A183;RES PIPIRI;2;;FORT DE FRANCE;97200;19890329
97;2;209;A184;RES IMM LA VIGIE;2;;FORT DE FRANCE;97200;19890131
97;2;209;A185;LOT LES HAMEAUX DE LA VALL;2;;FORT DE FRANCE;97200;19880921
97;2;209;A186;LOT VIGILE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A187;RES IMM ZANDOLI;2;;FORT DE FRANCE;97200;19890131
97;2;209;A188;RES SUCRIER;2;;FORT DE FRANCE;97200;19890329
97;2;209;A189;LOT LES BATIGNOLES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A190;RES BEL AZUR;2;;FORT DE FRANCE;97200;19870101
97;2;209;A191;LOT BERNUS;2;;FORT DE FRANCE;97200;19870101
97;2;209;A192;LOT BLANCHARD;2;;FORT DE FRANCE;97200;19870101
97;2;209;A193;RES BRISE D'EST;2;;FORT DE FRANCE;97200;19870101
97;2;209;A194;CITECALEBASSE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A195;CAMPDE BALATA;2;;FORT DE FRANCE;97200;19870101
97;2;209;A196;LOT LES CARAVELLES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A197;CTRECOMMERCIAL DE CLUNY;2;;FORT DE FRANCE;97200;19870101
97;2;209;A198;RES LES CHAUMETTES;2;;FORT DE FRANCE;97200;19870101
97;2;209;A199;ZAC DE CHATEAUBOEUF;2;;FORT DE FRANCE;97200;19870101
97;2;209;A200;CITECLAIRIERE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A201;COUVENT DE CLUNY;2;;FORT DE FRANCE;97200;19870101
97;2;209;A202;RES CONCORDE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A203;LOT DONATIEN;2;;FORT DE FRANCE;97200;19870101
97;2;209;A204;I.U.F.M. RTE DU PHARE;2;;FORT DE FRANCE;97200;19870101
97;2;209;A205;LOT ELIZE;2;;FORT DE FRANCE;97200;19870101
