DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;123;CORMORANCHE-SUR-SAONE;B007;BOTASSON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B030;ERES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B042;GRANDES TERRES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B082;LA POIPE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B084;PRES DES COTS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B117;LES VIGNES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0002;VC  DESSERTE BEAUDET;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0038;ALL DE NOAILLAT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0110;RTE DE BEY;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B003;AUX BAISSES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B047;LES JACQUELETTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B048;LES JAILLETS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B050;LAGNAT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B104;LES SURLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B106;TEPPES FUMEES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B108;VARNALES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B110;LA VERCHERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B113;VERCHERE DU NORD;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B121;VORLAZ;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0030;CHE DE MONSPEY;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0060;VC  DESSERTE DES PLATTIERE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0155;CHE DE L'ETANG;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B026;LES CROTTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B033;LA FARGE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B080;LA PLATIERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0045;SQ  DE LA PAIX;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0068;CHE DES REVAUX;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B010;LES BROSSES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B099;LES SALLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B123;TERRES FUMEES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0003;CHE DU BROUILLARD;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B012;LES BYS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B029;LES EPINASSES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B074;LES PEROTTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B083;POIRIER CORBET;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0012;PL  DU FOYER;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B032;L ETANG;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B053;LES LISSEROTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B059;LES MELINES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B078;PLANSAT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B107;LES TITES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0017;RUE DU JET D'EAU;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0039;RTE DE NOAILLAT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0059;ALL DES PLATIERES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B061;LA MOUILLE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B069;PELLIER;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B072;PERALLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B027;CURNILLON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B034;LES FARGETTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B071;PEPERA;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0090;ALL DE VOIS LONG;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0137;CHE DE LA CROIX D'ARCIAT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B005;LE BOIDON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B015;CHENE JACQUES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B016;CLOTURES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0008;RUE DE LA FARGE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0072;CHE DE LA SABLIERE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B004;BASSES PLANAISES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B021;CORCELLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B112;VERCHERE DU MIDI;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B118;AUX VIGNES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B120;VOIS LONG;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B020;CONTAMINES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B049;JONCHERES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B085;PRES DES FEUILLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B116;VIARES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0080;RTE DU TRAM;Voie;01290;
01;0;134;CROTTET;B017;LES BRUYERES;Lieu-dit;01290;
01;0;134;CROTTET;B051;LES DEVETS;Lieu-dit;01290;
01;0;134;CROTTET;B058;LES FROMENTEAUX;Lieu-dit;01290;
01;0;134;CROTTET;B070;GRANDES BRUYERES;Lieu-dit;01290;
01;0;134;CROTTET;B109;EN PELERET;Lieu-dit;01290;
01;0;134;CROTTET;B141;RIPPE NEUVE;Lieu-dit;01290;
01;0;134;CROTTET;B176;AU VIARD;Lieu-dit;01290;
01;0;134;CROTTET;B178;VIGNES GRILLET;Lieu-dit;01290;
01;0;134;CROTTET;0065;IMP DES BURELLES;Voie;01290;
01;0;134;CROTTET;0190;CHE DU GRAND BRULAZ;Voie;01290;
01;0;134;CROTTET;0230;CHE DU MORTIER;Voie;01290;
01;0;134;CROTTET;0240;ALL DES NOISETIERS;Voie;01290;
01;0;134;CROTTET;B026;AU CHAMP;Lieu-dit;01290;
01;0;134;CROTTET;B055;LA FOLIE;Lieu-dit;01290;
01;0;134;CROTTET;B067;GRAND MOLLARD;Lieu-dit;01290;
01;0;134;CROTTET;B137;PRES ROSSELET;Lieu-dit;01290;
01;0;134;CROTTET;B138;PRES SALINS;Lieu-dit;01290;
01;0;134;CROTTET;B144;LE ROTY;Lieu-dit;01290;
01;0;134;CROTTET;B149;SAULE LOMBARD;Lieu-dit;01290;
01;0;134;CROTTET;0040;RUE DU PRE NEUF;Voie;01290;
01;0;134;CROTTET;0095;CHE DU CHAMP DU FRENE;Voie;01290;
01;0;134;CROTTET;0125;CHE DES CRUES;Voie;01290;
01;0;134;CROTTET;0170;ALL DES FROMENTAUX;Voie;01290;
01;0;134;CROTTET;0220;ALL DES MIMOSAS;Voie;01290;
01;0;134;CROTTET;B018;LES BURELLES;Lieu-dit;01290;
01;0;134;CROTTET;B031;EN CHAROUX;Lieu-dit;01290;
01;0;134;CROTTET;B101;MOULIN DE CHAVANNES;Lieu-dit;01290;
01;0;134;CROTTET;B112;PETITE SERVE;Lieu-dit;01290;
01;0;134;CROTTET;B120;PRE DES CLOSURES;Lieu-dit;01290;
01;0;134;CROTTET;B145;RUETTE METELLE;Lieu-dit;01290;
01;0;134;CROTTET;B177;VIGNES BAILLY;Lieu-dit;01290;
01;0;134;CROTTET;0008;IMP AU ROI;Voie;01290;
01;0;134;CROTTET;0295;CHE DE SAINT CREPIN;Voie;01290;
01;0;134;CROTTET;0330;ALL DE LA SOURCE;Voie;01290;
01;0;134;CROTTET;B030;CHAMP FLEURI;Lieu-dit;01290;
01;0;134;CROTTET;B032;EN CHASSE LIEVRE;Lieu-dit;01290;
01;0;134;CROTTET;B088;EN LIVENOUD;Lieu-dit;01290;
01;0;134;CROTTET;B091;LA MERIOUSE;Lieu-dit;01290;
01;0;134;CROTTET;B107;PAIN BENIT;Lieu-dit;01290;
01;0;134;CROTTET;B153;SERVE BASSE;Lieu-dit;01290;
01;0;134;CROTTET;0002;CHE DES ABEILLES;Voie;01290;
01;0;134;CROTTET;0032;RUE DU BOURG;Voie;01290;
01;0;134;CROTTET;0055;RUE DE LA SOURCE;Voie;01290;
01;0;134;CROTTET;0270;ALL DES PRIMEVERES;Voie;01290;
01;0;134;CROTTET;0285;ALL DES ROSIERS;Voie;01290;
01;0;134;CROTTET;0290;CHE DE RUETTE METELLE;Voie;01290;
01;0;134;CROTTET;B004;LES BICHONNEES;Lieu-dit;01290;
01;0;134;CROTTET;B023;AU CARTERON;Lieu-dit;01290;
01;0;134;CROTTET;B045;A LA CROIX;Lieu-dit;01290;
01;0;134;CROTTET;B097;LES MOMBOUX;Lieu-dit;01290;
01;0;134;CROTTET;B102;MOULIN VIEUX;Lieu-dit;01290;
01;0;134;CROTTET;B019;LES BURTINS;Lieu-dit;01290;
01;0;134;CROTTET;B029;CHAMP DU FRENE;Lieu-dit;01290;
01;0;134;CROTTET;B042;AUX COURS;Lieu-dit;01290;
01;0;134;CROTTET;B043;LES CREUSES;Lieu-dit;01290;
01;0;134;CROTTET;B049;LES DAGAILLERS;Lieu-dit;01290;
01;0;134;CROTTET;B062;GENOD;Lieu-dit;01290;
01;0;134;CROTTET;B121;PRE JACQUET;Lieu-dit;01290;
01;0;134;CROTTET;0050;RUE DE LA SAMIANE;Voie;01290;
01;0;134;CROTTET;0331;ALL DES TERRASSES;Voie;01290;
01;0;134;CROTTET;0350;RUE VILLA CROTELDI;Voie;01290;
01;0;134;CROTTET;B020;LE CAILLET;Lieu-dit;01290;
01;0;134;CROTTET;B022;LA CARRONNIERE;Lieu-dit;01290;
01;0;134;CROTTET;B039;LA COTE;Lieu-dit;01290;
01;0;134;CROTTET;B047;CROIX GUERIN;Lieu-dit;01290;
01;0;134;CROTTET;B050;DERRIERE CHAVANNES;Lieu-dit;01290;
01;0;134;CROTTET;B069;GRAND PRE;Lieu-dit;01290;
01;0;134;CROTTET;B078;GROS CHENE;Lieu-dit;01290;
01;0;134;CROTTET;B082;LES JANSATES;Lieu-dit;01290;
01;0;134;CROTTET;B099;LA MONTEE;Lieu-dit;01290;
01;0;134;CROTTET;B127;PRES BOIS CHETIF;Lieu-dit;01290;
01;0;134;CROTTET;B167;TERRES GUERRIN;Lieu-dit;01290;
01;0;134;CROTTET;B180;VILLENEUVE;Lieu-dit;01290;
01;0;134;CROTTET;0016;PL  DE LA GARE;Voie;01290;
01;0;134;CROTTET;0140;IMP DES DEVETS;Voie;01290;
01;0;134;CROTTET;B009;BOIS DES DREFIERS;Lieu-dit;01290;
01;0;134;CROTTET;B016;AU BRULAZ;Lieu-dit;01290;
01;0;134;CROTTET;B041;COUR VIEILLE;Lieu-dit;01290;
01;0;134;CROTTET;B059;LA GABIODE;Lieu-dit;01290;
01;0;134;CROTTET;B098;MONTAPLAN;Lieu-dit;01290;
01;0;134;CROTTET;B124;PRE VALLET;Lieu-dit;01290;
01;0;134;CROTTET;B130;PRES DE CHAVANNES;Lieu-dit;01290;
01;0;134;CROTTET;B148;SAINT JACQUES;Lieu-dit;01290;
01;0;134;CROTTET;B156;LE TERRAILLON;Lieu-dit;01290;
01;0;134;CROTTET;0035;RUE DE LA PRAIRIE;Voie;01290;
01;0;134;CROTTET;0180;CHE DES GAUDES;Voie;01290;
01;0;134;CROTTET;0265;RUE DE PONT DE VEYLE;Voie;01290;
01;0;134;CROTTET;B028;CHAMP DE L ETANG;Lieu-dit;01290;
01;0;134;CROTTET;B036;LES COMBES;Lieu-dit;01290;
01;0;134;CROTTET;B122;PRE LILAZ;Lieu-dit;01290;
01;0;134;CROTTET;B131;PRES DE CROTTET;Lieu-dit;01290;
01;0;134;CROTTET;B136;PRES PETIT BENOIT;Lieu-dit;01290;
01;0;134;CROTTET;B161;TERRE DU PRE;Lieu-dit;01290;
01;0;134;CROTTET;B173;LA VERCHERE;Lieu-dit;01290;
01;0;134;CROTTET;0075;CLOSDES BURTINS;Voie;01290;
01;0;134;CROTTET;0085;ALL DU CAILLET;Voie;01290;
01;0;134;CROTTET;0175;RUE DE LA GARENNE;Voie;01290;
01;0;134;CROTTET;0345;CHE DES VIGNES GRILLET;Voie;01290;
01;0;134;CROTTET;B013;LE BOURG;Lieu-dit;01290;
01;0;134;CROTTET;B083;LA JOUTANNE;Lieu-dit;01290;
01;0;134;CROTTET;B117;PRE BLANCHET;Lieu-dit;01290;
01;0;134;CROTTET;B162;TERRE RABUET;Lieu-dit;01290;
01;0;134;CROTTET;0300;RTE DE SAINT JEAN;Voie;01290;
01;0;134;CROTTET;0332;RUE DES TERRASSES;Voie;01290;
01;0;134;CROTTET;B012;EN BOUCHATY;Lieu-dit;01290;
01;0;134;CROTTET;B076;LA GROMMELIERE;Lieu-dit;01290;
01;0;134;CROTTET;B103;LES MURIERS;Lieu-dit;01290;
01;0;134;CROTTET;B119;PRE COLLET;Lieu-dit;01290;
01;0;134;CROTTET;0006;ESPAARMAND VEILLE;Voie;01290;
01;0;134;CROTTET;0017;RUE DU BIEF GODARD;Voie;01290;
01;0;134;CROTTET;0162;ALL DU COLOMBIER;Voie;01290;
01;0;134;CROTTET;B116;AU POULET;Lieu-dit;01290;
01;0;134;CROTTET;B125;AU PRELE;Lieu-dit;01290;
01;0;134;CROTTET;B129;PRES DE CHAPONOD;Lieu-dit;01290;
01;0;134;CROTTET;B132;PRES DES BAISSES;Lieu-dit;01290;
01;0;134;CROTTET;0305;RUE DE SAINT PAUL;Voie;01290;
01;0;134;CROTTET;B007;BOIS CHARVIN;Lieu-dit;01290;
01;0;134;CROTTET;B011;BOIS ROUGE;Lieu-dit;01290;
01;0;134;CROTTET;B024;AU CATON;Lieu-dit;01290;
01;0;134;CROTTET;B040;AU COUILLOU;Lieu-dit;01290;
01;0;134;CROTTET;B174;AU VERNISSON;Lieu-dit;01290;
01;0;134;CROTTET;0135;RUE DES DAGAILLERS;Voie;01290;
01;0;134;CROTTET;0315;ALL DU SERPOLET;Voie;01290;
01;0;134;CROTTET;B005;BIEF GODARD;Lieu-dit;01290;
01;0;134;CROTTET;B068;GRAND PAILLY;Lieu-dit;01290;
01;0;134;CROTTET;B093;MICHEL LA GARDE;Lieu-dit;01290;
01;0;134;CROTTET;B095;AU MOLLARD;Lieu-dit;01290;
01;0;134;CROTTET;B151;LES SELLERIES;Lieu-dit;01290;
01;0;134;CROTTET;B155;LA TAUPIERE;Lieu-dit;01290;
01;0;134;CROTTET;B166;TERRES FOURRAZ;Lieu-dit;01290;
01;0;134;CROTTET;0275;ALL DU PUITS;Voie;01290;
01;0;134;CROTTET;B001;LES ABIMES;Lieu-dit;01290;
01;0;134;CROTTET;B014;LA BOUVEROUSE;Lieu-dit;01290;
01;0;134;CROTTET;B037;AUX COMBES;Lieu-dit;01290;
01;0;134;CROTTET;B113;PIES MAIGRES;Lieu-dit;01290;
01;0;134;CROTTET;B133;PRES DES VORLES;Lieu-dit;01290;
01;0;134;CROTTET;B140;QUARTIER SAINT LAURENT;Lieu-dit;01290;
01;0;134;CROTTET;B175;SUR VEYLE;Lieu-dit;01290;
01;0;134;CROTTET;0020;RUE DU BON LAIT;Voie;01290;
01;0;134;CROTTET;0110;ALL DE COURT LIEVRE;Voie;01290;
01;0;134;CROTTET;0115;CHE DES CREUSES;Voie;01290;
01;0;134;CROTTET;0130;ALL DES CYPRES;Voie;01290;
01;0;134;CROTTET;0245;CHE DES ORMETS;Voie;01290;
01;0;134;CROTTET;0333;ALL DU TERRAILLON;Voie;01290;
01;0;134;CROTTET;0355;RUE DE LA VILLENEUVE;Voie;01290;
01;0;134;CROTTET;B048;CURTY BERNY;Lieu-dit;01290;
01;0;134;CROTTET;B089;EN MARMARON;Lieu-dit;01290;
01;0;134;CROTTET;B094;AUX MICOUDES;Lieu-dit;01290;
01;0;134;CROTTET;B135;PRES LA GARE;Lieu-dit;01290;
01;0;134;CROTTET;B163;TERRE VILLON;Lieu-dit;01290;
01;0;134;CROTTET;0010;RUE DE LA COTE;Voie;01290;
01;0;134;CROTTET;0015;ALL BELLEVUE;Voie;01290;
01;0;134;CROTTET;0280;CHE DE LA ROLLIERE;Voie;01290;
01;0;134;CROTTET;0310;PL  DE LA SAMIANE;Voie;01290;
01;0;134;CROTTET;0320;CHE DES SERRES;Voie;01290;
01;0;134;CROTTET;0340;ALL DE LA VERCHERE;Voie;01290;
01;0;134;CROTTET;B034;CHAVANNES;Lieu-dit;01290;
01;0;134;CROTTET;B052;LES EGOUTES;Lieu-dit;01290;
01;0;134;CROTTET;B071;GRANDES LECHERES;Lieu-dit;01290;
01;0;134;CROTTET;B086;LA LIE;Lieu-dit;01290;
01;0;134;CROTTET;B087;EN LIVAMARD;Lieu-dit;01290;
01;0;134;CROTTET;B142;AU ROI;Lieu-dit;01290;
01;0;134;CROTTET;B147;SAINT CREPIN;Lieu-dit;01290;
01;0;134;CROTTET;B158;TERRE DE LA CHARRIERE;Lieu-dit;01290;
01;0;134;CROTTET;B168;TERRES MOJIAZ;Lieu-dit;01290;
01;0;134;CROTTET;0060;ALL DES BURELLES;Voie;01290;
01;0;134;CROTTET;0120;RUE DE LA CROIX GUERIN;Voie;01290;
01;0;134;CROTTET;B056;LES FONTANELLES;Lieu-dit;01290;
01;0;134;CROTTET;0145;CHE DES DIGUES;Voie;01290;
01;0;134;CROTTET;0268;ALL DU PRE VALLET;Voie;01290;
01;0;134;CROTTET;B002;LES BASSURES;Lieu-dit;01290;
01;0;134;CROTTET;B010;BOIS DES NIRES;Lieu-dit;01290;
01;0;134;CROTTET;B072;GRANGE BAGNEVAIS;Lieu-dit;01290;
01;0;134;CROTTET;B074;LES GRENOUILLERES;Lieu-dit;01290;
01;0;134;CROTTET;B104;EN MUSSIAT;Lieu-dit;01290;
01;0;134;CROTTET;0225;ALL DE MONTAPLAN;Voie;01290;
01;0;134;CROTTET;0260;IMP DES POMMIERS;Voie;01290;
01;0;134;CROTTET;B027;CHAMP D OIE;Lieu-dit;01290;
01;0;134;CROTTET;B106;LES ORMETS;Lieu-dit;01290;
01;0;134;CROTTET;B110;LES PERCHES;Lieu-dit;01290;
01;0;134;CROTTET;B160;TERRE DU MOULIN;Lieu-dit;01290;
01;0;134;CROTTET;0160;CHE DES FLEURS;Voie;01290;
01;0;134;CROTTET;B015;EN BRISELAND;Lieu-dit;01290;
01;0;134;CROTTET;B033;LES CHATAIGNIERS;Lieu-dit;01290;
01;0;134;CROTTET;B053;LES ESSARDS;Lieu-dit;01290;
01;0;134;CROTTET;B171;EN TURIGNAT;Lieu-dit;01290;
01;0;134;CROTTET;B181;L AUMUSSE;Lieu-dit;01290;
01;0;134;CROTTET;0004;MTE DES ABIMES;Voie;01290;
01;0;134;CROTTET;0011;CHE DE L'AUMUSSE;Voie;01290;
01;0;134;CROTTET;0070;ALL DES BURTINS;Voie;01290;
01;0;134;CROTTET;0155;RTE DE L'ETANG MONNET;Voie;01290;
01;0;134;CROTTET;0235;ALL DES MURIERS;Voie;01290;
01;0;134;CROTTET;B038;EN COMMUNION;Lieu-dit;01290;
01;0;134;CROTTET;B057;LES FORETS;Lieu-dit;01290;
01;0;134;CROTTET;B085;LES LECHERES;Lieu-dit;01290;
01;0;134;CROTTET;B096;MOLLARD AU LOUP;Lieu-dit;01290;
01;0;134;CROTTET;0013;RTE DE BAGE;Voie;01290;
01;0;134;CROTTET;0195;CHE DE LA GRANDE CROIX;Voie;01290;
01;0;134;CROTTET;0335;CHE DE THURIGNAT;Voie;01290;
01;0;134;CROTTET;B061;AU GAZ;Lieu-dit;01290;
01;0;134;CROTTET;B080;LES HAUTINS;Lieu-dit;01290;
01;0;134;CROTTET;0007;RUE DU CENTRE;Voie;01290;
01;0;134;CROTTET;0080;RUE DES BURTINS;Voie;01290;
01;0;134;CROTTET;B008;BOIS DE LAUMUSSE;Lieu-dit;01290;
01;0;134;CROTTET;B066;GRAND CHAMP;Lieu-dit;01290;
01;0;134;CROTTET;B134;PRES GOZ;Lieu-dit;01290;
01;0;134;CROTTET;B146;LES SABLONS;Lieu-dit;01290;
01;0;134;CROTTET;B150;LES SEILLERIES;Lieu-dit;01290;
01;0;134;CROTTET;0325;CHE DE SERVE BASSE;Voie;01290;
01;0;134;CROTTET;B060;LA GALAYE;Lieu-dit;01290;
01;0;134;CROTTET;B073;GRANGE NEUVE;Lieu-dit;01290;
01;0;134;CROTTET;B079;EN GUICHE FATE;Lieu-dit;01290;
01;0;134;CROTTET;B115;POMMIER ROILEAU;Lieu-dit;01290;
01;0;134;CROTTET;B128;PRES BOTTES;Lieu-dit;01290;
01;0;134;CROTTET;B139;PRES TARDY;Lieu-dit;01290;
01;0;134;CROTTET;B170;LA TIRE;Lieu-dit;01290;
01;0;134;CROTTET;0014;ZONE INDUST LA FONTAINE;Voie;01290;
01;0;134;CROTTET;0061;IMP DES TILLEULS;Voie;01290;
01;0;134;CROTTET;0200;RTE DE GRIEGES;Voie;01290;
01;0;134;CROTTET;0256;CLOSDU PIQUANT;Voie;01290;
01;0;134;CROTTET;B025;AUX CHAINTRES;Lieu-dit;01290;
01;0;134;CROTTET;B035;AUX CLIETTES;Lieu-dit;01290;
01;0;134;CROTTET;B046;LA CROIX;Lieu-dit;01290;
01;0;134;CROTTET;B054;ETANG GENOD;Lieu-dit;01290;
01;0;134;CROTTET;B065;GRAND BRULAZ;Lieu-dit;01290;
01;0;134;CROTTET;B081;LES HUITAINS;Lieu-dit;01290;
01;0;134;CROTTET;B092;AUX MEUNIERS;Lieu-dit;01290;
01;0;134;CROTTET;B100;LE MORTIER;Lieu-dit;01290;
01;0;134;CROTTET;B105;LES NIRES;Lieu-dit;01290;
01;0;134;CROTTET;B126;PRES BLANCHET;Lieu-dit;01290;
01;0;134;CROTTET;B143;LA ROLLIERE;Lieu-dit;01290;
01;0;134;CROTTET;B152;AU SEPEY;Lieu-dit;01290;
01;0;134;CROTTET;B154;LES TANCHES;Lieu-dit;01290;
01;0;134;CROTTET;B164;TERRES DES BOIS;Lieu-dit;01290;
01;0;134;CROTTET;B165;TERRES DES PRES;Lieu-dit;01290;
01;0;134;CROTTET;B179;LA VILLE NEUVE;Lieu-dit;01290;
01;0;134;CROTTET;0090;CAR DU CALVAIRE;Voie;01290;
01;0;134;CROTTET;0165;PL  DU FOURNIL;Voie;01290;
01;0;134;CROTTET;0185;ALL DES GLAIEULS;Voie;01290;
01;0;134;CROTTET;0205;RUE DU GROS CHENE;Voie;01290;
01;0;134;CROTTET;B003;LES BESACES;Lieu-dit;01290;
01;0;134;CROTTET;B006;BOIS BERTRAND;Lieu-dit;01290;
01;0;134;CROTTET;B084;LAUMUSSE;Lieu-dit;01290;
01;0;134;CROTTET;B090;LA MERE;Lieu-dit;01290;
01;0;134;CROTTET;B157;TERRE DE L ORMEAU;Lieu-dit;01290;
01;0;134;CROTTET;0105;RUE DE CHAVANNES;Voie;01290;
01;0;134;CROTTET;0250;ALL DES PAVILLONS DE LA CO;Voie;01290;
01;0;134;CROTTET;B021;LA CARRIERE;Lieu-dit;01290;
01;0;134;CROTTET;B111;LES PERROUX;Lieu-dit;01290;
01;0;134;CROTTET;0100;RUE DE CHASSE LIEVRE;Voie;01290;
01;0;134;CROTTET;0150;CHE EN MUSSIAT;Voie;01290;
01;0;134;CROTTET;0215;CHE DES MEUNIERS;Voie;01290;
01;0;134;CROTTET;B064;GRAND BIEF;Lieu-dit;01290;
01;0;134;CROTTET;B077;AU GROS;Lieu-dit;01290;
01;0;134;CROTTET;B114;LE PIQUANT;Lieu-dit;01290;
01;0;134;CROTTET;B118;PRE BRUN;Lieu-dit;01290;
01;0;134;CROTTET;B123;PRE NEUF;Lieu-dit;01290;
01;0;134;CROTTET;B169;TERRES VAILLANT;Lieu-dit;01290;
01;0;134;CROTTET;B044;AU CREUZET;Lieu-dit;01290;
01;0;134;CROTTET;B063;AU GOZ;Lieu-dit;01290;
01;0;134;CROTTET;B108;LE PARADIS;Lieu-dit;01290;
01;0;134;CROTTET;B159;TERRE DU CANARD;Lieu-dit;01290;
01;0;134;CROTTET;B182;LE SERPOLET;Lieu-dit;01290;
01;0;134;CROTTET;0025;ALL DES LILAS;Voie;01290;
01;0;134;CROTTET;0210;RTE DE LA MADELEINE;Voie;01290;
01;0;134;CROTTET;0255;CHE DES PIQUANTS;Voie;01290;
01;0;134;CROTTET;0342;ALL DU VERGER;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A001;LOT DE LA RONDE;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A002;LOT LOTISSEMENT EMMA;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A003;LOT LOTISSEMENT GUILLARD;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A006;LOT LOTISSEMENT LES CHAMBA;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B031;LA RONDE;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B032;LES ROUSSETS;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B035;TAILLE FER;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B052;LES CHAMBARDS OUEST;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0001;CHE DE BARRY;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0005;RTE DE BEY;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0055;CHE DE L AVANON;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A030;LOT TRANCHAND;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B013;CRUZILLES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0014;CHE DU COLOMBIER;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0025;RTE DE GALLIAN;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0027;CHE DE LA GROLIERE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0090;CHE DES CAILLES;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A004;LOT LOTISSEMENT GRAND PRE;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B029;PRES DECHER;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B041;EN LAGNAT;Lieu-dit;01290;
