DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;014;ARBENT;0058;RUE FRANCOISE DOLTO;Voie;01100;
01;0;014;ARBENT;A056;LOT DES RIPPES;Ensemble immobilier;01100;
01;0;014;ARBENT;B013;LA BRIDA;Lieu-dit;01100;
01;0;014;ARBENT;B017;AUX CARROS;Lieu-dit;01100;
01;0;014;ARBENT;B044;CROZAT A TOINE;Lieu-dit;01100;
01;0;014;ARBENT;B047;EN CURTILLET;Lieu-dit;01100;
01;0;014;ARBENT;B062;EN GRIFFON;Lieu-dit;01100;
01;0;014;ARBENT;B090;PLANET;Lieu-dit;01100;
01;0;014;ARBENT;B092;SUR PRAILLE;Lieu-dit;01100;
01;0;014;ARBENT;B116;AU SAINT FOIN;Lieu-dit;01100;
01;0;014;ARBENT;B144;SUR LA VY DE MASSIAT;Lieu-dit;01100;
01;0;014;ARBENT;0029;RUE DES COURTS CHAMPS;Voie;01100;
01;0;014;ARBENT;0036;IMP DU CREUZAT;Voie;01100;
01;0;014;ARBENT;0037;IMP DEBUSSY;Voie;01100;
01;0;014;ARBENT;0092;IMP DES LAURIERS;Voie;01100;
01;0;014;ARBENT;0166;IMP DES TAMARIS;Voie;01100;
01;0;014;ARBENT;A022;LOT CREUZAT;Ensemble immobilier;01100;
01;0;014;ARBENT;B087;SUR MURALLE;Lieu-dit;01100;
01;0;014;ARBENT;B089;AUX PIES;Lieu-dit;01100;
01;0;014;ARBENT;B097;PRE DE L HOPITAL;Lieu-dit;01100;
01;0;014;ARBENT;B124;SOUS LE TUNEL;Lieu-dit;01100;
01;0;014;ARBENT;B135;TRES LE SENTIER;Lieu-dit;01100;
01;0;014;ARBENT;B143;A LA VY DE LA MONTAGNE;Lieu-dit;01100;
01;0;014;ARBENT;B186;SUR ROMPEY;Lieu-dit;01100;
01;0;014;ARBENT;0022;RUE DE LA COMBE;Voie;01100;
01;0;014;ARBENT;0077;RUE DU JURA;Voie;01100;
01;0;014;ARBENT;0106;RUE DU MOLARD;Voie;01100;
01;0;014;ARBENT;0111;RUE NEUVE;Voie;01100;
01;0;014;ARBENT;0136;QUAIDU MERDANCON;Voie;01100;
01;0;014;ARBENT;0195;AV  DU 19 MARS 1962;Voie;01100;
01;0;031;BELLIGNAT;B002;LE BOUCHET;Lieu-dit;01100;
01;0;031;BELLIGNAT;B047;PRES A MAIN;Lieu-dit;01100;
01;0;031;BELLIGNAT;0070;RUE EMILE ZOLA;Voie;01100;
01;0;031;BELLIGNAT;0115;RUE GUY DE MAUPASSANT;Voie;01100;
01;0;031;BELLIGNAT;B023;LA FORET NOIRE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B030;SUR LE GRAPILLON;Lieu-dit;01100;
01;0;031;BELLIGNAT;0087;RUE GAY LUSSAC;Voie;01100;
01;0;031;BELLIGNAT;B021;LA FONTANELLE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0105;RTE DE GROISSIAT;Voie;01100;
01;0;031;BELLIGNAT;B007;EN CHAPELLIER;Lieu-dit;01100;
01;0;031;BELLIGNAT;B009;LA CHAVONNE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0110;RUE GUSTAVE FLAUBERT;Voie;01100;
01;0;031;BELLIGNAT;B033;LA LECHERE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B053;LE RAFOUR;Lieu-dit;01100;
01;0;031;BELLIGNAT;B057;SOUS LA ROCHE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B060;AUX TAPETS;Lieu-dit;01100;
01;0;031;BELLIGNAT;B063;EN TRAINEAU;Lieu-dit;01100;
01;0;031;BELLIGNAT;0012;RUE ALPHONSE BAUDIN;Voie;01100;
01;0;031;BELLIGNAT;0020;RUE DU BAC;Voie;01100;
01;0;031;BELLIGNAT;0176;RUE DU MOULIN;Voie;01100;
01;0;031;BELLIGNAT;B001;BELLIGNAT;Lieu-dit;01100;
01;0;031;BELLIGNAT;B003;LES BOURBES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B005;LA CASERNE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B014;COTE AUSSERE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B025;LES GOURGEOLES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B029;LA GRANDE COTE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0067;RUE RUE DE L'EGLISE;Voie;01100;
01;0;031;BELLIGNAT;0091;RUE GEORGES CUVIER;Voie;01100;
01;0;031;BELLIGNAT;0135;RTE D IZERNORE;Voie;01100;
01;0;031;BELLIGNAT;0160;RUE LOUIS BRAILLE;Voie;01100;
01;0;031;BELLIGNAT;B042;PRE DES SAULES;Lieu-dit;01100;
01;0;031;BELLIGNAT;0118;RUE HENRI BECQUEREL;Voie;01100;
01;0;031;BELLIGNAT;0150;RUE DE LA LAMPE;Voie;01100;
01;0;031;BELLIGNAT;B006;LE CHAMP DAIN;Lieu-dit;01100;
01;0;031;BELLIGNAT;B012;LES COMBES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B017;CRET CHAPEAU;Lieu-dit;01100;
01;0;031;BELLIGNAT;B018;LA CROIX MONT OLIVET;Lieu-dit;01100;
01;0;031;BELLIGNAT;B019;DERRIERE LE CIMETIERE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0030;CHE DE LA CASERNE;Voie;01100;
01;0;031;BELLIGNAT;0055;RUE CLAUDE BERNARD;Voie;01100;
01;0;031;BELLIGNAT;0190;RUE PROSPER MERIMEE;Voie;01100;
01;0;031;BELLIGNAT;0220;RUE VIEILLE RUE;Voie;01100;
01;0;031;BELLIGNAT;B036;MONT ROND;Lieu-dit;01100;
01;0;031;BELLIGNAT;B052;QUARTIER DE LA GARE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B068;AUX YOUTRES;Lieu-dit;01100;
01;0;031;BELLIGNAT;0040;RUE DU CENTRE;Voie;01100;
01;0;031;BELLIGNAT;0162;RUE LOUISE MICHEL;Voie;01100;
01;0;031;BELLIGNAT;B039;LES MOYES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B062;EN TIOLLE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0015;PL  DES ARCADES;Voie;01100;
01;0;031;BELLIGNAT;0065;RUE DES ECOLES;Voie;01100;
01;0;031;BELLIGNAT;0100;RUE DE LA GRANDE FONTAINE;Voie;01100;
01;0;031;BELLIGNAT;0112;RUE GUSTAVE EIFFEL;Voie;01100;
01;0;031;BELLIGNAT;0184;IMP PEUPLIERS;Voie;01100;
01;0;031;BELLIGNAT;0095;RUE GERARD DE NERVAL;Voie;01100;
01;0;031;BELLIGNAT;0130;RUE DE L INDUSTRIE;Voie;01100;
01;0;031;BELLIGNAT;0200;IMP STENDHAL;Voie;01100;
01;0;031;BELLIGNAT;B013;LES CONDAMINES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B024;LA GARE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B041;POMMIER PAQUIER;Lieu-dit;01100;
01;0;031;BELLIGNAT;B043;PRE DU MOULINET;Lieu-dit;01100;
01;0;031;BELLIGNAT;B048;PRES DE LA PAILLE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B051;QUARTIER D EN HAUT;Lieu-dit;01100;
01;0;031;BELLIGNAT;B067;EN VERNOUX;Lieu-dit;01100;
01;0;031;BELLIGNAT;0090;RUE GEORGE SAND;Voie;01100;
01;0;031;BELLIGNAT;B027;LE GRAND CLOS;Lieu-dit;01100;
01;0;031;BELLIGNAT;B035;EN MARECHET;Lieu-dit;01100;
01;0;031;BELLIGNAT;B054;LES SAUGES;Lieu-dit;01100;
01;0;031;BELLIGNAT;0010;RUE ALEXANDRE DUMAS;Voie;01100;
01;0;031;BELLIGNAT;0050;CHE DU CIMETIERE;Voie;01100;
01;0;031;BELLIGNAT;B065;TRES LA PRELE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0046;RUE DE LA CHAVONNE;Voie;01100;
01;0;031;BELLIGNAT;0054;IMP DES CRETETS;Voie;01100;
01;0;031;BELLIGNAT;0058;RUE DENIS PAPIN;Voie;01100;
01;0;031;BELLIGNAT;0093;RTE ROUTE DE GEOVRESSET;Voie;01100;
01;0;031;BELLIGNAT;0191;IMP ROGER VAILLANT;Voie;01100;
01;0;031;BELLIGNAT;B020;EN DIESSE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0035;RUE CASTELLION;Voie;01100;
01;0;031;BELLIGNAT;0155;RUE DU LAVOIR;Voie;01100;
01;0;031;BELLIGNAT;0170;RUE DES MONTAINS;Voie;01100;
01;0;031;BELLIGNAT;B010;AU CHENE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B038;SUR LE MOULIN;Lieu-dit;01100;
01;0;031;BELLIGNAT;B056;SOUS LA CROIX;Lieu-dit;01100;
01;0;031;BELLIGNAT;B064;EN TRAVERSINE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0057;IMP DE LA CURE;Voie;01100;
01;0;031;BELLIGNAT;0125;PL  DE L HOTEL DE VILLE;Voie;01100;
01;0;031;BELLIGNAT;0180;RUE NEUVE;Voie;01100;
01;0;031;BELLIGNAT;B016;LES COTESSES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B026;LE GRAND BOUCHET;Lieu-dit;01100;
01;0;031;BELLIGNAT;B031;LA GROSSE PIERRE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B034;LE MARAIS;Lieu-dit;01100;
01;0;031;BELLIGNAT;0167;IMP DES MERCIERS;Voie;01100;
01;0;031;BELLIGNAT;0195;RUE DU STADE;Voie;01100;
01;0;031;BELLIGNAT;0210;RUE THEOPHILE GAUTHIER;Voie;01100;
01;0;031;BELLIGNAT;0183;AV  D OYONNAX;Voie;01100;
01;0;031;BELLIGNAT;B004;AU BUJON;Lieu-dit;01100;
01;0;031;BELLIGNAT;B011;LES COLONNES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B040;PETIT QUINFIA;Lieu-dit;01100;
01;0;031;BELLIGNAT;B080;ZI SUD;Lieu-dit;01100;
01;0;031;BELLIGNAT;0005;RTE D ALEX;Voie;01100;
01;0;031;BELLIGNAT;0079;RUE DE LA FONTANELLE;Voie;01100;
01;0;031;BELLIGNAT;0140;RUE JULES VALLES;Voie;01100;
01;0;031;BELLIGNAT;0145;RUE LAMARTINE;Voie;01100;
01;0;031;BELLIGNAT;0192;RUE DES SAUGES;Voie;01100;
01;0;031;BELLIGNAT;B058;SOUS LE ROCHER;Lieu-dit;01100;
01;0;031;BELLIGNAT;B046;LES PRES;Lieu-dit;01100;
01;0;031;BELLIGNAT;B061;LES TERRAILLETS;Lieu-dit;01100;
01;0;031;BELLIGNAT;B066;LE VERCLET;Lieu-dit;01100;
01;0;031;BELLIGNAT;0025;IMP DU BOUCHET;Voie;01100;
01;0;031;BELLIGNAT;0045;RUE DU CHATELARD;Voie;01100;
01;0;031;BELLIGNAT;0056;RUE DE LA COURBE;Voie;01100;
01;0;031;BELLIGNAT;0060;RTE DES ECLUSES;Voie;01100;
01;0;031;BELLIGNAT;0085;AV  DE LA GARE;Voie;01100;
01;0;031;BELLIGNAT;0187;RUE DE LA PRAIRIE;Voie;01100;
01;0;031;BELLIGNAT;B015;COTE MEUNIER;Lieu-dit;01100;
01;0;031;BELLIGNAT;B044;PRE PEIGNER;Lieu-dit;01100;
01;0;031;BELLIGNAT;0080;RTE DE LA FORGE;Voie;01100;
01;0;031;BELLIGNAT;0141;RUE JULES VERNE;Voie;01100;
01;0;031;BELLIGNAT;0193;RUE ROUGET DE LISLE;Voie;01100;
01;0;031;BELLIGNAT;B032;LA LAMPE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B059;SOUS SIGNOUTRE;Lieu-dit;01100;
01;0;031;BELLIGNAT;B008;LE CHATELARD;Lieu-dit;01100;
01;0;031;BELLIGNAT;B049;PRES DE LA PIERRE;Lieu-dit;01100;
01;0;031;BELLIGNAT;0157;RUE LEONARD DE VINCI;Voie;01100;
01;0;031;BELLIGNAT;B022;LA FORET;Lieu-dit;01100;
01;0;031;BELLIGNAT;B050;LE QUART;Lieu-dit;01100;
01;0;031;BELLIGNAT;0107;RUE DE LA GROSSE PIERRE;Voie;01100;
01;0;031;BELLIGNAT;0120;RUE HONORE DE BALZAC;Voie;01100;
01;0;031;BELLIGNAT;B045;SUR PRELAZ;Lieu-dit;01100;
01;0;031;BELLIGNAT;B074;ZI LE MOULIN;Lieu-dit;01100;
01;0;031;BELLIGNAT;0075;RUE EUGENE SUE;Voie;01100;
01;0;031;BELLIGNAT;0188;RUE DES PRES;Voie;01100;
01;0;031;BELLIGNAT;B055;LE SENTIER BOZON;Lieu-dit;01100;
01;0;031;BELLIGNAT;0013;RUE DE L ANGE;Voie;01100;
01;0;031;BELLIGNAT;0165;PL  MALLARME;Voie;01100;
01;0;031;BELLIGNAT;0175;RUE DU MONT OLIVET;Voie;01100;
01;0;031;BELLIGNAT;0185;RUE PIERRE ET MARIE CURIE;Voie;01100;
01;0;031;BELLIGNAT;0194;RUE DES SOURCES;Voie;01100;
01;0;031;BELLIGNAT;B028;LE GRAND QUINFIA;Lieu-dit;01100;
01;0;031;BELLIGNAT;B037;LE MONTIN;Lieu-dit;01100;
01;0;031;BELLIGNAT;0215;RUE VICTOR HUGO;Voie;01100;
01;0;171;GEOVREISSET;A060;LOT LE VERGER;Ensemble immobilier;01100;
01;0;171;GEOVREISSET;B021;LE CREUZAT;Lieu-dit;01100;
01;0;171;GEOVREISSET;B063;AU TREMBLY;Lieu-dit;01100;
01;0;171;GEOVREISSET;0009;IMP DU BIEF;Voie;01100;
01;0;171;GEOVREISSET;0032;IMP DES COTEAUX;Voie;01100;
01;0;171;GEOVREISSET;0033;RUE DES CYCLAMENS;Voie;01100;
01;0;171;GEOVREISSET;0050;RTE D IJEAN;Voie;01100;
01;0;171;GEOVREISSET;B032;LA LIGNERE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B049;EN PRELAT;Lieu-dit;01100;
01;0;171;GEOVREISSET;B066;VERS CHAR DE BAN;Lieu-dit;01100;
01;0;171;GEOVREISSET;B068;VI D ARBENT;Lieu-dit;01100;
01;0;171;GEOVREISSET;B070;SUR LA VILLE;Lieu-dit;01100;
01;0;171;GEOVREISSET;0094;IMP DE LA VILLA;Voie;01100;
01;0;171;GEOVREISSET;B015;SUR CHARVET;Lieu-dit;01100;
01;0;171;GEOVREISSET;0012;IMP DES BOVILLIERES;Voie;01100;
01;0;171;GEOVREISSET;A050;LOT LES COTEAUX;Ensemble immobilier;01100;
01;0;171;GEOVREISSET;B069;LE VILLAGE;Lieu-dit;01100;
01;0;171;GEOVREISSET;0040;RUE DE LA FONTAINE;Voie;01100;
01;0;171;GEOVREISSET;0043;CHE DE LA FORET;Voie;01100;
01;0;171;GEOVREISSET;0084;CHE DE TRES LE SUT;Voie;01100;
01;0;171;GEOVREISSET;B018;AU COMBET;Lieu-dit;01100;
01;0;171;GEOVREISSET;B050;PRES DES PARCS;Lieu-dit;01100;
01;0;171;GEOVREISSET;B051;REVAS;Lieu-dit;01100;
01;0;171;GEOVREISSET;B056;SOUS LE BOIS DE VEYZIAT;Lieu-dit;01100;
01;0;171;GEOVREISSET;B061;TOLETTE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B062;AU TRAVERSIN;Lieu-dit;01100;
01;0;171;GEOVREISSET;0090;RTE DE VEYZIAT;Voie;01100;
01;0;171;GEOVREISSET;B001;BAIRIAT;Lieu-dit;01100;
01;0;171;GEOVREISSET;B019;LA COMBETTE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B044;LA PETITE LECHERE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B052;LA ROCHETTE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B060;LA TILLE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B072;AU VORNAS;Lieu-dit;01100;
01;0;171;GEOVREISSET;B004;AUX BOUVILIERES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B009;CHAMP CHEVROUX;Lieu-dit;01100;
01;0;171;GEOVREISSET;B011;CHAMP DES PRES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B036;MAZ GOUILLAT;Lieu-dit;01100;
01;0;171;GEOVREISSET;B048;PRE CHEMIN;Lieu-dit;01100;
01;0;171;GEOVREISSET;B002;BASSES GOURGEOLES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B031;LE VERGER;Lieu-dit;01100;
01;0;171;GEOVREISSET;0054;IMP DES LILAS;Voie;01100;
01;0;171;GEOVREISSET;A030;LOT LES MOULINETS;Ensemble immobilier;01100;
01;0;171;GEOVREISSET;B027;AU FRENE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B080;AU CHATEAU;Lieu-dit;01100;
01;0;171;GEOVREISSET;0055;IMP MALAVERNE;Voie;01100;
01;0;171;GEOVREISSET;B053;LA SEIGLIERE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B057;SOUS LE CHATELARD;Lieu-dit;01100;
01;0;171;GEOVREISSET;B059;SOUS LES MOULINETS;Lieu-dit;01100;
01;0;171;GEOVREISSET;0056;IMP DES MOULINETS;Voie;01100;
01;0;171;GEOVREISSET;0077;IMP DE LA SOURCE;Voie;01100;
01;0;171;GEOVREISSET;B020;COTE AU MONIN;Lieu-dit;01100;
01;0;171;GEOVREISSET;B043;PAS BRETON;Lieu-dit;01100;
01;0;171;GEOVREISSET;B071;AU VORIOT;Lieu-dit;01100;
01;0;171;GEOVREISSET;0080;CHE DE LA TILLE;Voie;01100;
01;0;171;GEOVREISSET;B054;SOUS LA FORET;Lieu-dit;01100;
01;0;171;GEOVREISSET;0015;RUE CHAMP DES PRES;Voie;01100;
01;0;171;GEOVREISSET;0070;RUE DU PARC;Voie;01100;
01;0;171;GEOVREISSET;B046;PISSE LOUP;Lieu-dit;01100;
01;0;171;GEOVREISSET;B058;SOUS LE TILLEUL;Lieu-dit;01100;
01;0;171;GEOVREISSET;B029;GRANDE LECHERE;Lieu-dit;01100;
01;0;171;GEOVREISSET;0030;RUE CHAR DE BAN;Voie;01100;
01;0;171;GEOVREISSET;0045;PL  DE LA MAIRIE;Voie;01100;
01;0;171;GEOVREISSET;B025;AUX FONTAINES;Lieu-dit;01100;
01;0;171;GEOVREISSET;A025;LOT MALAVERNE;Ensemble immobilier;01100;
01;0;171;GEOVREISSET;B013;CHAR DE BAN;Lieu-dit;01100;
01;0;171;GEOVREISSET;B065;LES VERAINES;Lieu-dit;01100;
01;0;171;GEOVREISSET;0010;RUE DU BIEF;Voie;01100;
01;0;171;GEOVREISSET;0058;RUE DES NOISETIERS;Voie;01100;
01;0;171;GEOVREISSET;B022;CUMINIERE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B017;LA COMBE;Lieu-dit;01100;
01;0;171;GEOVREISSET;A045;LOT LE PRE DES PARCS;Ensemble immobilier;01100;
01;0;171;GEOVREISSET;B037;LES MOLARDS;Lieu-dit;01100;
01;0;171;GEOVREISSET;0060;RTE D'OYONNAX;Voie;01100;
01;0;171;GEOVREISSET;B003;LE BOUCHET;Lieu-dit;01100;
01;0;171;GEOVREISSET;B008;AU CARRE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B014;AU CHARDONNET;Lieu-dit;01100;
01;0;171;GEOVREISSET;B026;LA FORET;Lieu-dit;01100;
01;0;171;GEOVREISSET;0044;IMP DES GERANIUMS;Voie;01100;
01;0;171;GEOVREISSET;B016;AUX CHEROLLES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B023;L EPINETTE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B040;LA PALE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B007;LE CARRE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B034;MAISONS D EN BAS;Lieu-dit;01100;
01;0;171;GEOVREISSET;B035;MALAVERNE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B039;MURET;Lieu-dit;01100;
01;0;171;GEOVREISSET;B041;AU PARC;Lieu-dit;01100;
01;0;171;GEOVREISSET;B064;TRES LE SUT;Lieu-dit;01100;
01;0;171;GEOVREISSET;0016;RUE DES CHARMILLES;Voie;01100;
01;0;171;GEOVREISSET;B033;LONG PRAS;Lieu-dit;01100;
01;0;171;GEOVREISSET;0088;IMP DU VERGER;Voie;01100;
01;0;171;GEOVREISSET;B024;AUX FESSES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B028;GOURGEOLES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B030;LA GRILLERE;Lieu-dit;01100;
01;0;171;GEOVREISSET;0018;IMP DU CROCHET;Voie;01100;
01;0;171;GEOVREISSET;0020;RUE DES CHEROLLES;Voie;01100;
01;0;171;GEOVREISSET;B045;AU PEUPLIER;Lieu-dit;01100;
01;0;171;GEOVREISSET;B055;SOUS LA VI D OYONNAX;Lieu-dit;01100;
01;0;171;GEOVREISSET;B006;AU BUGE;Lieu-dit;01100;
01;0;171;GEOVREISSET;B010;CHAMP DE CHARIX;Lieu-dit;01100;
01;0;171;GEOVREISSET;B042;LA PAROCHE;Lieu-dit;01100;
01;0;171;GEOVREISSET;0035;RUE DE L EGLISE;Voie;01100;
01;0;171;GEOVREISSET;B012;SUR CHAMPET;Lieu-dit;01100;
01;0;171;GEOVREISSET;B038;LES MONTAINES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B067;VERS MALAVERNE;Lieu-dit;01100;
01;0;171;GEOVREISSET;A040;LOT DU PARC;Ensemble immobilier;01100;
01;0;171;GEOVREISSET;B005;LES BOURBES;Lieu-dit;01100;
01;0;171;GEOVREISSET;B047;PRAGNIN;Lieu-dit;01100;
01;0;181;GROISSIAT;B031;LA CRETAZ;Lieu-dit;01100;
01;0;181;GROISSIAT;B057;PIED DE MULE;Lieu-dit;01100;
01;0;181;GROISSIAT;B074;GOLET DES CRETAZ;Lieu-dit;01100;
01;0;181;GROISSIAT;0013;RUE DE LA COTE;Voie;01100;
01;0;181;GROISSIAT;0028;CHE D'IJEAN;Voie;01100;
01;0;181;GROISSIAT;0067;RTE DU BRIAY;Voie;01100;
01;0;181;GROISSIAT;A004;ZI  LE MARAIS;Ensemble immobilier;01100;
01;0;181;GROISSIAT;B017;CHANRION;Lieu-dit;01100;
01;0;181;GROISSIAT;B058;LE PRAILLON;Lieu-dit;01100;
01;0;181;GROISSIAT;B063;ROCHER MACON;Lieu-dit;01100;
01;0;181;GROISSIAT;0004;CHE DE LA CASCADE;Voie;01100;
01;0;181;GROISSIAT;0006;RUE DE LA BUCHAILLE;Voie;01100;
01;0;181;GROISSIAT;0039;CHE DU MOULIN DE NERCIAT;Voie;01100;
01;0;181;GROISSIAT;B011;AU BROYAT;Lieu-dit;01100;
01;0;181;GROISSIAT;B042;GAS DU MILIEU;Lieu-dit;01100;
01;0;181;GROISSIAT;B072;TRES LE CHATEAU;Lieu-dit;01100;
01;0;181;GROISSIAT;B075;LES OMBRETS;Lieu-dit;01100;
01;0;181;GROISSIAT;0031;PL  PLACE LOUIS ST CYR;Voie;01100;
01;0;181;GROISSIAT;B038;FONTANILLE;Lieu-dit;01100;
01;0;181;GROISSIAT;0070;IMP LE FOULON;Voie;01100;
01;0;181;GROISSIAT;B023;COMBE DU CREUZATET;Lieu-dit;01100;
01;0;181;GROISSIAT;B040;FORET DE NERCIAT;Lieu-dit;01100;
01;0;181;GROISSIAT;B053;LES NEIZIERES;Lieu-dit;01100;
01;0;181;GROISSIAT;0011;RUE DE LA COMBELLE;Voie;01100;
01;0;181;GROISSIAT;0016;RUE DES CRETAZ;Voie;01100;
01;0;181;GROISSIAT;0021;CHE DE LA FORET;Voie;01100;
01;0;181;GROISSIAT;0026;GR  GRANDE RUE;Voie;01100;
01;0;181;GROISSIAT;0043;RUE DU PRAILLON;Voie;01100;
01;0;181;GROISSIAT;B019;CHATEAU COVET;Lieu-dit;01100;
01;0;181;GROISSIAT;B029;LA CRESSONNIERE;Lieu-dit;01100;
01;0;181;GROISSIAT;B036;LES ETROTS;Lieu-dit;01100;
01;0;181;GROISSIAT;B054;NERCIAT;Lieu-dit;01100;
01;0;181;GROISSIAT;B067;SOUS LA VILLE;Lieu-dit;01100;
01;0;181;GROISSIAT;0044;RUE DE LA PRAIRIE;Voie;01100;
01;0;181;GROISSIAT;0059;IMP DES BURGONDES;Voie;01100;
01;0;181;GROISSIAT;B043;GOLET D IJEAN;Lieu-dit;01100;
01;0;181;GROISSIAT;0035;PL  DU MARAIS;Voie;01100;
01;0;181;GROISSIAT;A009;ZI  SUD;Ensemble immobilier;01100;
01;0;181;GROISSIAT;B009;BRIAY;Lieu-dit;01100;
01;0;181;GROISSIAT;B048;LE KIRIE;Lieu-dit;01100;
01;0;181;GROISSIAT;B049;LES KKABIS;Lieu-dit;01100;
01;0;181;GROISSIAT;B050;LE MARAIS;Lieu-dit;01100;
01;0;181;GROISSIAT;0046;RUE DES PRES;Voie;01100;
01;0;181;GROISSIAT;0018;RUE ENTRE LES HAIES;Voie;01100;
01;0;181;GROISSIAT;B055;PANLOUP;Lieu-dit;01100;
01;0;181;GROISSIAT;B060;PRE DE LA CURE;Lieu-dit;01100;
01;0;181;GROISSIAT;0057;RUE VIVALDI;Voie;01100;
01;0;181;GROISSIAT;B030;CRET JOYEUX;Lieu-dit;01100;
01;0;181;GROISSIAT;B034;DEVANT LA VILLE;Lieu-dit;01100;
01;0;181;GROISSIAT;0010;CHE DU CIMETIERE;Voie;01100;
01;0;181;GROISSIAT;0071;IMP DE LA COMBE;Voie;01100;
01;0;181;GROISSIAT;B006;BOIS DE L ISLE;Lieu-dit;01100;
01;0;181;GROISSIAT;B013;SUR LES CHAIX;Lieu-dit;01100;
01;0;181;GROISSIAT;B016;CHAMPET;Lieu-dit;01100;
01;0;181;GROISSIAT;B021;LES CHENES;Lieu-dit;01100;
01;0;181;GROISSIAT;B035;ENTRE LES HAIES;Lieu-dit;01100;
01;0;181;GROISSIAT;B047;IJEAN;Lieu-dit;01100;
01;0;181;GROISSIAT;B069;SOUS LES ROCHERS;Lieu-dit;01100;
01;0;181;GROISSIAT;0017;IMP DE COMBERIVE;Voie;01100;
01;0;181;GROISSIAT;0052;RUE DE LA ROCHE DE CHARATO;Voie;01100;
01;0;181;GROISSIAT;0054;CHE SOUS LA HAIE;Voie;01100;
01;0;181;GROISSIAT;0014;IMP DU CRET JOYEUX;Voie;01100;
01;0;181;GROISSIAT;B014;CHAMP D ARBENT;Lieu-dit;01100;
01;0;181;GROISSIAT;B045;LA GRANDE FOILLAT;Lieu-dit;01100;
01;0;181;GROISSIAT;B062;ROBELIN;Lieu-dit;01100;
01;0;181;GROISSIAT;0007;RUE DU CHAMP POMMIER;Voie;01100;
01;0;181;GROISSIAT;0019;RTE D'EVRON;Voie;01100;
01;0;181;GROISSIAT;A007;LOT LE PRAILLON;Ensemble immobilier;01100;
01;0;181;GROISSIAT;B018;CHARAATON;Lieu-dit;01100;
01;0;181;GROISSIAT;B061;RACHESSET;Lieu-dit;01100;
01;0;181;GROISSIAT;B066;SOUS LA VIE;Lieu-dit;01100;
01;0;181;GROISSIAT;B073;LE VERNAY;Lieu-dit;01100;
01;0;181;GROISSIAT;0020;CHE DU FOULON;Voie;01100;
01;0;181;GROISSIAT;B033;DERRIERE LE COUVENT;Lieu-dit;01100;
01;0;181;GROISSIAT;B039;LA FORET;Lieu-dit;01100;
01;0;181;GROISSIAT;B044;LE GRAND CLOS;Lieu-dit;01100;
01;0;181;GROISSIAT;B071;TENEGE;Lieu-dit;01100;
01;0;181;GROISSIAT;0003;RUE DE L'ANCIENNE MAIRIE;Voie;01100;
01;0;181;GROISSIAT;0008;RTE DE CHATEAU COVET;Voie;01100;
