DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
74;0;048;B112;LES FOURCHETTES;3;;BRENTHONNE;74890;19910714
74;0;048;B113;LES FOURNEAUX;3;;BRENTHONNE;74890;19910714
74;0;048;B114;LES FREDONS;3;;BRENTHONNE;74890;19910714
74;0;048;B115;GANGUILLY;3;;BRENTHONNE;74890;19900329
74;0;048;B116;GIRAUDET NORD;3;;BRENTHONNE;74890;19900329
74;0;048;B117;GIRAUDET SUD;3;;BRENTHONNE;74890;19910714
74;0;048;B118;EN GODET;3;;BRENTHONNE;74890;19910714
74;0;048;B119;GONDRAND;3;;BRENTHONNE;74890;19910714
74;0;048;B120;LES GOTRETS;3;;BRENTHONNE;74890;19900329
74;0;048;B121;LE GRAND BROUET;3;;BRENTHONNE;74890;19910714
74;0;048;B122;LA GRANDE PIECE;3;;BRENTHONNE;74890;19910714
74;0;048;B123;LES GRANDS CHAMPS;3;;BRENTHONNE;74890;19900329
74;0;048;B124;LES GRATTE LOUP;3;;BRENTHONNE;74890;19910714
74;0;048;B125;LES GRAVANNES;3;;BRENTHONNE;74890;19910714
74;0;048;B126;LA GRAVINE;3;;BRENTHONNE;74890;19900329
74;0;048;B127;GROS PERRIER;3;;BRENTHONNE;74890;19870101
74;0;048;B128;GROS PERRIER NORD;3;;BRENTHONNE;74890;19900329
74;0;048;B129;GROS PERRIER SUD;3;;BRENTHONNE;74890;19870101
74;0;048;B130;HEURMOY;3;;BRENTHONNE;74890;19910714
74;0;048;B131;LES HUTINS;3;;BRENTHONNE;74890;19910714
74;0;048;B132;LES JARDINS DE PUARD;3;;BRENTHONNE;74890;19910714
74;0;048;B133;LES LAMPHIEUX;3;;BRENTHONNE;74890;19910714
74;0;048;B134;LES LANCHES;3;;BRENTHONNE;74890;19910714
74;0;048;B135;LES LEMALLES;3;;BRENTHONNE;74890;19910714
74;0;048;B136;LOFFIEGE;3;;BRENTHONNE;74890;19910714
74;0;048;B137;LONGERAIE;3;;BRENTHONNE;74890;19900329
74;0;048;B138;LORCON;3;;BRENTHONNE;74890;19900329
74;0;048;B139;LORZULLE;3;;BRENTHONNE;74890;19910714
74;0;048;B140;LES LOUYES;3;;BRENTHONNE;74890;19900329
74;0;048;B141;A LUCHE;3;;BRENTHONNE;74890;19910714
74;0;048;B142;LUCHE BOURNET;3;;BRENTHONNE;74890;19900329
74;0;048;B143;AU MARAIS;3;;BRENTHONNE;74890;19901109
74;0;048;B144;LE MARAIS;3;;BRENTHONNE;74890;19910714
74;0;048;B145;LES MARAIS;3;;BRENTHONNE;74890;19900329
74;0;048;B146;LES MARAIS DE MORZIER;3;;BRENTHONNE;74890;19900329
74;0;048;B147;LES MARAIS DE VERAYON;3;;BRENTHONNE;74890;19910714
74;0;048;B148;LES MARAIS DE VIGNY;3;;BRENTHONNE;74890;19900329
74;0;048;B149;LE MARAIS NORD;3;;BRENTHONNE;74890;19910714
74;0;048;B150;LE MARAIS SUD;3;;BRENTHONNE;74890;19900329
74;0;048;B151;LES MARCY;3;;BRENTHONNE;74890;19910714
74;0;048;B152;LES MARTELETS NORD;3;;BRENTHONNE;74890;19910714
74;0;048;B153;LES MARTELETS SUD;3;;BRENTHONNE;74890;19910714
74;0;048;B154;MATRAVAU;3;;BRENTHONNE;74890;19910714
74;0;048;B155;MONT BENE;3;;BRENTHONNE;74890;19910714
74;0;048;B156;MONT DIEU;3;;BRENTHONNE;74890;19900329
74;0;048;B157;MONT VUARGNIER;3;;BRENTHONNE;74890;19910714
74;0;048;B158;LE MORET;3;;BRENTHONNE;74890;19900329
74;0;048;B159;MORZIER;3;;BRENTHONNE;74890;19900329
74;0;048;B160;LES MOUILLES;3;;BRENTHONNE;74890;19910714
74;0;048;B161;LES NATTES;3;;BRENTHONNE;74890;19910714
74;0;048;B162;NIOLET;3;;BRENTHONNE;74890;19900329
74;0;048;B163;LE PARADIS;3;;BRENTHONNE;74890;19910714
74;0;048;B164;LES PARNETS;3;;BRENTHONNE;74890;19910714
74;0;048;B165;LA PARRIRE;3;;BRENTHONNE;74890;19910714
74;0;048;B166;LES PAUSES;3;;BRENTHONNE;74890;19910714
74;0;048;B167;PENTHEX;3;;BRENTHONNE;74890;19910714
74;0;048;B168;LES PERRINES;3;;BRENTHONNE;74890;19910714
74;0;048;B169;LE PETIT BROUET;3;;BRENTHONNE;74890;19910714
74;0;048;B170;LES PETITS COMMUNS;3;;BRENTHONNE;74890;19910714
74;0;048;B171;PETITS JARDINS;3;;BRENTHONNE;74890;19900329
74;0;048;B172;LA PIECE COLLY;3;;BRENTHONNE;74890;19910714
74;0;048;B173;LES PLATONS;3;;BRENTHONNE;74890;19910714
74;0;048;B174;LE POISAT NORD;3;;BRENTHONNE;74890;19910714
74;0;048;B175;LE POISAT SUD;3;;BRENTHONNE;74890;19900329
74;0;048;B176;LA POSE;3;;BRENTHONNE;74890;19910714
74;0;048;B177;LA PRAIRIE;3;;BRENTHONNE;74890;19900329
74;0;048;B178;LA PRALY;3;;BRENTHONNE;74890;19900329
74;0;048;B179;PRALY;3;;BRENTHONNE;74890;19900329
74;0;048;B180;LE PRATET;3;;BRENTHONNE;74890;19910714
74;0;048;B181;LE PRE DAGUE;3;;BRENTHONNE;74890;19910714
74;0;048;B182;LE PRE DUCHE;3;;BRENTHONNE;74890;19910714
74;0;048;B183;PRE DUIMOULIN;3;;BRENTHONNE;74890;19910714
74;0;048;B184;PRE GOGUE;3;;BRENTHONNE;74890;19910714
74;0;048;B185;LES PREDONS;3;;BRENTHONNE;74890;19910714
74;0;048;B186;PREFOND;3;;BRENTHONNE;74890;19900329
74;0;048;B187;PRES BAS CHEZ JACQUES;3;;BRENTHONNE;74890;19910714
74;0;048;B188;LES PRES DE BURDIGNIN;3;;BRENTHONNE;74890;19910714
74;0;048;B189;PRES DE SAUGIAZ;3;;BRENTHONNE;74890;19910714
74;0;048;B190;PUARD;3;;BRENTHONNE;74890;19900329
74;0;048;B191;AU QUART D ORGE;3;;BRENTHONNE;74890;19910714
74;0;048;B192;AUX RAINS;3;;BRENTHONNE;74890;19900329
74;0;048;B193;RANSUET;3;;BRENTHONNE;74890;19910714
74;0;048;B194;LA RAVIERE;3;;BRENTHONNE;74890;19900329
74;0;048;B195;LE RIOT NORD;3;;BRENTHONNE;74890;19910714
74;0;048;B196;RIOT SUD;3;;BRENTHONNE;74890;19910714
74;0;048;B197;SUR LA ROCHE;3;;BRENTHONNE;74890;19910714
74;0;048;B198;LE ROCHER;3;;BRENTHONNE;74890;19910714
74;0;048;B199;A ROSAY;3;;BRENTHONNE;74890;19910714
74;0;048;B200;LES ROTTES;3;;BRENTHONNE;74890;19910714
74;0;048;B201;RUFFET;3;;BRENTHONNE;74890;19910714
74;0;048;B202;SAUGIAZ;3;;BRENTHONNE;74890;19910714
74;0;048;B203;LA SCIAUD NORD;3;;BRENTHONNE;74890;19910714
74;0;048;B204;LA SCIAUD SUD;3;;BRENTHONNE;74890;19910714
74;0;048;B205;LA SCIE;3;;BRENTHONNE;74890;19910714
74;0;048;B206;SENOCHET;3;;BRENTHONNE;74890;19910714
74;0;048;B207;LE SIECHER;3;;BRENTHONNE;74890;19910714
74;0;048;B208;SOUS D ETRAT;3;;BRENTHONNE;74890;19910714
74;0;048;B209;SOUS L EGLISE;3;;BRENTHONNE;74890;19900329
74;0;048;B210;SOUS PUARD;3;;BRENTHONNE;74890;19910714
74;0;048;B211;LA TAILLEE;3;;BRENTHONNE;74890;19910714
74;0;048;B212;LA TATE A LA MEURE;3;;BRENTHONNE;74890;19910714
74;0;048;B213;LA TATTA D AGE;3;;BRENTHONNE;74890;19910714
74;0;048;B214;LES TATTES;3;;BRENTHONNE;74890;19910714
74;0;048;B215;LES TATTES EST;3;;BRENTHONNE;74890;19910714
74;0;048;B216;LES TATTES OUEST;3;;BRENTHONNE;74890;19910714
74;0;048;B217;LES TEPPES COMMUNALES DE D;3;;BRENTHONNE;74890;19910714
74;0;048;B218;LES TERRAGES;3;;BRENTHONNE;74890;19910714
74;0;048;B219;AU TERREAU;3;;BRENTHONNE;74890;19900329
74;0;048;B220;LA TIRE;3;;BRENTHONNE;74890;19910714
74;0;048;B221;LE VARNEY;3;;BRENTHONNE;74890;19910714
74;0;048;B222;VERAYON;3;;BRENTHONNE;74890;19900329
74;0;048;B223;LES VERGERS;3;;BRENTHONNE;74890;19910714
74;0;048;B224;LE VERNAY;3;;BRENTHONNE;74890;19910714
74;0;048;B225;LES VESSIERES;3;;BRENTHONNE;74890;19910714
74;0;048;B226;VESSY;3;;BRENTHONNE;74890;19910714
74;0;048;B227;VESSY NORD;3;;BRENTHONNE;74890;19910714
74;0;048;B228;VESSY SUD;3;;BRENTHONNE;74890;19910714
74;0;048;B229;LES VIGNETTES;3;;BRENTHONNE;74890;19910714
74;0;048;B230;VIGNY;3;;BRENTHONNE;74890;19870101
74;0;048;B231;LE VIVIER;3;;BRENTHONNE;74890;19900329
74;0;048;B232;ZEVALLE;3;;BRENTHONNE;74890;19910714
74;0;048;B233;AU CHEF LIEU;3;;BRENTHONNE;74890;19901224
74;0;049;0008;CHE DES BERRIERS;1;;BRIZON;74130;20230710
74;0;049;0010;CHE DES BEURRES;1;;BRIZON;74130;20020423
74;0;049;0013;CHE DE BONAVAZ;1;;BRIZON;74130;20230710
74;0;049;0015;RTE DU BOURGEAL DESSOUS;1;;BRIZON;74130;20020423
74;0;049;0016;RTE DU BOURGEAL DESSUS;1;;BRIZON;74130;20020423
74;0;049;0017;RTE DU CHABLE;1;;BRIZON;74130;20230710
74;0;049;0018;CHE DES PRES DU CHALET;1;;BRIZON;74130;20230710
74;0;049;0019;RTE DE LA CHARE;1;;BRIZON;74130;20230710
74;0;049;0020;RTE DES CHAVANNES;1;;BRIZON;74130;20020423
74;0;049;0023;CHE DE CHERANTAZ;1;;BRIZON;74130;20230710
74;0;049;0024;RTE DES CHEVRIERS;1;;BRIZON;74130;20020423
74;0;049;0028;CHE DU COMBET;1;;BRIZON;74130;20020423
74;0;049;0032;CHE DES COTES;1;;BRIZON;74130;20020423
74;0;049;0033;SEN DES COTES;1;;BRIZON;74130;20230710
74;0;049;0036;RTE DU CREUTET;1;;BRIZON;74130;20020423
74;0;049;0038;RTE DE LA CRITTAZ;1;;BRIZON;74130;20230710
74;0;049;0041;CHE DE DRON;1;;BRIZON;74130;20020423
74;0;049;0045;RTE DE L EGLISE;1;;BRIZON;74130;20020423
74;0;049;0047;SEN DE L'ENTOUR DU CEZ;1;;BRIZON;74130;20230710
74;0;049;0049;RTE DES ESSERTS;1;;BRIZON;74130;20020423
74;0;049;0053;CHE DU GRE FOLLIET;1;;BRIZON;74130;20230710
74;0;049;0055;RTE DES FONTANYS;1;;BRIZON;74130;20020423
74;0;049;0059;CHE DE LA FRUITIERE;1;;BRIZON;74130;20020423
74;0;049;0061;SEN DE LA FRUITIERE;1;;BRIZON;74130;20020423
74;0;049;0070;RTE DE LIEUTRAZ;1;;BRIZON;74130;20020423
74;0;049;0074;CHE DE LUCHE;1;;BRIZON;74130;20020423
74;0;049;0077;CHE DE MAGNENET;1;;BRIZON;74130;20230710
74;0;049;0078;ALL DE LA MAIRIE;1;;BRIZON;74130;20020423
74;0;049;0079;CHE DES MAISONNETTES;1;;BRIZON;74130;20230710
74;0;049;0080;CHE DE MALATRAIT;1;;BRIZON;74130;20230710
74;0;049;0082;RTE DU MONT;1;;BRIZON;74130;20020423
74;0;049;0086;CHE DES MURETS;1;;BRIZON;74130;20020423
74;0;049;0093;RTE DU PASSU;1;;BRIZON;74130;20020423
74;0;049;0094;CHE DE LA PELLAS;1;;BRIZON;74130;20230710
74;0;049;0095;CHE DE LA PECHE;1;;BRIZON;74130;20230710
74;0;049;0097;CHE DES PICHEURS;1;;BRIZON;74130;20230710
74;0;049;0098;CHE DE PIERRE LENTE;1;;BRIZON;74130;20020423
74;0;049;0102;SEN DES PLANES;1;;BRIZON;74130;20020423
74;0;049;0106;CHE DE PLATTY;1;;BRIZON;74130;20020423
74;0;049;0112;MTE DE PUREN;1;;BRIZON;74130;20020423
74;0;049;0117;RTE DU QUART;1;;BRIZON;74130;20020423
74;0;049;0120;CHE DU ROSAY;1;;BRIZON;74130;20230710
74;0;049;0128;CHE DES SAILLETS;1;;BRIZON;74130;20020423
74;0;049;0133;RTE DE SOLAISON;1;;BRIZON;74130;20020423
74;0;049;0134;RTE DU PLAN DE SOLAISON;1;;BRIZON;74130;20230710
74;0;049;0138;CHE DES TERREAUX;1;;BRIZON;74130;20230710
74;0;049;0140;RTE DE LA TORCHE;1;;BRIZON;74130;20230710
74;0;049;0144;CHE DES VACHES;1;;BRIZON;74130;20230710
74;0;049;B001;LES ARSES;3;;BRIZON;74130;19900329
74;0;049;B002;LES ARSES D EN BAS;3;;BRIZON;74130;19900329
74;0;049;B003;LES BACHETS;3;;BRIZON;74130;19900329
74;0;049;B004;LES BERRIERS;3;;BRIZON;74130;19900329
74;0;049;B005;LES BEURRES;3;;BRIZON;74130;19910714
74;0;049;B006;LES BLANCS;3;;BRIZON;74130;19910714
74;0;049;B007;LE BOIS RIU;3;;BRIZON;74130;19910714
74;0;049;B008;BONAVAZ;3;;BRIZON;74130;19900329
74;0;049;B009;BRIZON;3;;BRIZON;74130;19900329
74;0;049;B010;SUR LA CAVE;3;;BRIZON;74130;19910714
74;0;049;B011;LA CELLIRE;3;;BRIZON;74130;19910714
74;0;049;B012;SUR LES CEZ;3;;BRIZON;74130;19910714
74;0;049;B013;LE CHABLE;3;;BRIZON;74130;19900329
74;0;049;B014;LE CHARACHET;3;;BRIZON;74130;19910714
74;0;049;B015;LE CHARACHET D EN BAS;3;;BRIZON;74130;19910714
74;0;049;B016;LA CHARE;3;;BRIZON;74130;19900329
74;0;049;B017;LA CHARE D EN BAS;3;;BRIZON;74130;19900329
74;0;049;B018;LA CHARE EST;3;;BRIZON;74130;19900329
74;0;049;B019;LE CHAVANET;3;;BRIZON;74130;19900329
74;0;049;B020;LES CHAVANNES;3;;BRIZON;74130;19900329
74;0;049;B021;LA CHERANTAZ;3;;BRIZON;74130;19900329
74;0;049;B022;LES CHEVRIERS EST;3;;BRIZON;74130;19900329
74;0;049;B023;LES CHEVRIERS OUEST;3;;BRIZON;74130;19900329
74;0;049;B024;LE COL MOENNE;3;;BRIZON;74130;19910714
74;0;049;B025;LA COLOMBIERE;3;;BRIZON;74130;19900329
74;0;049;B026;LA COMBE;3;;BRIZON;74130;19900329
74;0;049;B027;LA COMBE ROUSSE;3;;BRIZON;74130;19910714
74;0;049;B028;LES CONTENTS;3;;BRIZON;74130;19910714
74;0;049;B029;LA CORNE;3;;BRIZON;74130;19910714
74;0;049;B030;LES COTES;3;;BRIZON;74130;19900329
74;0;049;B031;LA COUR;3;;BRIZON;74130;19901109
74;0;049;B032;LA COUVETAZ;3;;BRIZON;74130;19900329
74;0;049;B033;LA CREUTAZ;3;;BRIZON;74130;19900329
74;0;049;B034;LA CREUTAZ SUD;3;;BRIZON;74130;19910714
74;0;049;B035;LE CREUTET;3;;BRIZON;74130;19900329
74;0;049;B036;LE CREUX MUSSET;3;;BRIZON;74130;19910714
74;0;049;B037;LA CRITTAZ;3;;BRIZON;74130;19900329
74;0;049;B038;LES CROIX;3;;BRIZON;74130;19900329
74;0;049;B039;LE CULAT;3;;BRIZON;74130;19910714
74;0;049;B040;LA CUTAZ;3;;BRIZON;74130;19900329
74;0;049;B041;DESSOUS LA CAVE;3;;BRIZON;74130;19910714
74;0;049;B042;LE DESSUS DE LA PESCOURBE;3;;BRIZON;74130;19910714
74;0;049;B043;AU DESSUS DE LIEUTRAZ;3;;BRIZON;74130;19900329
74;0;049;B044;L ENTOUR DU CEZ;3;;BRIZON;74130;19900329
74;0;049;B045;LES ESSERTS;3;;BRIZON;74130;19900329
74;0;049;B046;LES FAY;3;;BRIZON;74130;19900329
74;0;049;B047;LES FICLES;3;;BRIZON;74130;19910714
74;0;049;B048;LES FONTANY;3;;BRIZON;74130;19900329
74;0;049;B049;LES FRENAY;3;;BRIZON;74130;19910714
74;0;049;B050;LE GRAND PRE;3;;BRIZON;74130;19900329
74;0;049;B051;LES GRANDES COTES;3;;BRIZON;74130;19910714
74;0;049;B052;LES GRANGES D AMONT;3;;BRIZON;74130;19900329
74;0;049;B053;LA GRANGETAZ;3;;BRIZON;74130;19900329
74;0;049;B054;LE GRE FOLLIET;3;;BRIZON;74130;19870101
74;0;049;B055;LA GREFFERA;3;;BRIZON;74130;19900329
74;0;049;B056;LA GROSSE MARGUERETAZ;3;;BRIZON;74130;19910714
74;0;049;B057;LES HAUTEURS;3;;BRIZON;74130;19910714
74;0;049;B058;LARCAY;3;;BRIZON;74130;19910714
74;0;049;B059;LE LAVANCHY;3;;BRIZON;74130;19910714
74;0;049;B060;LESCHAUX;3;;BRIZON;74130;19910714
74;0;049;B061;LIEUTRAZ;3;;BRIZON;74130;19870101
74;0;049;B062;MAGNENET;3;;BRIZON;74130;19900329
74;0;049;B063;LES MAISONNETTES;3;;BRIZON;74130;19900329
74;0;049;B064;MALATRAIT;3;;BRIZON;74130;19900329
74;0;049;B065;MALATRAIT D EN BAS;3;;BRIZON;74130;19900329
74;0;049;B066;LES MARAIS;3;;BRIZON;74130;19900329
74;0;049;B067;LA MARGUERETAZ;3;;BRIZON;74130;19910714
74;0;049;B068;MONTESCHET;3;;BRIZON;74130;19910714
74;0;049;B069;LES MONTETS;3;;BRIZON;74130;19901109
74;0;049;B070;LE MURET;3;;BRIZON;74130;19900329
74;0;049;B071;LES NANTS;3;;BRIZON;74130;19900329
74;0;049;B072;LES NERES OUEST;3;;BRIZON;74130;19900329
74;0;049;B073;AU NEZ;3;;BRIZON;74130;19900329
74;0;049;B074;LES NERES EST;3;;BRIZON;74130;19910714
74;0;049;B075;LE PASSU;3;;BRIZON;74130;19900329
74;0;049;B076;LA PECHE;3;;BRIZON;74130;19900329
74;0;049;B077;LA PELLAS;3;;BRIZON;74130;19900329
74;0;049;B078;SUR LA PELLAS;3;;BRIZON;74130;19910714
74;0;049;B079;LA PESCOURBE;3;;BRIZON;74130;19910714
74;0;049;B080;LES PESSULES;3;;BRIZON;74130;19910714
74;0;049;B081;LE PICHET;3;;BRIZON;74130;19910714
74;0;049;B082;LES PICHETS OUEST;3;;BRIZON;74130;19910714
74;0;049;B083;LES PICHEURS;3;;BRIZON;74130;19900329
74;0;049;B084;LE PLAN DE SOLAISON;3;;BRIZON;74130;19900329
74;0;049;B085;LE PLAN DES COTES;3;;BRIZON;74130;19910714
74;0;049;B086;LES PLANES;3;;BRIZON;74130;19900329
74;0;049;B087;LA POMMERTAZ;3;;BRIZON;74130;19910714
74;0;049;B088;LES PORTETTES;3;;BRIZON;74130;19910714
74;0;049;B089;LES PORTETTES SUD;3;;BRIZON;74130;19910714
74;0;049;B090;LES PRES DU CHALET;3;;BRIZON;74130;19900329
74;0;049;B091;LA RAMAZ;3;;BRIZON;74130;19900329
74;0;049;B092;LES RASSES;3;;BRIZON;74130;19900329
74;0;049;B093;LES RAVIAUX;3;;BRIZON;74130;19910714
74;0;049;B094;A REMY;3;;BRIZON;74130;19900329
74;0;049;B095;LE ROSAY;3;;BRIZON;74130;19900329
74;0;049;B096;LES RUBLAS;3;;BRIZON;74130;19910714
74;0;049;B097;LES SAGES;3;;BRIZON;74130;19910714
74;0;049;B098;LES SAILLETS;3;;BRIZON;74130;19900329
74;0;049;B099;LES SALLETS EST;3;;BRIZON;74130;19900329
74;0;049;B100;SASSAIRE;3;;BRIZON;74130;19910714
74;0;049;B101;LES SASSELAS;3;;BRIZON;74130;19910714
74;0;049;B102;LE SENTIER EST;3;;BRIZON;74130;19910714
74;0;049;B103;LE SENTIER OUEST;3;;BRIZON;74130;19910714
74;0;049;B104;SUR LES SERRES;3;;BRIZON;74130;19910714
74;0;049;B105;SERVAGETTAZ;3;;BRIZON;74130;19910714
74;0;049;B106;SOLAISON;3;;BRIZON;74130;19900329
74;0;049;B107;SOLAISON EST;3;;BRIZON;74130;19900329
74;0;049;B108;SOUS LA BARME;3;;BRIZON;74130;19910714
74;0;049;B109;SOUS LE CEZ;3;;BRIZON;74130;19910714
74;0;049;B110;SOUS LES PERTUIS;3;;BRIZON;74130;19910714
74;0;049;B111;TERRE GARD;3;;BRIZON;74130;19900329
74;0;049;B112;LES TERREAUX;3;;BRIZON;74130;19910714
74;0;049;B113;LA TORCHE;3;;BRIZON;74130;19900329
74;0;049;B114;VERS LE CHARE;3;;BRIZON;74130;19910714
74;0;049;B115;VERS LA CROIX;3;;BRIZON;74130;19900329
74;0;049;B116;LES ZEROS;3;;BRIZON;74130;19910714
74;0;049;B117;LE PETET;3;;BRIZON;74130;19870225
74;0;049;B118;LA CHARE NORD;3;;BRIZON;74130;19870225
74;0;050;0050;CHE DES AILLYS;1;;BURDIGNIN;74420;20130826
74;0;050;0080;RTE DES ALPAGES;1;;BURDIGNIN;74420;20130826
74;0;050;0140;CHE DES CABRIOLES;1;;BURDIGNIN;74420;20130826
74;0;050;0150;LES CABRIOLES DU HAUT;1;;BURDIGNIN;74420;20130826
74;0;050;0165;CHE DU CES;1;;BURDIGNIN;74420;20130826
74;0;050;0180;CHE DU CHAMP DE FOIRE;1;;BURDIGNIN;74420;20130826
74;0;050;0200;CHE DU CHANTY;1;;BURDIGNIN;74420;20130826
74;0;050;0220;CHE DE LA CHAPELLE;1;;BURDIGNIN;74420;20130826
74;0;050;0230;RTE DE CHEZ PIROU;1;;BURDIGNIN;74420;20130826
74;0;050;0250;RTE DU COL DE COU;1;;BURDIGNIN;74420;20130825
74;0;050;0270;CHE DE LA COURBE;1;;BURDIGNIN;74420;20130826
74;0;050;0300;RTE DE LA CRUSAZ;1;;BURDIGNIN;74420;20130826
74;0;050;0360;RTE DE L ESPERANCE;1;;BURDIGNIN;74420;20130825
74;0;050;0440;CHE DE LA FONTAINE;1;;BURDIGNIN;74420;20130826
74;0;050;0470;CHE DE LA FORGE;1;;BURDIGNIN;74420;20130826
74;0;050;0500;CHE DES FRAISIERS;1;;BURDIGNIN;74420;20130826
74;0;050;0600;CHE DE LA MAISON ROUGE;1;;BURDIGNIN;74420;20130826
74;0;050;0650;CHE DU MOULIN;1;;BURDIGNIN;74420;20130826
74;0;050;0680;RTE DU NANT;1;;BURDIGNIN;74420;20130826
74;0;050;0700;RTE DE LA NATIVITE;1;;BURDIGNIN;74420;20130826
74;0;050;0800;CHE PAMPET;1;;BURDIGNIN;74420;20130826
74;0;050;0830;IMP DU PAS DE L ANE;1;;BURDIGNIN;74420;20130826
74;0;050;0860;CHE DU PAVE;1;;BURDIGNIN;74420;20130826
74;0;050;0890;CHE DE LA PESSE MOURY;1;;BURDIGNIN;74420;20130826
74;0;050;0920;CHE PRE VARIN;1;;BURDIGNIN;74420;20130826
74;0;050;0930;CHE DES PRUNIERS;1;;BURDIGNIN;74420;20130826
74;0;050;1000;LES SILENES DU HAUT;1;;BURDIGNIN;74420;20130826
74;0;050;1008;CHE SOUS LA CURE;1;;BURDIGNIN;74420;20130925
74;0;050;1080;CHE DU VERDET;1;;BURDIGNIN;74420;20130826
74;0;050;1100;RTE DES VERNES;1;;BURDIGNIN;74420;20130826
74;0;050;1130;CHE DE LA VIA;1;;BURDIGNIN;74420;20130826
74;0;050;1150;RTE DES VIROLETS;1;;BURDIGNIN;74420;20130825
74;0;050;B001;LES AILLYS;3;;BURDIGNIN;74420;19910714
74;0;050;B002;LES ARCHEZ;3;;BURDIGNIN;74420;20010125
74;0;050;B003;LE BEULAZ;3;;BURDIGNIN;74420;19910714
74;0;050;B004;LE BEULE;3;;BURDIGNIN;74420;19910714
74;0;050;B005;LA BIOLAZ NORD;3;;BURDIGNIN;74420;19910714
74;0;050;B006;LA BIOLAZ SUD;3;;BURDIGNIN;74420;19910714
74;0;050;B007;BOIS BEDAZ;3;;BURDIGNIN;74420;19910714
74;0;050;B008;BOIS BONNET;3;;BURDIGNIN;74420;19910714
74;0;050;B009;BOIS DE LA ROCHE;3;;BURDIGNIN;74420;19910714
74;0;050;B010;BOIS DES TATTES;3;;BURDIGNIN;74420;19910714
74;0;050;B011;BOIS DU CES;3;;BURDIGNIN;74420;19910714
74;0;050;B012;BOIS DU PEQUET;3;;BURDIGNIN;74420;19910714
74;0;050;B013;BOIS PINGET;3;;BURDIGNIN;74420;19910714
74;0;050;B014;BOIS RAZ;3;;BURDIGNIN;74420;19910714
74;0;050;B015;LE BORNALY;3;;BURDIGNIN;74420;19910714
74;0;050;B016;LES BOSQUETS;3;;BURDIGNIN;74420;19900329
74;0;050;B017;BOSSEY;3;;BURDIGNIN;74420;19910714
74;0;050;B018;LE BOUILLE;3;;BURDIGNIN;74420;19910714
74;0;050;B019;LE BUISSON;3;;BURDIGNIN;74420;19900329
74;0;050;B020;BURDIGNIN;3;;BURDIGNIN;74420;19900329
74;0;050;B021;LES CAMBEUDINS;3;;BURDIGNIN;74420;19910714
74;0;050;B022;CARAMPTRAN;3;;BURDIGNIN;74420;19900329
74;0;050;B024;CARRAZ;3;;BURDIGNIN;74420;19870101
74;0;050;B025;LES CES;3;;BURDIGNIN;74420;19910714
74;0;050;B026;LE CESALLET;3;;BURDIGNIN;74420;19910714
74;0;050;B027;CHALET BOGGY;3;;BURDIGNIN;74420;19910714
74;0;050;B028;CHALLAMBERT;3;;BURDIGNIN;74420;19900329
74;0;050;B029;LES CHAMBRES;3;;BURDIGNIN;74420;19910714
74;0;050;B030;CHAMP CORNU;3;;BURDIGNIN;74420;19900329
74;0;050;B031;CHAMPES;3;;BURDIGNIN;74420;19900329
74;0;050;B032;LES CHAMPES;3;;BURDIGNIN;74420;19900329
74;0;050;B033;CHANTY;3;;BURDIGNIN;74420;19910714
74;0;050;B034;LE CHARDIEU;3;;BURDIGNIN;74420;19900329
74;0;050;B035;LES CHATAIGNERS;3;;BURDIGNIN;74420;19910714
74;0;050;B036;LA CHAVANNE;3;;BURDIGNIN;74420;19900329
74;0;050;B037;LES CHAVANNES;3;;BURDIGNIN;74420;19910714
74;0;050;B038;LES CHENEAUX;3;;BURDIGNIN;74420;19910714
74;0;050;B039;LA CHERE DESSOUS;3;;BURDIGNIN;74420;19910714
74;0;050;B040;LA CHERE DESSUS;3;;BURDIGNIN;74420;19910714
74;0;050;B041;CHEZ BARRA;3;;BURDIGNIN;74420;19900329
74;0;050;B042;CHEZ BERNARD;3;;BURDIGNIN;74420;19900329
74;0;050;B043;CHEZ BOCQUET;3;;BURDIGNIN;74420;19900329
74;0;050;B044;CHEZ BRAFFAZ;3;;BURDIGNIN;74420;19900329
74;0;050;B045;CHEZ CARD;3;;BURDIGNIN;74420;19900329
74;0;050;B046;CHEZ CESAZ;3;;BURDIGNIN;74420;19900329
74;0;050;B047;CHEZ DAUDIN;3;;BURDIGNIN;74420;19900329
74;0;050;B048;CHEZ DEVY;3;;BURDIGNIN;74420;19900329
74;0;050;B049;CHEZ DIAN VERNAY;3;;BURDIGNIN;74420;19910714
74;0;050;B050;CHEZ GAGNE;3;;BURDIGNIN;74420;19870101
74;0;050;B051;CHEZ GAUDON;3;;BURDIGNIN;74420;19900329
74;0;050;B052;CHEZ GEORGES;3;;BURDIGNIN;74420;19900329
74;0;050;B053;CHEZ GIROD;3;;BURDIGNIN;74420;19900329
74;0;050;B054;CHEZ JACQUIS;3;;BURDIGNIN;74420;19900329
74;0;050;B055;CHEZ LE BIOLLEY;3;;BURDIGNIN;74420;19910714
74;0;050;B056;CHEZ LE GAUCHER;3;;BURDIGNIN;74420;19910714
74;0;050;B057;CHEZ LES JACQUES;3;;BURDIGNIN;74420;19900329
74;0;050;B058;CHEZ LES ROCH;3;;BURDIGNIN;74420;19900329
