DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
75;0;107;S127;METRO DUROC;3;;PARIS 07;75007;19880601
75;0;107;S141;METRO ECOLE MILITAIRE;3;;PARIS 07;75007;19880601
75;0;107;S242;METRO INVALIDES;3;;PARIS 07;75007;19880601
75;0;107;S285;METRO LA TOUR MAUBOURG;3;;PARIS 07;75007;19880601
75;0;107;S513;METRO ST FRANCOIS XAVIER;3;;PARIS 07;75007;19880601
75;0;107;S532;METRO SEVRES BABYLONE;3;;PARIS 07;75007;19880601
75;0;107;S535;METRO SOLFERINO;3;;PARIS 07;75007;19880601
75;0;107;S581;METRO VANEAU;3;;PARIS 07;75007;19880601
75;0;107;S582;METRO VARENNE;3;;PARIS 07;75007;19880601
75;0;107;S620;S S STA INVALIDES;3;;PARIS 07;75007;19880601
75;0;107;S631;S S STA MONTTESSUY;3;;PARIS 07;75007;19880601
75;0;107;S818;GARE INVALIDES;3;;PARIS 07;75007;19880601
75;0;107;S828;GARE QUAI D ORSAY;3;;PARIS 07;75007;19880601
75;0;107;S836;GARE PONT DE L ALMA;3;;PARIS 07;75007;19880601
75;0;107;X001;LA SEINE;4;;PARIS 07;75007;19880601
75;0;107;X016;IMP A7 PRIVEE;4;;PARIS 07;75007;19881021
75;0;107;X127;PAS B7 COMMUN;4;;PARIS 07;75007;19881021
75;0;107;X217;PAS D7 COMMUN;4;;PARIS 07;75007;19881021
75;0;107;X237;PAS E7 COMMUN;4;;PARIS 07;75007;19881021
75;0;107;X257;PAS F7 PRIVE;4;;PARIS 07;75007;19881021
75;0;108;0094;RUE D AGUESSEAU;1;;PARIS 08;75008;19880601
75;0;108;0124;CRS ALBERT 1ER;1;;PARIS 08;75008;19880601
75;0;108;0164;PONTALEXANDRE III;1;;PARIS 08;75008;19880601
75;0;108;0179;RUE ALFRED DE VIGNY;1;;PARIS 08;75008;19880601
75;0;108;0217;PL  DE L ALMA;1;;PARIS 08;75008;19880601
75;0;108;0218;PONTDE L ALMA;1;;PARIS 08;75008;19880601
75;0;108;0299;IMP D AMSTERDAM;1;;PARIS 08;75008;19880601
75;0;108;0300;RUE D AMSTERDAM;1;;PARIS 08;75008;19880601
75;0;108;0337;RUE ANDRIEUX;1;;PARIS 08;75008;19880601
75;0;108;0351;RUE D ANJOU;1;;PARIS 08;75008;19880601
75;0;108;0365;IMP D ANTIN;1;;PARIS 08;75008;19880601
75;0;108;0411;RUE DE L ARCADE;1;;PARIS 08;75008;19880601
75;0;108;0431;RUE D ARGENSON;1;;PARIS 08;75008;19880601
75;0;108;0447;PROMARISTIDES DE SOUSA MEN;1;;PARIS 08;75008;20220223
75;0;108;0458;ESP D'ARMENIE;1;;PARIS 08;75008;20211123
75;0;108;0473;RUE ARSENE HOUSSAYE;1;;PARIS 08;75008;19880601
75;0;108;0487;RUE D ARTOIS;1;;PARIS 08;75008;19880601
75;0;108;0505;RUE D ASTORG;1;;PARIS 08;75008;19880601
75;0;108;0652;RUE BALZAC;1;;PARIS 08;75008;19880601
75;0;108;0703;RUE DE BASSANO;1;;PARIS 08;75008;19880601
75;0;108;0719;BD  DES BATIGNOLLES;1;;PARIS 08;75008;19880601
75;0;108;0746;RUE BAYARD;1;;PARIS 08;75008;19880601
75;0;108;0763;AV  BEAUCOUR;1;;PARIS 08;75008;19880601
75;0;108;0778;SQ  BEAUJON;1;;PARIS 08;75008;19880601
75;0;108;0779;RUE BEAUJON;1;;PARIS 08;75008;19880601
75;0;108;0799;PL  BEAUVAU;1;;PARIS 08;75008;19880601
75;0;108;0900;RUE DE BERNE;1;;PARIS 08;75008;19880601
75;0;108;0902;RUE BERNOULLI;1;;PARIS 08;75008;19880601
75;0;108;0904;RUE DE BERRI;1;;PARIS 08;75008;19880601
75;0;108;0906;CITEBERRYER;1;;PARIS 08;75008;19880601
75;0;108;0907;RUE BERRYER;1;;PARIS 08;75008;19880601
75;0;108;0918;AV  BERTIE ALBRECHT;1;;PARIS 08;75008;19880601
75;0;108;0943;PL  DE BEYROUTH;1;;PARIS 08;75008;19991007
75;0;108;0960;RUE DE LA BIENFAISANCE;1;;PARIS 08;75008;19880601
75;0;108;1044;RUE DU BOCCADOR;1;;PARIS 08;75008;19880601
75;0;108;1081;RUE BOISSY D ANGLAS;1;;PARIS 08;75008;19880601
75;0;108;1188;IMP BOURDIN;1;;PARIS 08;75008;19880601
75;0;108;1355;RUE DE BUCAREST;1;;PARIS 08;75008;19880601
75;0;108;1443;RUE CAMBACERES;1;;PARIS 08;75008;19880601
75;0;108;1477;PL  DU CANADA;1;;PARIS 08;75008;19880601
75;0;108;1599;RUE DE CASTELLANE;1;;PARIS 08;75008;19880601
75;0;108;1629;PROMCECILE CHAMINADE;1;;PARIS 08;75008;20220223
75;0;108;1651;RUE DE CERISOLES;1;;PARIS 08;75008;19880601
75;0;108;1657;AV  CESAR CAIRE;1;;PARIS 08;75008;19880601
75;0;108;1701;RUE CHAMBIGES;1;;PARIS 08;75008;19880601
75;0;108;1732;ARC DES CHAMPS ELYSEES;1;;PARIS 08;75008;19880601
75;0;108;1733;AV  DES CHAMPS ELYSEES;1;;PARIS 08;75008;19880601
75;0;108;1734;PORTDES CHAMPS ELYSEES;1;;PARIS 08;75008;19880601
75;0;108;1735;RDPT DES CHAMPS ELYSEES;1;;PARIS 08;75008;19880601
75;0;108;1820;PL  CHARLES DE GAULLE;1;;PARIS 08;75008;19880601
75;0;108;1842;AV  CHARLES GIRAULT;1;;PARIS 08;75008;19880601
75;0;108;1906;PL  CHASSAIGNE GOYON;1;;PARIS 08;75008;19880601
75;0;108;1914;RUE CHATEAUBRIAND;1;;PARIS 08;75008;19880601
75;0;108;1955;RUE CHAUVEAU LAGARDE;1;;PARIS 08;75008;19880601
75;0;108;1993;RUE DU CHEVALIER DE ST-GEO;1;;PARIS 08;75008;20020719
75;0;108;2031;RUE CHRISTOPHE-COLOMB;1;;PARIS 08;75008;19880601
75;0;108;2049;RUE DU CIRQUE;1;;PARIS 08;75008;19880601
75;0;108;2067;RUE CLAPEYRON;1;;PARIS 08;75008;19880601
75;0;108;2096;PL  CLEMENCEAU;1;;PARIS 08;75008;19880601
75;0;108;2104;RUE CLEMENT MAROT;1;;PARIS 08;75008;19880601
75;0;108;2115;PL  DE CLICHY;1;;PARIS 08;75008;19880601
75;0;108;2185;RUE DU COLISEE;1;;PARIS 08;75008;19880601
75;0;108;2237;RUE DU COMMANDANT RIVIERE;1;;PARIS 08;75008;19880601
75;0;108;2258;ALL DE LA COMTESSE DE SEGU;1;;PARIS 08;75008;19880601
75;0;108;2259;PL  DE LA CONCORDE;1;;PARIS 08;75008;19880601
75;0;108;2260;PONTDE LA CONCORDE;1;;PARIS 08;75008;19880601
75;0;108;2261;PORTDE LA CONCORDE;1;;PARIS 08;75008;19880601
75;0;108;2270;PORTDE LA CONFERENCE;1;;PARIS 08;75008;19880601
75;0;108;2289;RUE DE CONSTANTINOPLE;1;;PARIS 08;75008;19880601
75;0;108;2306;RUE DE COPENHAGUE;1;;PARIS 08;75008;19880601
75;0;108;2353;RUE CORVETTO;1;;PARIS 08;75008;19880601
75;0;108;2386;BD  DE COURCELLES;1;;PARIS 08;75008;19880601
75;0;108;2387;RUE DE COURCELLES;1;;PARIS 08;75008;19880601
75;0;108;2561;IMP DANY;1;;PARIS 08;75008;19880601
75;0;108;2576;RUE DARU;1;;PARIS 08;75008;19880601
75;0;108;2667;AV  DELCASSE;1;;PARIS 08;75008;19880601
75;0;108;2841;IMP DOC JACQUES BERTILLON;1;;PARIS 08;75008;19880601
75;0;108;2846;RUE DU DOCTEUR LANCEREAUX;1;;PARIS 08;75008;19880601
75;0;108;2941;PL  DE DUBLIN;1;;PARIS 08;75008;19880601
75;0;108;2999;RUE DUPHOT;1;;PARIS 08;75008;19880601
75;0;108;3033;RUE DE DURAS;1;;PARIS 08;75008;19880601
75;0;108;3061;AV  DUTUIT;1;;PARIS 08;75008;19880601
75;0;108;3118;RUE D EDIMBOURG;1;;PARIS 08;75008;19880601
75;0;108;3165;AV  EDWARD TUCK;1;;PARIS 08;75008;19880601
75;0;108;3190;RUE DE L ELYSEE;1;;PARIS 08;75008;19880601
75;0;108;3191;VC  ELYSEES LA BOETIE;1;;PARIS 08;75008;19880601
75;0;108;3446;RUE EULER;1;;PARIS 08;75008;19880601
75;0;108;3453;PL  DE L EUROPE;1;;PARIS 08;75008;19880601
75;0;108;3518;RUE DU FAUBOURG SAINT HONO;1;;PARIS 08;75008;19880601
75;0;108;3590;AV  FERDOUSI;1;;PARIS 08;75008;19880601
75;0;108;3682;RUE DE FLORENCE;1;;PARIS 08;75008;19880601
75;0;108;3743;IMP FORTIN;1;;PARIS 08;75008;19880601
75;0;108;3813;PL  FRANCOIS 1ER;1;;PARIS 08;75008;19880601
75;0;108;3814;RUE FRANCOIS 1ER;1;;PARIS 08;75008;19880601
75;0;108;3824;AV  FRANKLIN D ROOSEVELT;1;;PARIS 08;75008;19880601
75;0;108;3832;RUE FREDERIC BASTIAT;1;;PARIS 08;75008;19880601
75;0;108;3868;AV  DE FRIEDLAND;1;;PARIS 08;75008;19880601
75;0;108;3896;AV  GABRIEL;1;;PARIS 08;75008;19880601
75;0;108;3907;PL  GABRIEL PERI;1;;PARIS 08;75008;19880601
75;0;108;3923;RUE GALILEE;1;;PARIS 08;75008;19880601
75;0;108;4020;PL  DU GENERAL BROCARD;1;;PARIS 08;75008;19880601
75;0;108;4040;AV  DU GENERAL EISENHOWER;1;;PARIS 08;75008;19880601
75;0;108;4041;RUE DU GENERAL FOY;1;;PARIS 08;75008;19880601
75;0;108;4110;AV  GEORGE V;1;;PARIS 08;75008;19880601
75;0;108;4133;PL  GEORGES GUILLAUMIN;1;;PARIS 08;75008;19880601
75;0;108;4150;VOIEGEORGES POMPIDOU;1;;PARIS 08;75008;19880601
75;0;108;4160;PL  GERARD OURY;1;;PARIS 08;75008;20101222
75;0;108;4304;RUE GREFFULHE;1;;PARIS 08;75008;19880601
75;0;108;4356;PL  DU GUATEMALA;1;;PARIS 08;75008;19880601
75;0;108;4485;BD  HAUSSMANN;1;;PARIS 08;75008;19880601
75;0;108;4504;CRS DU HAVRE;1;;PARIS 08;75008;19880601
75;0;108;4506;PL  DU HAVRE;1;;PARIS 08;75008;19880601
75;0;108;4507;RUE DU HAVRE;1;;PARIS 08;75008;19880601
75;0;108;4539;PL  HENRI BERGSON;1;;PARIS 08;75008;19880601
75;0;108;4645;AV  HOCHE;1;;PARIS 08;75008;19880601
75;0;108;4725;RUE INTERIEURE;1;;PARIS 08;75008;19880601
75;0;108;4729;PONTDES INVALIDES;1;;PARIS 08;75008;19880601
75;0;108;4748;RUE DE L ISLY;1;;PARIS 08;75008;19880601
75;0;108;4807;PROMJACQUES HEBERTOT;1;;PARIS 08;75008;20111222
75;0;108;4897;RUE JEAN GOUJON;1;;PARIS 08;75008;19880601
75;0;108;4921;RUE JEAN MERMOZ;1;;PARIS 08;75008;19880601
75;0;108;4938;SQ  JEAN PERRIN;1;;PARIS 08;75008;19880601
75;0;108;4958;PL  JEAN PIERRE LEVY;1;;PARIS 08;75008;20060724
75;0;108;5020;RUE JOSEPH SANSBOEUF;1;;PARIS 08;75008;19880601
75;0;108;5190;RUE DE LA BAUME;1;;PARIS 08;75008;19880601
75;0;108;5194;RUE LA BOETIE;1;;PARIS 08;75008;19880601
75;0;108;5200;RUE DE LABORDE;1;;PARIS 08;75008;19880601
75;0;108;5300;RUE LAMENNAIS;1;;PARIS 08;75008;19880601
75;0;108;5364;RUE LARRIBE;1;;PARIS 08;75008;19880601
75;0;108;5388;RUE DE LA TREMOILLE;1;;PARIS 08;75008;19880601
75;0;108;5398;RUE LAURE DIEBOLD;1;;PARIS 08;75008;20140123
75;0;108;5415;RUE LAVOISIER;1;;PARIS 08;75008;19880601
75;0;108;5665;RUE DE LIEGE;1;;PARIS 08;75008;19880601
75;0;108;5692;RUE LINCOLN;1;;PARIS 08;75008;19880601
75;0;108;5708;RUE DE LISBONNE;1;;PARIS 08;75008;19880601
75;0;108;5741;RUE DE LONDRES;1;;PARIS 08;75008;19880601
75;0;108;5751;RUE LORD BYRON;1;;PARIS 08;75008;19880601
75;0;108;5789;ALL LOUIS DE FUNES;1;;PARIS 08;75008;20140123
75;0;108;5800;RUE LOUIS MURAT;1;;PARIS 08;75008;19880601
75;0;108;5888;BD  DE LA MADELEINE;1;;PARIS 08;75008;19880601
75;0;108;5889;VC  DE LA MADELEINE;1;;PARIS 08;75008;19880601
75;0;108;5890;PAS DE LA MADELEINE;1;;PARIS 08;75008;19880601
75;0;108;5891;PL  DE LA MADELEINE;1;;PARIS 08;75008;19880601
75;0;108;5897;RUE DE MADRID;1;;PARIS 08;75008;19880601
75;0;108;5903;RUE MAGELLAN;1;;PARIS 08;75008;19880601
75;0;108;5951;BD  MALESHERBES;1;;PARIS 08;75008;19880601
75;0;108;5956;RUE MALEVILLE;1;;PARIS 08;75008;19880601
75;0;108;5993;RUE MARBEUF;1;;PARIS 08;75008;19880601
75;0;108;5997;AV  MARCEAU;1;;PARIS 08;75008;19880601
75;0;108;6004;SQ  MARCEL PAGNOL;1;;PARIS 08;75008;19880601
75;0;108;6006;ALL MARCEL PROUST;1;;PARIS 08;75008;19880601
75;0;108;6086;RUE DE MARIGNAN;1;;PARIS 08;75008;19880601
75;0;108;6087;PAS MARIGNAN;1;;PARIS 08;75008;19880601
75;0;108;6088;AV  DE MARIGNY;1;;PARIS 08;75008;19880601
75;0;108;6176;RUE DES MATHURINS;1;;PARIS 08;75008;19880601
75;0;108;6178;AV  MATIGNON;1;;PARIS 08;75008;19880601
75;0;108;6179;PL  MAURICE COUVE DE MURVI;1;;PARIS 08;75008;20100927
75;0;108;6296;AV  DE MESSINE;1;;PARIS 08;75008;19880601
75;0;108;6297;RUE DE MESSINE;1;;PARIS 08;75008;19880601
75;0;108;6387;RUE DE MIROMESNIL;1;;PARIS 08;75008;19880601
75;0;108;6414;RUE MOLLIEN;1;;PARIS 08;75008;19880601
75;0;108;6415;PARCMONCEAU;1;;PARIS 08;75008;19880601
75;0;108;6419;RUE DE MONCEAU;1;;PARIS 08;75008;19880601
75;0;108;6450;AV  MONTAIGNE;1;;PARIS 08;75008;19880601
75;0;108;6454;RUE MONTALIVET;1;;PARIS 08;75008;19880601
75;0;108;6573;RUE DE MOSCOU;1;;PARIS 08;75008;19880601
75;0;108;6645;RUE MURILLO;1;;PARIS 08;75008;19880601
75;0;108;6656;AV  MYRON HERRICK;1;;PARIS 08;75008;19880601
75;0;108;6675;RUE DE NAPLES;1;;PARIS 08;75008;19880601
75;0;108;6683;PL  DE NARVIK;1;;PARIS 08;75008;19880601
75;0;108;6734;RUE DE LA NEVA;1;;PARIS 08;75008;19880601
75;0;108;6843;VLA NOUVELLE;1;;PARIS 08;75008;19880601
75;0;108;6877;CITEODIOT;1;;PARIS 08;75008;19880601
75;0;108;7082;RUE PASQUIER;1;;PARIS 08;75008;19880601
75;0;108;7119;RUE PAUL BAUDRY;1;;PARIS 08;75008;19880601
75;0;108;7131;RUE PAUL CEZANNE;1;;PARIS 08;75008;19880601
75;0;108;7156;PL  PAUL EMILE VICTOR;1;;PARIS 08;75008;20080522
75;0;108;7187;CRS PAUL RICARD;1;;PARIS 08;75008;20201124
75;0;108;7231;RUE PELOUZE;1;;PARIS 08;75008;19880601
75;0;108;7237;RUE DE PENTHIEVRE;1;;PARIS 08;75008;19880601
75;0;108;7239;RUE DE LA PEPINIERE;1;;PARIS 08;75008;19880601
75;0;108;7250;AV  PERCIER;1;;PARIS 08;75008;19880601
75;0;108;7278;PL  DU PEROU;1;;PARIS 08;75008;19880601
75;0;108;7420;RUE PIERRE CHARRON;1;;PARIS 08;75008;19880601
75;0;108;7447;RUE PIERRE LE GRAND;1;;PARIS 08;75008;19880601
75;0;108;7471;AV  PIERRE 1ER DE SERBIE;1;;PARIS 08;75008;19880601
75;0;108;7612;RUE DE PONTHIEU;1;;PARIS 08;75008;19880601
75;0;108;7628;RUE PORTALIS;1;;PARIS 08;75008;19880601
75;0;108;7798;RUE DE PRESBOURG;1;;PARIS 08;75008;19880601
75;0;108;7804;AV  DU PRESIDENT WILSON;1;;PARIS 08;75008;19880601
75;0;108;7855;PL  PROSPER GOUBAUX;1;;PARIS 08;75008;19880601
75;0;108;7866;RUE DE PROVENCE;1;;PARIS 08;75008;19880601
75;0;108;7891;PAS PUTEAUX;1;;PARIS 08;75008;19880601
75;0;108;7954;RUE QUENTIN BAUCHART;1;;PARIS 08;75008;19880601
75;0;108;7980;RUE RABELAIS;1;;PARIS 08;75008;19880601
75;0;108;8111;CRS LA REINE;1;;PARIS 08;75008;19880601
75;0;108;8113;PL  DE LA REINE ASTRID;1;;PARIS 08;75008;19880601
75;0;108;8120;RUE REMBRANDT;1;;PARIS 08;75008;19880601
75;0;108;8129;RUE DE LA RENAISSANCE;1;;PARIS 08;75008;19880601
75;0;108;8160;PL  REPUBL. DOMINICAINE;1;;PARIS 08;75008;19880601
75;0;108;8161;PL  REPUBLIQUE DE L EQUATE;1;;PARIS 08;75008;19880601
75;0;108;8169;CITEDU RETIRO;1;;PARIS 08;75008;19880601
75;0;108;8177;PL  DU REVEREND PERE CARRE;1;;PARIS 08;75008;20110824
75;0;108;8229;RUE DE RIGNY;1;;PARIS 08;75008;19880601
75;0;108;8239;PL  DE RIO DE JANEIRO;1;;PARIS 08;75008;19880601
75;0;108;8256;RUE ROBERT ESTIENNE;1;;PARIS 08;75008;19880601
75;0;108;8291;RUE DU ROCHER;1;;PARIS 08;75008;19880601
75;0;108;8338;CRS DE ROME;1;;PARIS 08;75008;19880601
75;0;108;8339;RUE DE ROME;1;;PARIS 08;75008;19880601
75;0;108;8355;RUE ROQUEPINE;1;;PARIS 08;75008;19880601
75;0;108;8398;SQ  DU ROULE;1;;PARIS 08;75008;19880601
75;0;108;8414;RUE ROY;1;;PARIS 08;75008;19880601
75;0;108;8418;RUE ROYALE;1;;PARIS 08;75008;19880601
75;0;108;8432;IMP RUFFIN;1;;PARIS 08;75008;19880601
75;0;108;8443;AV  RUYSDAEL;1;;PARIS 08;75008;19880601
75;0;108;8492;PL  SAINT-AUGUSTIN;1;;PARIS 08;75008;19880601
75;0;108;8611;RUE SAINT FLORENTIN;1;;PARIS 08;75008;19880601
75;0;108;8635;RUE SAINT-HONORE;1;;PARIS 08;75008;19880601
75;0;108;8673;RUE SAINT-LAZARE;1;;PARIS 08;75008;19880601
75;0;108;8724;RUE DE SAINT PETERSBOURG;1;;PARIS 08;75008;19970624
75;0;108;8727;PAS SAINT PHILIPPE DU ROUL;1;;PARIS 08;75008;19880601
75;0;108;8728;RUE ST PHILIPPE DU ROULE;1;;PARIS 08;75008;19880601
75;0;108;8842;PL  DES SAUSSAIES;1;;PARIS 08;75008;19880601
75;0;108;8843;RUE DES SAUSSAIES;1;;PARIS 08;75008;19880601
75;0;108;8915;AV  DE SELVES;1;;PARIS 08;75008;19880601
75;0;108;8959;RUE DE SEZE;1;;PARIS 08;75008;19880601
75;0;108;9098;RUE DE STOCKHOLM;1;;PARIS 08;75008;19880601
75;0;108;9129;RUE DE SURENE;1;;PARIS 08;75008;19880601
75;0;108;9185;RUE DE TEHERAN;1;;PARIS 08;75008;19880601
75;0;108;9203;PL  DES TERNES;1;;PARIS 08;75008;19880601
75;0;108;9248;PL  THEODORE CHASSERIAU;1;;PARIS 08;75008;20210422
75;0;108;9314;RUE DE TILSITT;1;;PARIS 08;75008;19880601
75;0;108;9429;RUE TREILHARD;1;;PARIS 08;75008;19880601
75;0;108;9470;RUE TRONCHET;1;;PARIS 08;75008;19880601
75;0;108;9475;RUE TRONSON DU COUDRAY;1;;PARIS 08;75008;19880601
75;0;108;9510;RUE DE TURIN;1;;PARIS 08;75008;19880601
75;0;108;9570;AV  DE VALOIS;1;;PARIS 08;75008;19880601
75;0;108;9585;AV  VAN DYCK;1;;PARIS 08;75008;19880601
75;0;108;9643;AV  VELASQUEZ;1;;PARIS 08;75008;19880601
75;0;108;9689;RUE VERNET;1;;PARIS 08;75008;19880601
75;0;108;9723;RUE DE VEZELAY;1;;PARIS 08;75008;19880601
75;0;108;9785;RUE DE VIENNE;1;;PARIS 08;75008;19880601
75;0;108;9804;RUE VIGNON;1;;PARIS 08;75008;19880601
75;0;108;9830;RUE DE LA VILLE L EVEQUE;1;;PARIS 08;75008;19880601
75;0;108;9933;AV  DE WAGRAM;1;;PARIS 08;75008;19880601
75;0;108;9936;VIL WAGRAM SAINT HONORE;1;;PARIS 08;75008;19880601
75;0;108;9942;RUE DE WASHINGTON;1;;PARIS 08;75008;19880601
75;0;108;9967;AV  WINSTON CHURCHILL;1;;PARIS 08;75008;19880601
75;0;108;B022;SQ LOUIS XVI;3;;PARIS 08;75008;19881021
75;0;108;B139;SQUARE DE BERLIN;3;;PARIS 08;75008;20000425
75;0;108;P013;METRO MIROMESNIL 31;3;;PARIS 08;75008;19880823
75;0;108;P014;METRO MIROMESNIL 32;3;;PARIS 08;75008;19880601
75;0;108;P184;ENCEINTE DU PARC MONCEAU;3;;PARIS 08;75008;19950628
75;0;108;R036;PASSAGE DU SOUVENIR;3;;PARIS 08;75008;19950628
75;0;108;S004;METRO ALMA MARCEAU;3;;PARIS 08;75008;19880601
75;0;108;S080;METRO CHAMPS ELYSEES;3;;PARIS 08;75008;19880601
75;0;108;S099;METRO CONCORDE;3;;PARIS 08;75008;19880601
75;0;108;S104;METRO COURCELLES;3;;PARIS 08;75008;19880601
75;0;108;S147;METRO ETOILE;3;;PARIS 08;75008;19880601
75;0;108;S148;METRO EUROPE;3;;PARIS 08;75008;19880601
75;0;108;S169;METRO FRANKLIN ROOSEVELT;3;;PARIS 08;75008;19880601
75;0;108;S188;METRO GARE ST LAZARE;3;;PARIS 08;75008;19880601
75;0;108;S191;METRO GEORGES V;3;;PARIS 08;75008;19880601
75;0;108;S289;METRO LIEGE;3;;PARIS 08;75008;19880601
75;0;108;S312;METRO MADELEINE;3;;PARIS 08;75008;19880601
75;0;108;S333;METRO MIROMESNIL;3;;PARIS 08;75008;20210325
75;0;108;S334;METRO MONCEAU;3;;PARIS 08;75008;19880601
75;0;108;S511;METRO ST AUGUSTIN;3;;PARIS 08;75008;19880601
75;0;108;S524;METRO ST PHILIPPE DU ROULE;3;;PARIS 08;75008;19880601
75;0;108;S563;METRO TERNES;3;;PARIS 08;75008;19880601
75;0;108;S617;S S STA ETOILE;3;;PARIS 08;75008;19880601
75;0;108;S624;S S STA LABORDE;3;;PARIS 08;75008;19880601
75;0;108;S640;S S STA PONTHIEU;3;;PARIS 08;75008;19880601
75;0;108;S840;GARE ST LAZARE;3;;PARIS 08;75008;19880601
75;0;108;S895;GARE ST LAZARE COUR DAMSTE;3;;PARIS 08;75008;19880601
75;0;108;X001;LA SEINE;4;;PARIS 08;75008;19880601
75;0;108;X018;PAS COMMUN A8;4;;PARIS 08;75008;19881021
75;0;108;X128;PAS COMMUN B8;4;;PARIS 08;75008;19881021
75;0;108;X188;PAS COMMUN C8;4;;PARIS 08;75008;19881021
75;0;108;X218;PAS COMMUN D8;4;;PARIS 08;75008;19881021
75;0;108;X238;PAS COMMUN E8;4;;PARIS 08;75008;19881021
75;0;108;X258;PAS COMMUN F8;4;;PARIS 08;75008;19881021
75;0;108;X278;PAS COMMUN G8;4;;PARIS 08;75008;19881021
75;0;108;X298;PAS COMMUN H8;4;;PARIS 08;75008;19881021
75;0;108;X338;PAS COMMUN J8;4;;PARIS 08;75008;19881021
75;0;109;0022;RUE D ABBEVILLE;1;;PARIS 09;75009;19880601
75;0;109;0065;PL  ADOLPHE MAX;1;;PARIS 09;75009;19880601
75;0;109;0084;PL  ADRIEN OUDIN;1;;PARIS 09;75009;19880601
75;0;109;0090;RUE DE L AGENT BAILLY;1;;PARIS 09;75009;19880601
75;0;109;0167;SQ  ALEX BISCARRE;1;;PARIS 09;75009;19880601
75;0;109;0187;PAS ALFRED STEVENS;1;;PARIS 09;75009;19880601
75;0;109;0188;RUE ALFRED STEVENS;1;;PARIS 09;75009;19880601
75;0;109;0266;RUE AMBROISE THOMAS;1;;PARIS 09;75009;19880601
75;0;109;0300;RUE D AMSTERDAM;1;;PARIS 09;75009;19880601
75;0;109;0303;PL  ANDRE BRETON;1;;PARIS 09;75009;20050726
75;0;109;0364;CITED ANTIN;1;;PARIS 09;75009;19880601
75;0;109;0394;PL  D ANVERS;1;;PARIS 09;75009;19880601
75;0;109;0395;SQ  D ANVERS;1;;PARIS 09;75009;19880601
75;0;109;0509;RUE D ATHENES;1;;PARIS 09;75009;19880601
75;0;109;0514;RUE AUBER;1;;PARIS 09;75009;19880601
75;0;109;0515;VC  METRO RER AUBER;1;;PARIS 09;75009;19880601
75;0;109;0572;RUE D AUMALE;1;;PARIS 09;75009;19880601
75;0;109;0645;VLA BALLU;1;;PARIS 09;75009;19880601
75;0;109;0646;RUE BALLU;1;;PARIS 09;75009;19880601
75;0;109;0887;CITEBERGERE;1;;PARIS 09;75009;19880601
75;0;109;0888;RUE BERGERE;1;;PARIS 09;75009;19880601
75;0;109;1008;PL  BLANCHE;1;;PARIS 09;75009;19880601
75;0;109;1009;RUE BLANCHE;1;;PARIS 09;75009;19880601
75;0;109;1017;RUE BLEUE;1;;PARIS 09;75009;19880601
75;0;109;1046;RUE BOCHART DE SARON;1;;PARIS 09;75009;19880601
75;0;109;1145;RUE BOUDREAU;1;;PARIS 09;75009;19880601
75;0;109;1167;IMP DE LA BOULE ROUGE;1;;PARIS 09;75009;19880601
75;0;109;1168;RUE DE LA BOULE ROUGE;1;;PARIS 09;75009;19880601
75;0;109;1186;RUE BOURDALOUE;1;;PARIS 09;75009;19880601
75;0;109;1290;PAS BRIARE;1;;PARIS 09;75009;19880601
75;0;109;1344;RUE BRUNO COQUATRIX;1;;PARIS 09;75009;20101026
75;0;109;1345;RUE DE BRUXELLES;1;;PARIS 09;75009;19880601
75;0;109;1362;PL  DE BUDAPEST;1;;PARIS 09;75009;19880601
75;0;109;1363;RUE DE BUDAPEST;1;;PARIS 09;75009;19880601
75;0;109;1369;RUE BUFFAULT;1;;PARIS 09;75009;19880601
75;0;109;1407;RUE CADET;1;;PARIS 09;75009;19880601
75;0;109;1434;RUE DE CALAIS;1;;PARIS 09;75009;19880601
75;0;109;1524;BD  DES CAPUCINES;1;;PARIS 09;75009;19880601
75;0;109;1547;RUE DU CARDINAL MERCIER;1;;PARIS 09;75009;19880601
75;0;109;1602;RUE C DE LA ROCHEFOUCAULD;1;;PARIS 09;75009;20210125
75;0;109;1617;RUE DE CAUMARTIN;1;;PARIS 09;75009;19880601
75;0;109;1756;RUE DE CHANTILLY;1;;PARIS 09;75009;19880601
75;0;109;1775;CITECHAPTAL;1;;PARIS 09;75009;19880601
75;0;109;1776;RUE CHAPTAL;1;;PARIS 09;75009;19880601
75;0;109;1838;PL  CHARLES GARNIER;1;;PARIS 09;75009;19880601
75;0;109;1843;CITECHARLES GODON;1;;PARIS 09;75009;19880601
75;0;109;1890;RUE CHARRAS;1;;PARIS 09;75009;19880601
75;0;109;1920;RUE DE CHATEAUDUN;1;;PARIS 09;75009;19880601
75;0;109;1937;RUE CHAUCHAT;1;;PARIS 09;75009;19880601
75;0;109;1949;RUE DE LA CHAUSS. D ANTIN;1;;PARIS 09;75009;19880601
75;0;109;1958;PL  CHAVARCHE ARPIK MISSAK;1;;PARIS 09;75009;20070326
75;0;109;1998;RUE DE CHEVERUS;1;;PARIS 09;75009;19880601
75;0;109;2021;RUE CHORON;1;;PARIS 09;75009;19880601
75;0;109;2090;RUE CLAUZEL;1;;PARIS 09;75009;19880601
