DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
09;0;065;B051;BIQUET;3;;BOUSSENAC;09320;19910714
09;0;065;B052;BLAZY;3;;BOUSSENAC;09320;19910714
09;0;065;B053;BOIS DE LAOUZISSOS;3;;BOUSSENAC;09320;19910714
09;0;065;B054;BONPRAT;3;;BOUSSENAC;09320;19870101
09;0;065;B055;BORDE NEUVE;3;;BOUSSENAC;09320;19910714
09;0;065;B056;BOSC DES MARROUS;3;;BOUSSENAC;09320;19910714
09;0;065;B057;BOSC NEGRE;3;;BOUSSENAC;09320;19910714
09;0;065;B058;BOUQUO DES CARRATS;3;;BOUSSENAC;09320;19910714
09;0;065;B059;LE BOURDALET;3;;BOUSSENAC;09320;19870101
09;0;065;B060;BOURDALIS;3;;BOUSSENAC;09320;19870101
09;0;065;B061;LA BOURDETTE;3;;BOUSSENAC;09320;19870101
09;0;065;B062;BOURRILLOU;3;;BOUSSENAC;09320;19870101
09;0;065;B063;LA BOUSCARRO;3;;BOUSSENAC;09320;19910714
09;0;065;B064;LE BOUSIGOT;3;;BOUSSENAC;09320;19910714
09;0;065;B065;LE BOUSQUET;3;;BOUSSENAC;09320;19910714
09;0;065;B066;LES BOUSQUETS;3;;BOUSSENAC;09320;19910714
09;0;065;B067;BOUSSENAC;3;;BOUSSENAC;09320;19870101
09;0;065;B068;LE BOUTAS;3;;BOUSSENAC;09320;19910714
09;0;065;B069;BRAGADA;3;;BOUSSENAC;09320;19910714
09;0;065;B070;BREINCEIT;3;;BOUSSENAC;09320;19870101
09;0;065;B071;BRUSQUET;3;;BOUSSENAC;09320;19870101
09;0;065;B072;BRUSQUET DE LAVARE;3;;BOUSSENAC;09320;19870101
09;0;065;B073;LE BUZAC;3;;BOUSSENAC;09320;19910714
09;0;065;B074;LA CABO;3;;BOUSSENAC;09320;19910714
09;0;065;B075;CAGNOUTE;3;;BOUSSENAC;09320;19870101
09;0;065;B076;CAMOUNDO;3;;BOUSSENAC;09320;19910714
09;0;065;B077;CAMP DE CAZO;3;;BOUSSENAC;09320;19910714
09;0;065;B078;CAMP DE RAMOUN;3;;BOUSSENAC;09320;19910714
09;0;065;B079;CAMP REDON;3;;BOUSSENAC;09320;19910714
09;0;065;B080;LE CAMPAS;3;;BOUSSENAC;09320;19910714
09;0;065;B081;LE CAMPET;3;;BOUSSENAC;09320;19910714
09;0;065;B082;CAMPILLOL;3;;BOUSSENAC;09320;19910714
09;0;065;B083;CAMPS DE BLAZY;3;;BOUSSENAC;09320;19910714
09;0;065;B084;CANADELLE;3;;BOUSSENAC;09320;19870101
09;0;065;B085;LA CANELLE;3;;BOUSSENAC;09320;19870101
09;0;065;B086;LES CAOUGNOUX;3;;BOUSSENAC;09320;19910714
09;0;065;B087;CAOULASSA D EN BAS;3;;BOUSSENAC;09320;19910714
09;0;065;B088;CAOULASSA D EN HAUT;3;;BOUSSENAC;09320;19910714
09;0;065;B089;LES CAOUSIS;3;;BOUSSENAC;09320;19910714
09;0;065;B090;LES CAOUSSIS;3;;BOUSSENAC;09320;19910714
09;0;065;B091;LE CAOUZIO;3;;BOUSSENAC;09320;19870101
09;0;065;B092;CAP DE CAMPELS;3;;BOUSSENAC;09320;19910714
09;0;065;B093;CAP DE LA COSTO NORD;3;;BOUSSENAC;09320;19910714
09;0;065;B094;CAP DE LA COSTO SUD;3;;BOUSSENAC;09320;19910714
09;0;065;B095;CAP DE MILLE;3;;BOUSSENAC;09320;19910714
09;0;065;B096;CAP DEL FOURQUET;3;;BOUSSENAC;09320;19910714
09;0;065;B097;CAP DEL PLAGNOULET;3;;BOUSSENAC;09320;19910714
09;0;065;B098;CAP DEL RIOU;3;;BOUSSENAC;09320;19910714
09;0;065;B099;CAP MASSI;3;;BOUSSENAC;09320;19910714
09;0;065;B100;CAPOU;3;;BOUSSENAC;09320;19870101
09;0;065;B101;CARBOUE;3;;BOUSSENAC;09320;19910714
09;0;065;B102;CARMIL;3;;BOUSSENAC;09320;19910714
09;0;065;B103;LE CAROL;3;;BOUSSENAC;09320;19870101
09;0;065;B104;CAROL DE LA MOLO;3;;BOUSSENAC;09320;19910714
09;0;065;B105;CAROL DEL BROUCAS;3;;BOUSSENAC;09320;19910714
09;0;065;B106;LES CAROLS;3;;BOUSSENAC;09320;19910714
09;0;065;B107;LE CARRE;3;;BOUSSENAC;09320;19870101
09;0;065;B108;LES CARRES;3;;BOUSSENAC;09320;19910714
09;0;065;B109;CARTOU;3;;BOUSSENAC;09320;19870101
09;0;065;B110;LE CASTEL;3;;BOUSSENAC;09320;19910714
09;0;065;B111;LES CASTELES;3;;BOUSSENAC;09320;19870101
09;0;065;B112;CASTOULERES;3;;BOUSSENAC;09320;19870101
09;0;065;B113;CAZIOU;3;;BOUSSENAC;09320;19870101
09;0;065;B114;LE CEP;3;;BOUSSENAC;09320;19910714
09;0;065;B115;CHALABRAT;3;;BOUSSENAC;09320;19910714
09;0;065;B116;CHAMP DE CAZE;3;;BOUSSENAC;09320;19910714
09;0;065;B117;CHES;3;;BOUSSENAC;09320;19910714
09;0;065;B118;CHISCLES;3;;BOUSSENAC;09320;19910714
09;0;065;B119;LE CLAOUZALET;3;;BOUSSENAC;09320;19910714
09;0;065;B120;LE CLOT;3;;BOUSSENAC;09320;19910714
09;0;065;B121;CLOT DE BARTET;3;;BOUSSENAC;09320;19910714
09;0;065;B122;CLOT DEL MENE;3;;BOUSSENAC;09320;19910714
09;0;065;B123;LES CLOTS;3;;BOUSSENAC;09320;19910714
09;0;065;B124;LES CLOUTETS;3;;BOUSSENAC;09320;19910714
09;0;065;B125;LE COL;3;;BOUSSENAC;09320;19870101
09;0;065;B126;COL DE LA CROUZETTE;3;;BOUSSENAC;09320;19910714
09;0;065;B127;COL DE PEGUERE;3;;BOUSSENAC;09320;19910714
09;0;065;B128;COL DE PORT;3;;BOUSSENAC;09320;19910714
09;0;065;B129;COL DEL FOUR;3;;BOUSSENAC;09320;19870101
09;0;065;B130;COL DES CAOUGNOUX;3;;BOUSSENAC;09320;19870101
09;0;065;B131;LA COLLE;3;;BOUSSENAC;09320;19870101
09;0;065;B132;LA COSTE;3;;BOUSSENAC;09320;19910714
09;0;065;B133;COSTOS DE DESSUS;3;;BOUSSENAC;09320;19910714
09;0;065;B134;COSTOS DE DIJOUS;3;;BOUSSENAC;09320;19870101
09;0;065;B135;LE COUDOU;3;;BOUSSENAC;09320;19870101
09;0;065;B136;LE COULAT;3;;BOUSSENAC;09320;19870101
09;0;065;B137;LA COULATTE;3;;BOUSSENAC;09320;19910714
09;0;065;B138;LES COULONS;3;;BOUSSENAC;09320;19910714
09;0;065;B139;COULOUMAT;3;;BOUSSENAC;09320;19870101
09;0;065;B141;LA COUME;3;;BOUSSENAC;09320;19910714
09;0;065;B142;COUME DE BARJOT;3;;BOUSSENAC;09320;19910714
09;0;065;B143;COUME DE BEDOC;3;;BOUSSENAC;09320;19910714
09;0;065;B144;COUME DE LAOU;3;;BOUSSENAC;09320;19910714
09;0;065;B145;COUME DE LOURS;3;;BOUSSENAC;09320;19910714
09;0;065;B146;COUME DE SAMBOUIL;3;;BOUSSENAC;09320;19910714
09;0;065;B147;LE COUMEIL;3;;BOUSSENAC;09320;19910714
09;0;065;B148;COUMEIL DEL MANEIT;3;;BOUSSENAC;09320;19910714
09;0;065;B149;LE COUMEL;3;;BOUSSENAC;09320;19910714
09;0;065;B150;COUMEL DE BALENT;3;;BOUSSENAC;09320;19910714
09;0;065;B151;COUMEL DE MARFANG;3;;BOUSSENAC;09320;19910714
09;0;065;B152;COUMEL DE MESTRE LOUIS;3;;BOUSSENAC;09320;19910714
09;0;065;B153;COUMEL DE PIARROU;3;;BOUSSENAC;09320;19910714
09;0;065;B154;COUMEL DE ROU;3;;BOUSSENAC;09320;19910714
09;0;065;B155;COUMEL DE SERIDERE;3;;BOUSSENAC;09320;19910714
09;0;065;B156;COUMELONGUE;3;;BOUSSENAC;09320;19910714
09;0;065;B157;LES COUMELS;3;;BOUSSENAC;09320;19910714
09;0;065;B158;COUMES DE MADOUNET;3;;BOUSSENAC;09320;19910714
09;0;065;B159;LA COUMETTE;3;;BOUSSENAC;09320;19910714
09;0;065;B160;LA COUMETTO;3;;BOUSSENAC;09320;19910714
09;0;065;B161;LES COUMINALS;3;;BOUSSENAC;09320;19901210
09;0;065;B162;LES COUMUNALS;3;;BOUSSENAC;09320;19910714
09;0;065;B163;LA COUO;3;;BOUSSENAC;09320;19910714
09;0;065;B164;LE COURADEL;3;;BOUSSENAC;09320;19910714
09;0;065;B165;COURTAL D AIRILLOS;3;;BOUSSENAC;09320;19910714
09;0;065;B166;COURTAL DE LA PLUMO;3;;BOUSSENAC;09320;19910714
09;0;065;B167;COURTAL DE LAS FOUNTS;3;;BOUSSENAC;09320;19910714
09;0;065;B168;COURTAL DE SAOULOUSE;3;;BOUSSENAC;09320;19910714
09;0;065;B169;COURTAL DEL LOUP;3;;BOUSSENAC;09320;19910714
09;0;065;B170;LE COURTALET;3;;BOUSSENAC;09320;19910714
09;0;065;B171;LES COURTALETS;3;;BOUSSENAC;09320;19870101
09;0;065;B172;COURTALETS;3;;BOUSSENAC;09320;19910714
09;0;065;B173;COURTALOT;3;;BOUSSENAC;09320;19910714
09;0;065;B174;LES COURTALS;3;;BOUSSENAC;09320;19910714
09;0;065;B175;LA COUSTETO;3;;BOUSSENAC;09320;19910714
09;0;065;B176;COUSTURE;3;;BOUSSENAC;09320;19910714
09;0;065;B177;LE COUYREL;3;;BOUSSENAC;09320;19910714
09;0;065;B178;LE CRABE;3;;BOUSSENAC;09320;19870101
09;0;065;B179;LA CREMADE;3;;BOUSSENAC;09320;19910714
09;0;065;B180;CUROPICHOS;3;;BOUSSENAC;09320;19910714
09;0;065;B181;LES CUSSOUS;3;;BOUSSENAC;09320;19870101
09;0;065;B182;DANDEL;3;;BOUSSENAC;09320;19910714
09;0;065;B183;DANGOU;3;;BOUSSENAC;09320;19910714
09;0;065;B184;LE DEBES;3;;BOUSSENAC;09320;19910714
09;0;065;B185;LA DEVEZE;3;;BOUSSENAC;09320;19910714
09;0;065;B186;LES DOSSES;3;;BOUSSENAC;09320;19910714
09;0;065;B187;ENDUREL DE BAS;3;;BOUSSENAC;09320;19910714
09;0;065;B188;ENDUREL DE HAUT;3;;BOUSSENAC;09320;19910714
09;0;065;B189;ESPAGNAC;3;;BOUSSENAC;09320;19910714
09;0;065;B190;LES ESPELEGATS;3;;BOUSSENAC;09320;19910714
09;0;065;B191;L ESPIO;3;;BOUSSENAC;09320;19910714
09;0;065;B192;ESPIOS;3;;BOUSSENAC;09320;19870101
09;0;065;B193;ESQUINODASE;3;;BOUSSENAC;09320;19910714
09;0;065;B194;ESTIEN;3;;BOUSSENAC;09320;19870101
09;0;065;B195;L EYCHARTOU;3;;BOUSSENAC;09320;19910714
09;0;065;B196;EYCHARTOU DE BAS;3;;BOUSSENAC;09320;19910714
09;0;065;B197;LES EYCHARTS;3;;BOUSSENAC;09320;19870101
09;0;065;B198;LE FABA;3;;BOUSSENAC;09320;19910714
09;0;065;B199;LE FACH;3;;BOUSSENAC;09320;19910714
09;0;065;B200;LE FAJOL;3;;BOUSSENAC;09320;19910714
09;0;065;B201;FAOURES;3;;BOUSSENAC;09320;19870101
09;0;065;B202;FAOUROUNE;3;;BOUSSENAC;09320;19870101
09;0;065;B203;LA FARGUE;3;;BOUSSENAC;09320;19910714
09;0;065;B204;LE FARINE;3;;BOUSSENAC;09320;19910714
09;0;065;B205;LA FERRARIE;3;;BOUSSENAC;09320;19910714
09;0;065;B206;LE FERRE;3;;BOUSSENAC;09320;19910714
09;0;065;B207;LA FEYCHE;3;;BOUSSENAC;09320;19910714
09;0;065;B208;FEYCHE DE RAJOL;3;;BOUSSENAC;09320;19910714
09;0;065;B209;FEYCHE LONGUE;3;;BOUSSENAC;09320;19910714
09;0;065;B210;LA FEYCHETTE;3;;BOUSSENAC;09320;19910714
09;0;065;B211;FIDELE;3;;BOUSSENAC;09320;19910714
09;0;065;B212;LA FIOU;3;;BOUSSENAC;09320;19910714
09;0;065;B213;LA FIOU DEL LOUP;3;;BOUSSENAC;09320;19910714
09;0;065;B214;FITOULET;3;;BOUSSENAC;09320;19870101
09;0;065;B215;FOND DE CANDAIL;3;;BOUSSENAC;09320;19910714
09;0;065;B216;LA FONSADE;3;;BOUSSENAC;09320;19910714
09;0;065;B217;FONTABELLO;3;;BOUSSENAC;09320;19870101
09;0;065;B218;FOUNDS DE CANDAIL;3;;BOUSSENAC;09320;19910714
09;0;065;B219;LA FOUNSADE;3;;BOUSSENAC;09320;19910714
09;0;065;B220;LA FOUNSO;3;;BOUSSENAC;09320;19910714
09;0;065;B221;LA FOUNT;3;;BOUSSENAC;09320;19910714
09;0;065;B222;FOUNT DE MILLE;3;;BOUSSENAC;09320;19910714
09;0;065;B223;FOUNT DEL SABLE;3;;BOUSSENAC;09320;19910714
09;0;065;B224;FOUNT DES CRABIES;3;;BOUSSENAC;09320;19910714
09;0;065;B225;FOUNT DES GOURRIS;3;;BOUSSENAC;09320;19910714
09;0;065;B227;FOUNTETO;3;;BOUSSENAC;09320;19910714
09;0;065;B228;FOURCADELLE;3;;BOUSSENAC;09320;19870101
09;0;065;B229;LE FOURGAROL;3;;BOUSSENAC;09320;19870101
09;0;065;B230;LE FOURQUET;3;;BOUSSENAC;09320;19910714
09;0;065;B231;FOURQUETOTS;3;;BOUSSENAC;09320;19910714
09;0;065;B232;LES FOURQUETS;3;;BOUSSENAC;09320;19910714
09;0;065;B233;FOURQUETS DE CANDAIL;3;;BOUSSENAC;09320;19910714
09;0;065;B234;FOURRADURES;3;;BOUSSENAC;09320;19910714
09;0;065;B235;LE FOURRE;3;;BOUSSENAC;09320;19870101
09;0;065;B236;FOURRET;3;;BOUSSENAC;09320;19910714
09;0;065;B237;FOURRO;3;;BOUSSENAC;09320;19870101
09;0;065;B238;FRANQUET;3;;BOUSSENAC;09320;19910714
09;0;065;B240;GABRIEL;3;;BOUSSENAC;09320;19910714
09;0;065;B241;LA GAFOUILLE;3;;BOUSSENAC;09320;19910714
09;0;065;B242;GAJOL;3;;BOUSSENAC;09320;19870101
09;0;065;B243;GASQUET;3;;BOUSSENAC;09320;19910714
09;0;065;B244;GAYDOT;3;;BOUSSENAC;09320;19870101
09;0;065;B245;GERMA;3;;BOUSSENAC;09320;19870101
09;0;065;B246;GERMANAT;3;;BOUSSENAC;09320;19910714
09;0;065;B247;GESTA DES RIVES;3;;BOUSSENAC;09320;19910714
09;0;065;B248;GINES;3;;BOUSSENAC;09320;19870101
09;0;065;B249;GIRONS;3;;BOUSSENAC;09320;19870101
09;0;065;B250;GIROUNET;3;;BOUSSENAC;09320;19910714
09;0;065;B251;LA GORRE;3;;BOUSSENAC;09320;19870101
09;0;065;B252;LA GOUAILLOU;3;;BOUSSENAC;09320;19910714
09;0;065;B253;LE GOUARAT;3;;BOUSSENAC;09320;19910714
09;0;065;B254;GOUERO DE BARJOT;3;;BOUSSENAC;09320;19910714
09;0;065;B255;GOUERO DEL BAYLE;3;;BOUSSENAC;09320;19910714
09;0;065;B256;LE GOURAT;3;;BOUSSENAC;09320;19910714
09;0;065;B257;LA GOUTASSE;3;;BOUSSENAC;09320;19910714
09;0;065;B258;LA GOUTE;3;;BOUSSENAC;09320;20010327
09;0;065;B259;LE GOUTE;3;;BOUSSENAC;09320;19910714
09;0;065;B260;GOUTE DE LA FIOU;3;;BOUSSENAC;09320;19910714
09;0;065;B261;GOUTE DE LA RASPE;3;;BOUSSENAC;09320;19910714
09;0;065;B262;GOUTE DEL CAROL;3;;BOUSSENAC;09320;19910714
09;0;065;B263;GOUTE DEL GABACHA;3;;BOUSSENAC;09320;19910714
09;0;065;B264;GOUTE DEL PERE;3;;BOUSSENAC;09320;19910714
09;0;065;B265;GOUTE DEL TEL;3;;BOUSSENAC;09320;19910714
09;0;065;B266;GOUTE DES HAIRES;3;;BOUSSENAC;09320;19910714
09;0;065;B267;GOUTE LONGUE;3;;BOUSSENAC;09320;19910714
09;0;065;B268;GOUTE MOXTE;3;;BOUSSENAC;09320;19910714
09;0;065;B269;LE GOUTEL;3;;BOUSSENAC;09320;19910714
09;0;065;B270;GOUTEL DE L ABET;3;;BOUSSENAC;09320;19910714
09;0;065;B271;GOUTEL DEL BAQUE;3;;BOUSSENAC;09320;19910714
09;0;065;B272;LE GOUTIE;3;;BOUSSENAC;09320;19910714
09;0;065;B273;GOUTO MALO;3;;BOUSSENAC;09320;19910714
09;0;065;B274;LE GRANGE;3;;BOUSSENAC;09320;19910714
09;0;065;B275;LA GRANGE;3;;BOUSSENAC;09320;19870101
09;0;065;B276;LE GRILLOU;3;;BOUSSENAC;09320;19910714
09;0;065;B277;LES HORTS;3;;BOUSSENAC;09320;19910714
09;0;065;B278;HUILLAC;3;;BOUSSENAC;09320;19910714
09;0;065;B279;LES ILLATS;3;;BOUSSENAC;09320;19910714
09;0;065;B280;LA ILLO;3;;BOUSSENAC;09320;19910714
09;0;065;B281;JACOY;3;;BOUSSENAC;09320;19870101
09;0;065;B282;JACQUET;3;;BOUSSENAC;09320;19870101
09;0;065;B283;JAMBES;3;;BOUSSENAC;09320;19870101
09;0;065;B284;JAOU;3;;BOUSSENAC;09320;19870101
09;0;065;B285;JASSE;3;;BOUSSENAC;09320;19910714
09;0;065;B286;JEAN PETIT;3;;BOUSSENAC;09320;19910714
09;0;065;B287;JOUISSOU;3;;BOUSSENAC;09320;19870101
09;0;065;B288;JOUS LA PASSADE;3;;BOUSSENAC;09320;19910714
09;0;065;B289;LABEZOU;3;;BOUSSENAC;09320;19910714
09;0;065;B290;LACAOULINGO;3;;BOUSSENAC;09320;19910714
09;0;065;B291;LAFARGUE;3;;BOUSSENAC;09320;19870101
09;0;065;B292;LAFFIOU;3;;BOUSSENAC;09320;19910714
09;0;065;B293;LAFFIOUOTTO;3;;BOUSSENAC;09320;19910714
09;0;065;B294;LAFFITTE;3;;BOUSSENAC;09320;19870101
09;0;065;B295;LAFIOU DE BIRAT;3;;BOUSSENAC;09320;19910714
09;0;065;B296;LAFIOU DE L AVARE;3;;BOUSSENAC;09320;19910714
09;0;065;B297;LA LAOU BLANQUO;3;;BOUSSENAC;09320;19910714
09;0;065;B298;LA LAOUS BLANQUO;3;;BOUSSENAC;09320;19910714
09;0;065;B300;LAOUS DU FOURRE;3;;BOUSSENAC;09320;19910714
09;0;065;B301;LARBONT;3;;BOUSSENAC;09320;19870101
09;0;065;B303;LAREOU;3;;BOUSSENAC;09320;19870101
09;0;065;B304;LAROQUE;3;;BOUSSENAC;09320;19870101
09;0;065;B306;LAS ANDOS;3;;BOUSSENAC;09320;19910714
09;0;065;B307;LAS ANDOS DE MAGNAC;3;;BOUSSENAC;09320;19910714
09;0;065;B308;LAS AYGOS;3;;BOUSSENAC;09320;19910714
09;0;065;B309;LAS BARGUERES;3;;BOUSSENAC;09320;19910714
09;0;065;B310;LAS BARGUEROS;3;;BOUSSENAC;09320;19870101
09;0;065;B311;LAS BOURDETTOS;3;;BOUSSENAC;09320;19870101
09;0;065;B312;LAS BOUSIGUES;3;;BOUSSENAC;09320;19910714
09;0;065;B313;LAS CARRERES;3;;BOUSSENAC;09320;19910714
09;0;065;B314;LAS CARREROLES;3;;BOUSSENAC;09320;19910714
09;0;065;B315;LAS CARRIERES;3;;BOUSSENAC;09320;19910714
09;0;065;B316;LAS COSTES;3;;BOUSSENAC;09320;19910714
09;0;065;B317;LAS COULATES;3;;BOUSSENAC;09320;19910714
09;0;065;B318;LAS COUMELLES;3;;BOUSSENAC;09320;19910714
09;0;065;B319;LAS COUMES;3;;BOUSSENAC;09320;19870101
09;0;065;B320;LAS COUMETTES;3;;BOUSSENAC;09320;19910714
09;0;065;B321;LAS CROUSES;3;;BOUSSENAC;09320;19910714
09;0;065;B322;LAS ESCOUMES;3;;BOUSSENAC;09320;19910714
09;0;065;B323;LAS FIELLOS;3;;BOUSSENAC;09320;19910714
09;0;065;B324;LAS FONTETOS DE DESSUS;3;;BOUSSENAC;09320;19870101
09;0;065;B325;LAS FOUNTETOS;3;;BOUSSENAC;09320;19910714
09;0;065;B326;LAS FOUNTETOS DE DIJOUS;3;;BOUSSENAC;09320;19910714
09;0;065;B327;LAS FOUNTS;3;;BOUSSENAC;09320;19910714
09;0;065;B328;LAS GOUARDELES;3;;BOUSSENAC;09320;19910714
09;0;065;B329;LAS GOURGOS;3;;BOUSSENAC;09320;19910714
09;0;065;B330;LAS GOUTES;3;;BOUSSENAC;09320;19870101
09;0;065;B331;LAS GOUTOS;3;;BOUSSENAC;09320;19910714
09;0;065;B332;LAS HAIROS;3;;BOUSSENAC;09320;19910714
09;0;065;B333;LAS ILLOS;3;;BOUSSENAC;09320;19910714
09;0;065;B334;LAS LAOUS;3;;BOUSSENAC;09320;19870101
09;0;065;B335;LAS MALEZOS;3;;BOUSSENAC;09320;19910714
09;0;065;B336;LAS MIELAQUES;3;;BOUSSENAC;09320;19870101
09;0;065;B337;LAS MOUILLERES;3;;BOUSSENAC;09320;19910714
09;0;065;B338;LAS MOUILLEROS;3;;BOUSSENAC;09320;19910714
09;0;065;B339;LAS MOULINES;3;;BOUSSENAC;09320;19910714
09;0;065;B340;LAS MOULOS;3;;BOUSSENAC;09320;19910714
09;0;065;B341;LAS MURASSOS;3;;BOUSSENAC;09320;19910714
09;0;065;B342;LAS PAOUZOS;3;;BOUSSENAC;09320;19910714
09;0;065;B343;LAS PASSADOS;3;;BOUSSENAC;09320;19910714
09;0;065;B344;LAS PELEGADOS;3;;BOUSSENAC;09320;19910714
09;0;065;B345;LAS PLATELLOS;3;;BOUSSENAC;09320;19910714
09;0;065;B346;LAS RIBOS;3;;BOUSSENAC;09320;19910714
09;0;065;B347;LAS RIVES;3;;BOUSSENAC;09320;19910714
09;0;065;B348;LAS TERMES;3;;BOUSSENAC;09320;19910714
09;0;065;B349;LAS TEYCHEDOS;3;;BOUSSENAC;09320;19910714
09;0;065;B350;LAS TRINCADOS;3;;BOUSSENAC;09320;19910714
09;0;065;B351;LAS TRINQUADES;3;;BOUSSENAC;09320;19870101
09;0;065;B352;LASBARTOS;3;;BOUSSENAC;09320;19910714
09;0;065;B353;LES LEVRATS;3;;BOUSSENAC;09320;19910714
09;0;065;B354;LEYCHART;3;;BOUSSENAC;09320;19910714
09;0;065;B355;LEYCHARTOU;3;;BOUSSENAC;09320;19910714
09;0;065;B356;LA LISSE;3;;BOUSSENAC;09320;19910714
09;0;065;B357;LONGUE FAME;3;;BOUSSENAC;09320;19910714
09;0;065;B358;LUBAC;3;;BOUSSENAC;09320;19910714
09;0;065;B359;LUBAC DE MATALAS;3;;BOUSSENAC;09320;19910714
09;0;065;B360;LUBAC DEL FOURGAROL;3;;BOUSSENAC;09320;19910714
09;0;065;B361;LUBAC DEL RIOU;3;;BOUSSENAC;09320;19910714
09;0;065;B362;LUBAC DES BALMES;3;;BOUSSENAC;09320;19910714
09;0;065;B363;MAGNAC;3;;BOUSSENAC;09320;19910714
09;0;065;B364;LE MAGRET;3;;BOUSSENAC;09320;19870101
09;0;065;B365;LA MALEZO;3;;BOUSSENAC;09320;19910714
09;0;065;B366;MALEZO DE LAS LAOUS;3;;BOUSSENAC;09320;19910714
09;0;065;B367;LE MANEIT;3;;BOUSSENAC;09320;19870101
09;0;065;B368;MARC;3;;BOUSSENAC;09320;19910714
09;0;065;B369;MARQUET;3;;BOUSSENAC;09320;19870101
09;0;065;B370;LE MARROU;3;;BOUSSENAC;09320;19870101
09;0;065;B371;LES MARROUS;3;;BOUSSENAC;09320;19910714
09;0;065;B372;MARTEL;3;;BOUSSENAC;09320;19870101
09;0;065;B373;MATALAS;3;;BOUSSENAC;09320;19910714
09;0;065;B374;LE MATET;3;;BOUSSENAC;09320;19870101
09;0;065;B375;LES MATETS;3;;BOUSSENAC;09320;19910714
09;0;065;B376;LE MATEYT;3;;BOUSSENAC;09320;19910714
09;0;065;B377;LA MATHE;3;;BOUSSENAC;09320;19910714
09;0;065;B378;MEILLEUX;3;;BOUSSENAC;09320;19910714
09;0;065;B379;MEINJOU;3;;BOUSSENAC;09320;19910714
09;0;065;B380;MEMERIC;3;;BOUSSENAC;09320;19910714
09;0;065;B381;LE MESPLIE;3;;BOUSSENAC;09320;19870101
09;0;065;B382;MESTRE LOUIS;3;;BOUSSENAC;09320;19910714
09;0;065;B383;LE MILLA;3;;BOUSSENAC;09320;19910714
09;0;065;B384;MILLE;3;;BOUSSENAC;09320;19870101
09;0;065;B385;MIQUEL;3;;BOUSSENAC;09320;19910714
09;0;065;B386;MIROUSE;3;;BOUSSENAC;09320;19910714
09;0;065;B387;MITOUFLE;3;;BOUSSENAC;09320;19910714
09;0;065;B388;LA MOLE;3;;BOUSSENAC;09320;19910714
09;0;065;B389;LA MOLLO;3;;BOUSSENAC;09320;19910714
09;0;065;B390;MONDINE;3;;BOUSSENAC;09320;19870101
09;0;065;B391;MONGIRAUD;3;;BOUSSENAC;09320;19870101
09;0;065;B392;LA MONTAGNETTE;3;;BOUSSENAC;09320;19910714
09;0;065;B393;MONTBERAUT;3;;BOUSSENAC;09320;19910714
09;0;065;B394;MONTGERAUD;3;;BOUSSENAC;09320;19910714
09;0;065;B395;MOUCHAC;3;;BOUSSENAC;09320;19870101
09;0;065;B396;MOUILLEROS ET ANDOS;3;;BOUSSENAC;09320;19910714
09;0;065;B397;LE MOULIN;3;;BOUSSENAC;09320;19910714
09;0;065;B398;LA MOULINE;3;;BOUSSENAC;09320;19910714
09;0;065;B399;MOUREDERES;3;;BOUSSENAC;09320;19870101
09;0;065;B400;MOUROUET;3;;BOUSSENAC;09320;19870101
09;0;065;B401;MOURREJOU;3;;BOUSSENAC;09320;19910714
09;0;065;B402;LE MOUSCADOU;3;;BOUSSENAC;09320;19910714
09;0;065;B403;LE NABIAL;3;;BOUSSENAC;09320;19910714
09;0;065;B404;LA NAVETTE;3;;BOUSSENAC;09320;19870101
09;0;065;B405;NEYERT;3;;BOUSSENAC;09320;19910714
09;0;065;B406;PACHAOU;3;;BOUSSENAC;09320;19910714
09;0;065;B408;PANSET;3;;BOUSSENAC;09320;19870101
09;0;065;B409;PAOUQUILLO;3;;BOUSSENAC;09320;19910714
09;0;065;B410;LE PAR;3;;BOUSSENAC;09320;19870101
09;0;065;B411;PARIS;3;;BOUSSENAC;09320;19910714
09;0;065;B412;LE PARREGAS;3;;BOUSSENAC;09320;19910714
09;0;065;B413;PASSADE SUR LABORDE;3;;BOUSSENAC;09320;19910714
09;0;065;B414;LA PAUZETTE;3;;BOUSSENAC;09320;19870101
09;0;065;B415;PEDRETS;3;;BOUSSENAC;09320;19910714
09;0;065;B416;LA PELADO;3;;BOUSSENAC;09320;19910714
09;0;065;B417;PERDIX;3;;BOUSSENAC;09320;19910714
09;0;065;B418;LE PERE;3;;BOUSSENAC;09320;19870101
09;0;065;B419;PETIT SOUAN;3;;BOUSSENAC;09320;19910714
09;0;065;B420;PEY BERTRAND;3;;BOUSSENAC;09320;19910714
09;0;065;B421;PEYAS;3;;BOUSSENAC;09320;19910714
09;0;065;B422;LA PEYRASSE;3;;BOUSSENAC;09320;19910714
09;0;065;B423;PEYRE DE LA MOLO;3;;BOUSSENAC;09320;19870101
09;0;065;B424;PHALOTS;3;;BOUSSENAC;09320;19910714
09;0;065;B425;LE PICADOU;3;;BOUSSENAC;09320;19910714
09;0;065;B426;LA PICHE ET LA FOUNT;3;;BOUSSENAC;09320;19910714
09;0;065;B427;LES PICHOTS;3;;BOUSSENAC;09320;19910714
09;0;065;B428;PICOU DE CANDAIL;3;;BOUSSENAC;09320;19910714
