caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
22783;22783;31;31;0;0;555;555;7354;7354;;;;;"CHEMRECTEUR R DELTHEIL";"CHEMRECTEUR R DELTHEIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880630;19880630;;;;;1;1;;
22784;22784;31;31;0;0;202;202;B117;B117;;;;;"LA FORET-NORD";"LA FORET-NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22785;22785;31;31;0;0;555;555;7440;7440;;;;;"PL  DE LA REUNION";"PL  DE LA REUNION";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22786;22786;31;31;0;0;202;202;B120;B120;;;;;"LE FOURRIE";"LE FOURRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22787;22787;31;31;0;0;555;555;7504;7504;;;;;"CHE DE RISPET";"CHE DE RISPET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22788;22788;31;31;0;0;202;202;B123;B123;;;;;FRINGUES;FRINGUES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22789;22789;31;31;0;0;555;555;7510;7510;;;;;"PL  RITAY";"PL  RITAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890726;19890726;;;;;1;1;;
22790;22790;31;31;0;0;202;202;B127;B127;;;;;GARIT;GARIT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22791;22791;31;31;0;0;555;555;7538;7538;;;;;"RUE ROBERT DOISNEAU";"RUE ROBERT DOISNEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020405;20020405;;;;;1;1;;
22792;22792;31;31;0;0;202;202;B144;B144;;;;;GROUSSAC-NORD;GROUSSAC-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22793;22793;31;31;0;0;555;555;7642;7642;;;;;"PL  DU ROTARY";"PL  DU ROTARY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040527;20040527;;;;;1;1;;
22794;22794;31;31;0;0;555;555;7649;7649;;;;;"RUE DES ROUDOUS";"RUE DES ROUDOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010807;20010807;;;;;1;1;;
22795;22795;31;31;0;0;555;555;7852;7852;;;;;"RUE SAINT JEAN";"RUE SAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22796;22796;31;31;0;0;555;555;7964;7964;;;;;"PL  ST ROCH";"PL  ST ROCH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22797;22797;31;31;0;0;555;555;8241;8241;;;;;"IMP SEVERINE";"IMP SEVERINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020528;20020528;;;;;1;1;;
22798;22798;31;31;0;0;555;555;8244;8244;;;;;"RTE DE SEYSSES";"RTE DE SEYSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22799;22799;31;31;0;0;555;555;8393;8393;;;;;"IMP DU TARBEZOU";"IMP DU TARBEZOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22800;22800;31;31;0;0;555;555;8436;8436;;;;;"CHE DE LA TERRASSE";"CHE DE LA TERRASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22801;22801;31;31;0;0;555;555;8477;8477;;;;;"PL  DES TIBAOUS";"PL  DES TIBAOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120726;20120726;;;;;1;1;;
22802;22802;31;31;0;0;555;555;8478;8478;;;;;"RUE DU TIBET";"RUE DU TIBET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990209;19990209;;;;;1;1;;
22803;22803;31;31;0;0;202;202;B178;B178;;;;;LAUROU;LAUROU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22804;22804;31;31;0;0;202;202;B231;B231;;;;;"PIECE DE PLACE";"PIECE DE PLACE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22805;22805;31;31;0;0;202;202;B274;B274;;;;;RIBAS;RIBAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22806;22806;31;31;0;0;202;202;B317;B317;;;;;"TAP DEL LOUP";"TAP DEL LOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22807;22807;31;31;0;0;202;202;B333;B333;;;;;"LES VIGNES DE VILLAUDRIC";"LES VIGNES DE VILLAUDRIC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22808;22808;31;31;0;0;202;202;0071;0071;;;;;"IMP DE CRANSAC";"IMP DE CRANSAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22809;22809;31;31;0;0;202;202;0217;0217;;;;;"IMP DES PEYROULIERS";"IMP DES PEYROULIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070724;20070724;;;;;1;1;;
22810;22810;31;31;0;0;202;202;0218;0218;;;;;"AV  DE VILLAUDRIC";"AV  DE VILLAUDRIC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22811;22811;31;31;0;0;202;202;0260;0260;;;;;"RUE DES TANINS";"RUE DES TANINS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20180424;20180424;;;;;1;1;;
22812;22812;31;31;0;0;203;203;0039;0039;;;;;"IMP LES JARDINS DES COTES";"IMP LES JARDINS DES COTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010726;20010726;;;;;1;1;;
22813;22813;31;31;0;0;203;203;0089;0089;;;;;"AV  LEON BLUM";"AV  LEON BLUM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22814;22814;31;31;0;0;203;203;0099;0099;;;;;"RUE DES MARRONNIERS";"RUE DES MARRONNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22815;22815;31;31;0;0;203;203;0117;0117;;;;;"RUE DU MONT VALLIER";"RUE DU MONT VALLIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920428;19920428;;;;;1;1;;
22816;22816;31;31;0;0;555;555;8680;8680;;;;;"RUE VALEIX";"RUE VALEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22817;22817;31;31;0;0;555;555;8724;8724;;;;;"RUE VARSOVIE";"RUE VARSOVIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22818;22818;31;31;0;0;555;555;8772;8772;;;;;"RUE VENDOME";"RUE VENDOME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22819;22819;31;31;0;0;555;555;8900;8900;;;;;"PL  DE VINTIMILLE";"PL  DE VINTIMILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22820;22820;31;31;0;0;555;555;8945;8945;;;;;"IMP DU VOLVESTRE";"IMP DU VOLVESTRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930122;19930122;;;;;1;1;;
22821;22821;31;31;0;0;556;556;0067;0067;;;;;"CHEMDE LA TUILERIE";"CHEMDE LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130426;20130426;;;;;1;1;;
22822;22822;31;31;0;0;556;556;0089;0089;;;;;"IMP DES COUPETS";"IMP DES COUPETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130426;20130426;;;;;1;1;;
22823;22823;31;31;0;0;557;557;B003;B003;;;;;ALOUETTE;ALOUETTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22824;22824;31;31;0;0;557;557;X008;X008;;;;;"RUISDU NEGO GOUSSES";"RUISDU NEGO GOUSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910225;19910225;;;;;4;4;;
22825;22825;31;31;0;0;557;557;1180;1180;;;;;"CLOSDES CEVENNES";"CLOSDES CEVENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900228;19900228;;;;;1;1;;
22826;22826;31;31;0;0;557;557;1200;1200;;;;;"RUE DES CHAMPS";"RUE DES CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22827;22827;31;31;0;0;557;557;1370;1370;;;;;"RUE COLBERT";"RUE COLBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22828;22828;31;31;0;0;557;557;1430;1430;;;;;"RUE DU CORPS FRANC POMIES";"RUE DU CORPS FRANC POMIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22829;22829;31;31;0;0;557;557;1660;1660;;;;;"CHE DE FERRET";"CHE DE FERRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22830;22830;31;31;0;0;203;203;0188;0188;;;;;"RUE DES OLIVIERS";"RUE DES OLIVIERS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20050524;20050524;;;;;1;1;;
22831;22831;31;31;0;0;203;203;0341;0341;;;;;"PAS DE LA GIMONE";"PAS DE LA GIMONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191122;20191122;;;;;1;1;;
22832;22832;31;31;0;0;204;204;B011;B011;;;;;LARPENT;LARPENT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22833;22833;31;31;0;0;204;204;B015;B015;;;;;PICOULAOU;PICOULAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22834;22834;31;31;0;0;205;205;B015;B015;;;;;CAYENNE;CAYENNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22835;22835;31;31;0;0;205;205;B020;B020;;;;;L'ESPAGNOULET;L'ESPAGNOULET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22836;22836;31;31;0;0;205;205;B045;B045;;;;;PURPAN;PURPAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22837;22837;31;31;0;0;205;205;0008;0008;;;;;"RTE DE FENOUILLET";"RTE DE FENOUILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
22838;22838;31;31;0;0;205;205;0015;0015;;;;;"RUE BERBIE BLAIZE";"RUE BERBIE BLAIZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980807;19980807;;;;;1;1;;
22839;22839;31;31;0;0;205;205;0122;0122;;;;;"ALL DES MARAICHERS";"ALL DES MARAICHERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100126;20100126;;;;;1;1;;
22840;22840;31;31;0;0;206;206;A010;A010;;;;;"LOT BERDOT";"LOT BERDOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
22841;22841;31;31;0;0;206;206;B036;B036;;;;;BOURIANE;BOURIANE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22842;22842;31;31;0;0;206;206;B063;B063;;;;;CHAMARRE;CHAMARRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22843;22843;31;31;0;0;206;206;B090;B090;;;;;FATIGUE;FATIGUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22844;22844;31;31;0;0;206;206;B114;B114;;;;;"GOUEILLARIO D EN BAS";"GOUEILLARIO D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22845;22845;31;31;0;0;206;206;B140;B140;;;;;"LAS TUTOS";"LAS TUTOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22846;22846;31;31;0;0;206;206;B153;B153;;;;;MARCEL;MARCEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22847;22847;31;31;0;0;206;206;B166;B166;;;;;"LE MOUNGET";"LE MOUNGET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22848;22848;31;31;0;0;206;206;B207;B207;;;;;RAVAGE;RAVAGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22849;22849;31;31;0;0;557;557;1770;1770;;;;;"RUE DU GARD";"RUE DU GARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22850;22850;31;31;0;0;206;206;B238;B238;;;;;"LES TROIS POINTES";"LES TROIS POINTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22851;22851;31;31;0;0;557;557;2440;2440;;;;;"RUE LOUIS BLERIOT";"RUE LOUIS BLERIOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22852;22852;31;31;0;0;207;207;B019;B019;;;;;REYMAS;REYMAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22853;22853;31;31;0;0;557;557;2480;2480;;;;;"SQ  LUIS COMPANYS";"SQ  LUIS COMPANYS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22854;22854;31;31;0;0;557;557;2505;2505;;;;;"RUE DE LA LUZERNE";"RUE DE LA LUZERNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19941228;19941228;;;;;1;1;;
22855;22855;31;31;0;0;557;557;2763;2763;;;;;"IMP DU NEOUVIELLE";"IMP DU NEOUVIELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980625;19980625;;;;;1;1;;
22856;22856;31;31;0;0;557;557;2780;2780;;;;;"RUE DES NOISETIERS";"RUE DES NOISETIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22857;22857;31;31;0;0;557;557;2786;2786;;;;;"IMP D'OC";"IMP D'OC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990427;19990427;;;;;1;1;;
22858;22858;31;31;0;0;557;557;2890;2890;;;;;"RUE PASSERIVE";"RUE PASSERIVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22859;22859;31;31;0;0;557;557;3260;3260;;;;;"RUE DU ROUSSILLON";"RUE DU ROUSSILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
22860;22860;31;31;0;0;558;558;0019;0019;;;;;"IMP EN NAUGE";"IMP EN NAUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210825;20210825;;;;;1;1;;
22861;22861;31;31;0;0;559;559;B005;B005;;;;;LITAOU;LITAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22862;22862;31;31;0;0;560;560;B076;B076;;;;;VILLAGE;VILLAGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22863;22863;31;31;0;0;560;560;0060;0060;;;;;"RTE DE ST VINCENT";"RTE DE ST VINCENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930726;19930726;;;;;1;1;;
22864;22864;31;31;0;0;208;208;B104;B104;;;;;PELOQUE;PELOQUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22865;22865;31;31;0;0;208;208;B105;B105;;;;;PEREGAROUN;PEREGAROUN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22866;22866;31;31;0;0;208;208;B112;B112;;;;;"PLAINE DU LOUCH";"PLAINE DU LOUCH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22867;22867;31;31;0;0;208;208;B133;B133;;;;;"LA SERRE";"LA SERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22868;22868;31;31;0;0;209;209;B005;B005;;;;;BERNOUN;BERNOUN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22869;22869;31;31;0;0;209;209;B007;B007;;;;;"BOIS DE LA VILLE";"BOIS DE LA VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22870;22870;31;31;0;0;210;210;B016;B016;;;;;BRENTALOU;BRENTALOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22871;22871;31;31;0;0;210;210;B034;B034;;;;;"L ECLUSE DES AGALS";"L ECLUSE DES AGALS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22872;22872;31;31;0;0;210;210;B118;B118;;;;;"PLT DE GAZIGNOL";"PLT DE GAZIGNOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040527;20040527;;;;;3;3;;
22873;22873;31;31;0;0;210;210;0042;0042;;;;;"CHE DES COTEAUX";"CHE DES COTEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930726;19930726;;;;;1;1;;
22874;22874;31;31;0;0;210;210;0110;0110;;;;;"CHE DU MOULIN";"CHE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22875;22875;31;31;0;0;211;211;0013;0013;;;;;"RTE DE LA GRANDE BORDE";"RTE DE LA GRANDE BORDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
22876;22876;31;31;0;0;212;212;A030;A030;;;;;"LOT ZONE DE L'ENCLOS 2";"LOT ZONE DE L'ENCLOS 2";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120125;20120125;;;;;2;2;;
22877;22877;31;31;0;0;212;212;B026;B026;;;;;"RIVIERE BASSE";"RIVIERE BASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22878;22878;31;31;0;0;212;212;0051;0051;;;;;"RTE DEPARTEMENTALE 70";"RTE DEPARTEMENTALE 70";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;1;1;;
