DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
37;0;080;B081;PIECE DE PROURAY;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B082;PIECE DES AJONCS;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B083;PIECE DES BOURNAIS;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B084;LA PIECE DES CHAMPS PORCHE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B085;LA PIECE DES CHARPES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B086;LA PIECE DES GRAINETIERES;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B087;PIECE DES GROS CHILLOUX;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B088;PIECE DES TUFFEAUX;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B089;PIECE DES VIEILLES FRUMIER;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B090;PIECE DES VIEILLES VIGNES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B091;PIECE DU FOND;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B092;PIECE DU PETIT BOIS;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B093;LA PIECE DU PETIT GUE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B094;PIECE DU PETIT NOYER;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B095;PIECE DU VAUGUERIN;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B096;LES PIECES DU PETIT GUE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B097;PIECES DE LA RATINIERE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B098;PIECES DU CHATELLIER;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B099;PIECES DU MOULIN DE FESCHE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B100;LA PIERRE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B101;PIERRE LEVEE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B102;LA PINOTIERE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B103;LE PONT D ALLET;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B104;SUR LES PORTES DE CUSSAY;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B105;PRAIRIES DES HOMMELAIES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B106;LE PRE AU BEC;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B107;PRE D ALLET;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B108;LE PRE DE BAGNEUX;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B109;PRE GUENETEAU PACAGE POMME;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B110;PRE DE L ERABLE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B111;PRE DE LA FONTAINE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B112;LES PRES DE LA PIERRE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B113;PRE DE LA POMMERAIE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B114;PRE DE LA RAUDINIERE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B115;PRE DE LA RENTE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B116;PRE DE MANLAY;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B117;PRE DE ROUJOUX;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B118;PRE DES REGAINS;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B119;LE PRE DU MOULIN;3;;CIVRAY SUR ESVES;37160;19901107
37;0;080;B120;LE PRE DU PRESSOIR;3;;CIVRAY SUR ESVES;37160;19901107
37;0;080;B121;PRE DU SAULE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B122;PRE ET PACAGE DE LA POMMER;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B123;LE PRE HIOTTE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B124;PRES DE CHOISEAU;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B125;PRES DE FESCHEAU;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B126;LES PRES DE LA FOSSE A LA;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B127;LES PRES DES CHAMPS BERGEO;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B128;PRES DES PETITS MOULINS;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B129;LES PRES DES QUATRES PLANC;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B130;PRES DES ROUCHES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B131;PRES DU MOULIN DE FESCHEAU;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B132;PROURAY;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B133;LA RATINIERE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B134;LA RAUDINIERE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B135;LE RENFERME;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B136;LES RIEN VAUT;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B137;LES RIMBERGERES;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B138;LA RUSSAUDIERE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B140;TAILLES DE BEL-AIR;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B141;TAILLES DE LA RAUDINIERE;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B142;TAILLES DES CURES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B143;TAILLES DES GROUAIES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B145;TAILLES DES PENTIERES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B146;TAILLES DU BOIS TURMEAU;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B147;TAILLES DU FAY;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B148;LES TERRES DE CIVRAY;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B149;LES TOURNIERES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B150;LES TROIS ARPENTS;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B151;VALLEE DES PLANTES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B152;LA VIEILLE VIGNE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B153;VIGNES DE CHEZELLES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B154;LE VILLAGE DU BOIS;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B155;LA VINOTERIE;3;;CIVRAY SUR ESVES;37160;19870101
37;0;080;B156;LA BERTOTTERIE;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B157;LE CHENE;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B158;LA HAUTE RATINIERE;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B159;LA PIECE DE LA FUIE;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B160;LA POMMERAIE;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B161;TERRES DU FAY;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B162;VAUGERIN;3;;CIVRAY SUR ESVES;37160;19881208
37;0;080;B163;LES SAPINS;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B164;LES PRES;3;;CIVRAY SUR ESVES;37160;19910714
37;0;080;B165;LA HAUTE GIBONNIERE;3;;CIVRAY SUR ESVES;37160;20121126
37;0;081;0004;RUE DES ACACIAS;1;;CLERE LES PINS;37340;20060421
37;0;081;0010;AV  DES BOULEAUX;1;;CLERE LES PINS;37340;19900726
37;0;081;0011;CHEMDE BRETEAU;1;;CLERE LES PINS;37340;20141125
37;0;081;0012;RUE DES BROSSAYS;1;;CLERE LES PINS;37340;19920724
37;0;081;0014;RUE DE LA BRUANDIERE;1;;CLERE LES PINS;37340;19921202
37;0;081;0018;PL  DU CHAMP DE FOIRE;1;;CLERE LES PINS;37340;19901030
37;0;081;0019;RUE DES CHATAIGNIERS;1;;CLERE LES PINS;37340;19900726
37;0;081;0020;RUE DES CHARMES;1;;CLERE LES PINS;37340;20060421
37;0;081;0024;RTE DE LA CROIX HABERT;1;;CLERE LES PINS;37340;20141125
37;0;081;0025;PL  DE L EGLISE;1;;CLERE LES PINS;37340;19901030
37;0;081;0026;ALL DES ERABLES;1;;CLERE LES PINS;37340;20061123
37;0;081;0027;RUE DES ERABLES;1;;CLERE LES PINS;37340;20050623
37;0;081;0029;RUE DES FRENES;1;;CLERE LES PINS;37340;20060421
37;0;081;0030;RTE DU GROS ORMEAU;1;;CLERE LES PINS;37340;20141125
37;0;081;0031;RUE DU 8 MAI 1945;1;;CLERE LES PINS;37340;19900726
37;0;081;0055;PAS DE LA LIBERTE;1;;CLERE LES PINS;37340;19900726
37;0;081;0065;PL  DE LA MAIRIE;1;;CLERE LES PINS;37340;19901030
37;0;081;0070;RUE DES MIRAUDRIES;1;;CLERE LES PINS;37340;19920724
37;0;081;0075;RUE DU MOULIN FERME;1;;CLERE LES PINS;37340;19920724
37;0;081;0082;RUE DU 11 NOVEMBRE 1918;1;;CLERE LES PINS;37340;19900726
37;0;081;0095;RUE DES PEUPLIERS;1;;CLERE LES PINS;37340;19920724
37;0;081;0100;RUE DES PINS;1;;CLERE LES PINS;37340;19900206
37;0;081;0115;RUE PRINCIPALE;1;;CLERE LES PINS;37340;19900726
37;0;081;0118;ALL DE LA PROMENADE;1;;CLERE LES PINS;37340;19920724
37;0;081;0128;RUE DU 14 JUILLET;1;;CLERE LES PINS;37340;19900726
37;0;081;0187;RUE DE LA RESISTANCE;1;;CLERE LES PINS;37340;19900726
37;0;081;0188;RUE DE LA ROBERDIERE;1;;CLERE LES PINS;37340;19920724
37;0;081;0189;RUE DES ROUCHERETS;1;;CLERE LES PINS;37340;19920724
37;0;081;0190;ALL DE LA ROUMER;1;;CLERE LES PINS;37340;19910528
37;0;081;0191;PL  PARKING DE LA ROUMER;1;;CLERE LES PINS;37340;20070925
37;0;081;0192;CHEMDE LA SABLERE;1;;CLERE LES PINS;37340;20141125
37;0;081;0193;RUE DES SABLONS;1;;CLERE LES PINS;37340;19920724
37;0;081;0197;RUE DE SOUVIGNE;1;;CLERE LES PINS;37340;20060421
37;0;081;0200;AV  DU STADE;1;;CLERE LES PINS;37340;19901030
37;0;081;B001;L ALLIER;3;;CLERE LES PINS;37340;19870101
37;0;081;B002;L AUNAY;3;;CLERE LES PINS;37340;19870101
37;0;081;B003;BAIGNE-CHIEN;3;;CLERE LES PINS;37340;19881208
37;0;081;B004;LES BARANGERS;3;;CLERE LES PINS;37340;19910714
37;0;081;B005;LA BARIOLLERIE;3;;CLERE LES PINS;37340;19910714
37;0;081;B006;LA BARONNERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B007;LA BARRIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B008;LE BAS BAFOU;3;;CLERE LES PINS;37340;19881208
37;0;081;B009;LE BAS MONTMARTRE;3;;CLERE LES PINS;37340;19870101
37;0;081;B010;LA BEAUPINIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B011;BEAUREGARD;3;;CLERE LES PINS;37340;19870101
37;0;081;B013;BEL-AIR;3;;CLERE LES PINS;37340;19870101
37;0;081;B014;BELLE VUE;3;;CLERE LES PINS;37340;19870101
37;0;081;B015;LA BERTHELIERE;3;;CLERE LES PINS;37340;19901107
37;0;081;B016;LES BESSES;3;;CLERE LES PINS;37340;19910714
37;0;081;B017;LA BLANCHETIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B018;LA BOHARDIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B019;BOIS DE BAIGNE-CHIEN;3;;CLERE LES PINS;37340;19910714
37;0;081;B020;BOIS DE CHAMPCHEVRIER;3;;CLERE LES PINS;37340;19901107
37;0;081;B021;LES BOIS DE LA BEAUPINIERE;3;;CLERE LES PINS;37340;19910714
37;0;081;B022;BOIS DE LA BRANCHE;3;;CLERE LES PINS;37340;19910714
37;0;081;B023;BOIS DE LA VIEILLE TUILERI;3;;CLERE LES PINS;37340;19910714
37;0;081;B024;BOIS DE TALLUAU;3;;CLERE LES PINS;37340;19910714
37;0;081;B025;BOIS DES BONELLIERES;3;;CLERE LES PINS;37340;19910714
37;0;081;B026;BOIS DU CHAMPCHEVRIER;3;;CLERE LES PINS;37340;19901115
37;0;081;B027;BOIS DU CHATEAU;3;;CLERE LES PINS;37340;19870101
37;0;081;B028;LE BOIS DU CHENIL;3;;CLERE LES PINS;37340;19910714
37;0;081;B030;LE BOIS GUERRY;3;;CLERE LES PINS;37340;19910714
37;0;081;B031;LES BOIS RUINES;3;;CLERE LES PINS;37340;19910714
37;0;081;B032;LES BONELLIERES;3;;CLERE LES PINS;37340;19870101
37;0;081;B033;LES BONNELLERIES;3;;CLERE LES PINS;37340;19870101
37;0;081;B034;LA BOUILLONNERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B035;LES BOULASSERIES;3;;CLERE LES PINS;37340;19870101
37;0;081;B036;LE BOULAY;3;;CLERE LES PINS;37340;19870101
37;0;081;B037;LE BOURG;3;;CLERE LES PINS;37340;19870101
37;0;081;B039;BOURG-LATIN;3;;CLERE LES PINS;37340;19870101
37;0;081;B040;LA BOURGEOISIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B041;LES BOURNAIS;3;;CLERE LES PINS;37340;19910714
37;0;081;B042;LES BRAILLERIES;3;;CLERE LES PINS;37340;19910714
37;0;081;B043;LA BRANCHE;3;;CLERE LES PINS;37340;19910714
37;0;081;B044;LES BRANILLAS;3;;CLERE LES PINS;37340;19910714
37;0;081;B045;LES BRENANTS;3;;CLERE LES PINS;37340;19910714
37;0;081;B046;BRETEAU;3;;CLERE LES PINS;37340;19870101
37;0;081;B047;LA BROSSE;3;;CLERE LES PINS;37340;19870101
37;0;081;B048;LES BROUILVARDS;3;;CLERE LES PINS;37340;19910714
37;0;081;B049;LA BRUANDIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B050;LES BUSSONNETTES;3;;CLERE LES PINS;37340;19910714
37;0;081;B051;LA CALANDRIE;3;;CLERE LES PINS;37340;19910714
37;0;081;B052;LA CANTINIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B053;LE CARROI;3;;CLERE LES PINS;37340;19870101
37;0;081;B054;LE CARROI BROUTIER;3;;CLERE LES PINS;37340;19910714
37;0;081;B055;LE CARROI DES SAULES;3;;CLERE LES PINS;37340;19870101
37;0;081;B056;CARROI DES VARENNES;3;;CLERE LES PINS;37340;19870101
37;0;081;B057;LES CARTES;3;;CLERE LES PINS;37340;19870101
37;0;081;B058;LES CARTRIES;3;;CLERE LES PINS;37340;19870101
37;0;081;B059;LA CHAINTRE CLOSE;3;;CLERE LES PINS;37340;19870101
37;0;081;B060;LES CHAINTRES;3;;CLERE LES PINS;37340;19910714
37;0;081;B061;LE CHALET DES FORGES;3;;CLERE LES PINS;37340;19870101
37;0;081;B062;LA CHAPONNERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B063;CHATEAU DE CHAMPCHEVRIER;3;;CLERE LES PINS;37340;19870101
37;0;081;B064;CHATILLON;3;;CLERE LES PINS;37340;19870101
37;0;081;B065;LA CHAUSSEE;3;;CLERE LES PINS;37340;19870101
37;0;081;B066;LA CHAUSSEE DE CHAMPCHEVRI;3;;CLERE LES PINS;37340;19870101
37;0;081;B067;LA CHAUSSEE DE CLERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B068;LA CHAUVELIERE;3;;CLERE LES PINS;37340;19881208
37;0;081;B069;LE CHENEAUBOYER;3;;CLERE LES PINS;37340;19870101
37;0;081;B070;LA CHETARDIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B071;LE CHENIL;3;;CLERE LES PINS;37340;19870101
37;0;081;B072;LA CHEVALLERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B073;CHIEN PERDU;3;;CLERE LES PINS;37340;19910714
37;0;081;B074;LA CHOQUETTE;3;;CLERE LES PINS;37340;19870101
37;0;081;B075;LE CLOS BONEAU;3;;CLERE LES PINS;37340;19910714
37;0;081;B076;LES CLOS CHIGNARDS;3;;CLERE LES PINS;37340;19870101
37;0;081;B077;CLOS DE L ERABLE;3;;CLERE LES PINS;37340;19910714
37;0;081;B078;LE CLOS DE L ORMEAU;3;;CLERE LES PINS;37340;19870101
37;0;081;B080;LES CLOS DE MONTMARTRE;3;;CLERE LES PINS;37340;19910714
37;0;081;B081;LE CLOS DES LANDES;3;;CLERE LES PINS;37340;19910714
37;0;081;B082;LE CLOS RAGUINS;3;;CLERE LES PINS;37340;19881208
37;0;081;B083;LES COMMUNS;3;;CLERE LES PINS;37340;19910714
37;0;081;B084;LE CORMIER;3;;CLERE LES PINS;37340;19870101
37;0;081;B085;LES CORMIERS;3;;CLERE LES PINS;37340;19870101
37;0;081;B086;LES CORVAS;3;;CLERE LES PINS;37340;19910714
37;0;081;B087;LA CONARDIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B088;LA COUPE;3;;CLERE LES PINS;37340;19870101
37;0;081;B089;LES COURALLAS;3;;CLERE LES PINS;37340;19910714
37;0;081;B090;LE COUREAU;3;;CLERE LES PINS;37340;19870101
37;0;081;B091;CREMILLE;3;;CLERE LES PINS;37340;19910714
37;0;081;B092;LES CROIS;3;;CLERE LES PINS;37340;19910714
37;0;081;B093;LA CROIX DE PIERRE;3;;CLERE LES PINS;37340;19870101
37;0;081;B094;LA CROIX HABERT;3;;CLERE LES PINS;37340;19870101
37;0;081;B095;LA CROIX PATTEE;3;;CLERE LES PINS;37340;19870101
37;0;081;B096;LA CROIX QUILLARD;3;;CLERE LES PINS;37340;19870101
37;0;081;B097;LES CRUCHETS;3;;CLERE LES PINS;37340;19910714
37;0;081;B098;LA DARDELLIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B099;LA DENISERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B100;LA DONNELLERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B101;LA DURANDRIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B102;L ECUREUIL;3;;CLERE LES PINS;37340;19870101
37;0;081;B103;LES EMOTOUSES;3;;CLERE LES PINS;37340;19870101
37;0;081;B104;LES EPINETTES;3;;CLERE LES PINS;37340;19910714
37;0;081;B105;L ETANCHEREAU;3;;CLERE LES PINS;37340;19870101
37;0;081;B106;ETANG DE BAIGNE-CHIEN;3;;CLERE LES PINS;37340;19910714
37;0;081;B107;L ETANG DE LA COUPE;3;;CLERE LES PINS;37340;19910714
37;0;081;B108;L ETANG DE LA MARCHOTIERE;3;;CLERE LES PINS;37340;19881208
37;0;081;B109;ETANG DES EMOTOUSES;3;;CLERE LES PINS;37340;19910714
37;0;081;B110;LE FALTON;3;;CLERE LES PINS;37340;19910714
37;0;081;B111;LES FERMES;3;;CLERE LES PINS;37340;19910714
37;0;081;B112;LA FERTERIE;3;;CLERE LES PINS;37340;19910714
37;0;081;B113;LA FLONNIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B114;LA FOLIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B115;LES FORGES;3;;CLERE LES PINS;37340;19870101
37;0;081;B116;LES FOSSES SECHES;3;;CLERE LES PINS;37340;19870101
37;0;081;B117;LES FRENAUX;3;;CLERE LES PINS;37340;19910714
37;0;081;B118;LA FRESNAYE;3;;CLERE LES PINS;37340;19870101
37;0;081;B119;LES FRICHES;3;;CLERE LES PINS;37340;19910714
37;0;081;B120;LES FROMENTEAUX;3;;CLERE LES PINS;37340;19870101
37;0;081;B121;LA FUTAYE;3;;CLERE LES PINS;37340;19910714
37;0;081;B122;LES GALOPPE CHIENNES;3;;CLERE LES PINS;37340;19910714
37;0;081;B124;LA GARE;3;;CLERE LES PINS;37340;19870101
37;0;081;B125;LA GARENNE;3;;CLERE LES PINS;37340;19910714
37;0;081;B126;LA GARENNE MOISIN;3;;CLERE LES PINS;37340;19910714
37;0;081;B127;LA GIBAUDIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B128;LA GORONNERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B129;LES GORONNIERES;3;;CLERE LES PINS;37340;19870101
37;0;081;B130;LA GOUESERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B131;LE GRAND BROSSAY;3;;CLERE LES PINS;37340;19870101
37;0;081;B132;LE GRAND LEVIER;3;;CLERE LES PINS;37340;19910714
37;0;081;B133;LA GRANDE HAYE;3;;CLERE LES PINS;37340;19910714
37;0;081;B134;LES GRANDS BOIS;3;;CLERE LES PINS;37340;19910714
37;0;081;B135;LES GRANDS CHAMPS;3;;CLERE LES PINS;37340;19870101
37;0;081;B136;LES GRANDS VERGERS;3;;CLERE LES PINS;37340;19910714
37;0;081;B137;LE GROS ORMEAU;3;;CLERE LES PINS;37340;19870101
37;0;081;B138;GRUAULT;3;;CLERE LES PINS;37340;19870101
37;0;081;B139;LE GUE DE BICHES;3;;CLERE LES PINS;37340;19870101
37;0;081;B140;LA GUERRIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B141;LE HAUT BAFOU;3;;CLERE LES PINS;37340;19870101
37;0;081;B142;LE HAUT MONTMARTRE;3;;CLERE LES PINS;37340;19870101
37;0;081;B143;LE HAUT-QUARTIER;3;;CLERE LES PINS;37340;19870101
37;0;081;B144;LA HAYE TRAVERSAINE;3;;CLERE LES PINS;37340;19870101
37;0;081;B145;HOUDAIGNE;3;;CLERE LES PINS;37340;19870101
37;0;081;B146;LA HUETRIE;3;;CLERE LES PINS;37340;19910714
37;0;081;B147;LE JANAY;3;;CLERE LES PINS;37340;19870101
37;0;081;B148;LES JANOUSSES;3;;CLERE LES PINS;37340;19870101
37;0;081;B149;LA JARETTERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B150;LES JARRIERS;3;;CLERE LES PINS;37340;19910714
37;0;081;B151;LES JAUNEAUX;3;;CLERE LES PINS;37340;19870101
37;0;081;B152;LA JOLIVERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B153;LA JOUZE;3;;CLERE LES PINS;37340;19910714
37;0;081;B154;LE JUBILE;3;;CLERE LES PINS;37340;19870101
37;0;081;B155;LES JULINS;3;;CLERE LES PINS;37340;19881208
37;0;081;B156;LE JUMEAU;3;;CLERE LES PINS;37340;19910714
37;0;081;B157;LA LANDE;3;;CLERE LES PINS;37340;19910714
37;0;081;B158;LANDE DE BREVIANDE;3;;CLERE LES PINS;37340;19910714
37;0;081;B159;LANDE DES CARTES;3;;CLERE LES PINS;37340;19910714
37;0;081;B160;LANDE DES PEUPLIERS;3;;CLERE LES PINS;37340;19910714
37;0;081;B161;LES LANDELLES;3;;CLERE LES PINS;37340;19910714
37;0;081;B162;LANDES DE BAIGNE-CHIEN;3;;CLERE LES PINS;37340;19910714
37;0;081;B164;LANDES DE CHIEN PERDU;3;;CLERE LES PINS;37340;19870101
37;0;081;B165;LANDES DE LA MENAYE;3;;CLERE LES PINS;37340;19910714
37;0;081;B166;LE LAURIER;3;;CLERE LES PINS;37340;19870101
37;0;081;B167;LES LONGES;3;;CLERE LES PINS;37340;19910714
37;0;081;B168;LA LONGE;3;;CLERE LES PINS;37340;19910714
37;0;081;B169;LA MAISON NEUVE;3;;CLERE LES PINS;37340;19870101
37;0;081;B170;LES MAL SOUS;3;;CLERE LES PINS;37340;19910714
37;0;081;B171;LA MARCHANDERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B172;LA MARINERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B173;LA MARTINIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B174;LA MENAYE;3;;CLERE LES PINS;37340;19870101
37;0;081;B175;LES MERIAUX;3;;CLERE LES PINS;37340;19910714
37;0;081;B176;LA MICHELIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B177;LES MIRAUDRIES;3;;CLERE LES PINS;37340;19870101
37;0;081;B178;LA MORINIERE;3;;CLERE LES PINS;37340;19910714
37;0;081;B179;LES MORTIERS DE RAVENON;3;;CLERE LES PINS;37340;19910714
37;0;081;B180;LE MOULIN FERME;3;;CLERE LES PINS;37340;19870101
37;0;081;B181;LES MOULINS A VENT;3;;CLERE LES PINS;37340;19901107
37;0;081;B182;LA NAULERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B183;L OVELLERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B184;L OUAILLERIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B185;LES PALLUERES;3;;CLERE LES PINS;37340;19910714
37;0;081;B186;LE PAS DE SAINT-BRICE;3;;CLERE LES PINS;37340;19870101
37;0;081;B187;LE PATUREAU;3;;CLERE LES PINS;37340;19910714
37;0;081;B188;LES PATURES;3;;CLERE LES PINS;37340;19910714
37;0;081;B189;LA PAUMERAIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B190;LE PAVILLON;3;;CLERE LES PINS;37340;19870101
37;0;081;B191;LA PERREE;3;;CLERE LES PINS;37340;19870101
37;0;081;B192;LA PERRINIERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B193;LE PETIT BOIS;3;;CLERE LES PINS;37340;19910714
37;0;081;B194;LE PETIT BROSSAY;3;;CLERE LES PINS;37340;19870101
37;0;081;B195;LE PETIT MONTMARTRE;3;;CLERE LES PINS;37340;19870101
37;0;081;B196;LA PETITE CROIX PATTEE;3;;CLERE LES PINS;37340;19870101
37;0;081;B197;LA PETITE RUE CREUSE;3;;CLERE LES PINS;37340;19870101
37;0;081;B199;LA PICARDRIE;3;;CLERE LES PINS;37340;19870101
37;0;081;B200;PIECE DE LA SOUCHE BRULEE;3;;CLERE LES PINS;37340;19910714
37;0;081;B201;PIECE DE LA VIEILLERIE;3;;CLERE LES PINS;37340;19910714
37;0;081;B202;PIECE DE VILLE-BOURG;3;;CLERE LES PINS;37340;19910714
37;0;081;B203;LA PIECE DES SABLES;3;;CLERE LES PINS;37340;19910714
37;0;081;B204;PIECES DE L ALLEE;3;;CLERE LES PINS;37340;19910714
37;0;081;B205;PIECES DE L EBEAUPIN;3;;CLERE LES PINS;37340;19910714
37;0;081;B206;L ETANG DE CHAMPCHEVRIER;3;;CLERE LES PINS;37340;19910714
37;0;081;B207;PIECES DE L ETANG DE CLERE;3;;CLERE LES PINS;37340;19870101
37;0;081;B208;L ETANG DE LA BHOARDIERE;3;;CLERE LES PINS;37340;19910714
37;0;081;B209;PIECES DE LA CONARDIERE;3;;CLERE LES PINS;37340;19910714
37;0;081;B210;PIECES DE LA PERREE;3;;CLERE LES PINS;37340;19910714
37;0;081;B211;PIECES DE LA SOUCHE BRULEE;3;;CLERE LES PINS;37340;19910714
37;0;081;B212;PIECES DES FENETRES;3;;CLERE LES PINS;37340;19910714
37;0;081;B213;LES PIECES DU BOULAY;3;;CLERE LES PINS;37340;19881208
37;0;081;B214;LES PIECES DU BOURG;3;;CLERE LES PINS;37340;19870101
37;0;081;B215;PIECES DU CHENEAUBOYER;3;;CLERE LES PINS;37340;19910714
37;0;081;B217;PIECES DU MOULIN A VENT;3;;CLERE LES PINS;37340;19910714
37;0;081;B218;LES PIECES DU MOULIN FERME;3;;CLERE LES PINS;37340;19881208
37;0;081;B219;PIECES DU PRE POULAILLER;3;;CLERE LES PINS;37340;19910714
37;0;081;B220;LA PIERRE;3;;CLERE LES PINS;37340;19870101
