DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;125;CORVEISSIAT;0145;CHE DU MOLLARD;Voie;01250;
01;0;125;CORVEISSIAT;B009;AU BIEF VALVY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B014;AU BOURBOUILLON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B029;AU CHAMP FOURCHAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B030;CHAMP FOURNIER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B042;CHANTEMERLE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B058;COMBE DES FOUGERES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B062;COMBE GUY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B101;SUR LES CURTIS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B132;AU GOLET DE CHAVANNES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B138;AUX GRANDES COMBES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B213;PRE CURE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B252;A LA SAINTE VIERGE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B328;LA VUILLAT D EN HAUT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B348;PENTE A GACHY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0015;RTE D ARNANS;Voie;01250;
01;0;125;CORVEISSIAT;0060;CHE DE CHATILLON;Voie;01250;
01;0;125;CORVEISSIAT;0285;D   ROUTE DEPARTEMENTALE 5;Voie;01250;
01;0;125;CORVEISSIAT;B011;BOIS GARADIN;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B012;AUX BOISETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B044;AU CHATEAU;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B060;COMBE DU FOUR;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B064;COMBE MASSON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B123;LA FORET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B145;AUX GRAVETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B149;AU GROS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B166;MAPAS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B173;A MONT RONFOND;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B196;PIERRE A BOEUF;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B237;SUR LES RAFFOURGS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B247;A LA ROCHE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B281;SOUS LE PRE POLLAS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0140;RTE DE LAVILLAT;Voie;01250;
01;0;125;CORVEISSIAT;0160;IMP DES NOYERS;Voie;01250;
01;0;125;CORVEISSIAT;0180;IMP DES POMMIERS;Voie;01250;
01;0;125;CORVEISSIAT;0245;CHE DES SPORTS;Voie;01250;
01;0;125;CORVEISSIAT;B017;SUR LE BRIDOUX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B070;AU COMBELET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B083;A LA CORMAZ;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B124;AUX FOUGERES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B134;GRAND PRAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B136;GRANDE LOGERE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B233;LES PRES PICQUET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B236;LES QUOUETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B243;LE REPLANOUX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B262;SOUS BELLEGARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B263;SOUS CHALEME;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B298;SUR TANAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B303;SUR LES TRECHES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B311;VERS LA FOUGE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B313;VERS LA SOURCE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B339;PRE POUTET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B343;SUR LA COTE DE RACOUZE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0010;RUE DE L ANCIENNE FONTAINE;Voie;01250;
01;0;125;CORVEISSIAT;B045;CHATILLON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B198;LA PIPE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0065;RTE DE CHAVANNES;Voie;01250;
01;0;125;CORVEISSIAT;0280;CHE DU VIN;Voie;01250;
01;0;125;CORVEISSIAT;B033;CHAMP LOMBARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B052;SUR LA COMBE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B115;FAVARIS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B143;SUR LA GRANGE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B200;AUX PLAINES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B224;PRE PERNET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B238;LES RAFFOURGS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B244;AU RIANDO;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B310;VERS LA CARRIERE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0050;PL  CHARLES BLETEL;Voie;01250;
01;0;125;CORVEISSIAT;B004;LA BALME;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B010;BOIS GADIOLE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B028;CHAMP DU VERGER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B036;SUR CHAMPEY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B082;SUR LES CONTOURS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B088;SUR LA COTE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B128;LES GALLOUTS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B135;AU GRAND PRE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B144;LA GRANGE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B158;LA LAURESSE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B192;AU PETIT PLATET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B235;AU QUEUTAZ;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B259;A LA SOURCE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B300;SUR LA THIOLE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B306;A TRUCHET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B345;SAINT MAURICE D ECHAZEAUX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0120;RUE DU FOUR;Voie;01250;
01;0;125;CORVEISSIAT;B068;LES COMBEES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B110;AU ECLAPAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B118;LES FEUILLEES DES PLANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B139;AUX GRANDES TEPPES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B153;LA GROSSE PIERRE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B154;GROSSES TERRES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B168;AU MOLARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B180;AU NOYER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B188;A LA PEROUSE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B217;PRE DES VERNAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B226;PRE PILLET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B286;SOUS LES GRAVETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B320;VIE DE MARSONNAS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B325;SUR LA VILLE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B347;SOUS L ORME;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B025;CHAMP DE L ECHARLUAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B085;LE COTARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B103;DERRIERE LE CHANAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B162;EN LOUASSIAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B207;AU POTEY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B221;PRE HUCHARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B257;EN SERMAILLET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B308;AU VERNAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B335;AU BRISSON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0070;CHE DE LA CITE;Voie;01250;
01;0;125;CORVEISSIAT;0255;RUE SUR LA ROCHE;Voie;01250;
01;0;125;CORVEISSIAT;B001;SUR L ACHAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B005;AUX BALMETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B046;EN CHATILLON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B218;AU PRE DU MILIEU;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B241;AU RENABOUT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B266;SOUS LA BERCHETTE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B342;JARDINS D ARNANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0090;RUE DERRIERE LE FOUR;Voie;01250;
01;0;125;CORVEISSIAT;0175;RTE DU POINT DE VUE;Voie;01250;
01;0;125;CORVEISSIAT;0205;CHE DU RESERVOIR;Voie;01250;
01;0;125;CORVEISSIAT;B031;CHAMP GONOT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B032;CHAMP GUILLERMAIN;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B066;COMBE MORNAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B084;CORVEISSIAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B108;L ECHARLUAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B114;LES ETERPETS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B116;FAVEROL;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B160;LA LIA;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B223;PRE PATIER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B232;SUR LES PRES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B239;LA RAGEAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B283;SOUS LES COTARDS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B329;LES VIGNEUVES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0230;RUE SOUS L ORME;Voie;01250;
01;0;125;CORVEISSIAT;B056;COMBE COLLIER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B080;CONFLANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B102;CUVERGNAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B184;EN PAVIS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B208;AU POTISSE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B209;AU POUTEY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B304;EN TREMARAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B315;VERS LES COMBES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0190;CHE DES PRES PITANT;Voie;01250;
01;0;125;CORVEISSIAT;0260;CHE SUR LA VILLE;Voie;01250;
01;0;125;CORVEISSIAT;B055;COMBE CLOSE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B079;AUX COMMUNS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B112;SUR LES ELAVIS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B164;A LA LUVET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B189;LES PEROUSES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B020;LA CAGE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B024;CHAMP BOUILLOUX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B054;COMBE BOSSE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B090;COTE DE RACOUZE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B104;DERRIERE LE CHEVROTAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B146;LES GRAVETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B176;AU MURET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B214;PRE DE LA FONTAINE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B256;LE SENTIER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B296;SOUS TANAY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0115;CHE DES FOUGERES;Voie;01250;
01;0;125;CORVEISSIAT;B026;CHAMP DE LA CROIX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B111;ECUILLAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B133;GRAND MURET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B159;AU LAVOIR;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B163;SUR LA LOUVE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B211;PRAT LONG;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B222;PRE NEUF;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B307;SUR LES VENNES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B312;VERS LA LATTE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B318;SUR LA VIE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B332;SOUS LE MOLLARD D ARNANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0135;CHE DES GRANDES VIGNES;Voie;01250;
01;0;125;CORVEISSIAT;B003;LES AVAINIERES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B023;CHALOURD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B121;FONTAINE BURILLON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B130;AUX GANDES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B195;AUX PETITES COMBES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B212;PRE BECHET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B230;AU PRE TOULONJON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B293;SOUS MONTESSUIT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B314;VERS LE CHATEAU;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0005;RUE DE L ANCIEN LAVOIR;Voie;01250;
01;0;125;CORVEISSIAT;0040;RUE DU CHANOZ;Voie;01250;
01;0;125;CORVEISSIAT;0045;RTE DE LA CHAPELLE;Voie;01250;
01;0;125;CORVEISSIAT;0055;RUE DU CHATEAU;Voie;01250;
01;0;125;CORVEISSIAT;0075;RTE DE LA COMBE;Voie;01250;
01;0;125;CORVEISSIAT;0080;RUE DES COMBES;Voie;01250;
01;0;125;CORVEISSIAT;0185;IMP DES PRES PIQUET;Voie;01250;
01;0;125;CORVEISSIAT;0200;CHE DE LA RAVIERE;Voie;01250;
01;0;125;CORVEISSIAT;0275;CHE DES THOUX;Voie;01250;
01;0;125;CORVEISSIAT;B039;CHAMPS DU BOIS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B076;COMBET BOISSET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B077;COMBET MAILLET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B122;FONTAINE NOIRE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B175;LE MONTANT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B265;SOUS L EGLISE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B277;SOUS LE CLOSELLE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B294;SOUS PIERRE FEUX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B302;LES THOUX D EN HAUT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0030;RTE DE CHALEA;Voie;01250;
01;0;125;CORVEISSIAT;0095;RTE DE L ECHELLE;Voie;01250;
01;0;125;CORVEISSIAT;B040;LA CHANAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B069;LE COMBELET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B127;AU GAILLOURE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B148;AUX GROBES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B178;AU MUSILLON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B179;AU NOVELU;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B194;PETITE MOREYAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B251;SAINT MAURICE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B267;SOUS LA CROIX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B338;AU POUTYS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;A001;LOT DES POMMIERS;Ensemble immobilier;01250;
01;0;125;CORVEISSIAT;B078;LA COMBETTE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B099;LES CURSONS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B100;AU CURTILLET;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B142;GRANDS CHAMPS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B156;AUX GUILLERETTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B187;AUX PERONNES SUD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B254;AUX SAUGES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B258;A LA SOUGETTE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B270;SOUS LA LOGERE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B272;SOUS LA VIGNE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B278;SOUS LE COUILLAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B282;SOUS LE VILLAGE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B289;SOUS LES PERONNES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B291;SOUS LES VENNES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B322;SUR LA VIGNE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B334;SUR BATALLIARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B035;CHAMPAMONT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B041;A LA CHANELAZ;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B057;COMBE CONVERT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B065;COMBE MONNIER;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B081;SUR CONNA SERAIN;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B086;SUR LE COTARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B120;SUR LA FONTAINE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B152;AU GROS GAILLOURE;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B185;LES PENTES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B201;AUX PLANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B202;SUR LES PLANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B227;PRE PITANT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B240;EN REFOUX;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B246;AUX RIPES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B284;SOUS LES FOURCHES;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B287;SOUS LES MAISONS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B330;SUR LE MOLLARD D ARNANS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B336;CHAMP DU FOURG;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B344;AU BOURG;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0085;RTE DE CUVERGNAT;Voie;01250;
01;0;125;CORVEISSIAT;0165;RUE DES PENTES;Voie;01250;
01;0;125;CORVEISSIAT;B043;CHARNAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B067;COMBE PAILLARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B087;COTAZ DE REY;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B096;AU CRIAT;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B167;MAS TERRAZ;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B225;AU PRE PIAGRON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B229;PRE ROBIN;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B261;SOUS BATALLIARD;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B264;SOUS CHATILLON;Lieu-dit;01250;
01;0;125;CORVEISSIAT;B275;SOUS LE BOIS;Lieu-dit;01250;
01;0;125;CORVEISSIAT;0210;CHE DE LA RIVIERE;Voie;01250;
01;0;125;CORVEISSIAT;0225;RUE DU SAUGE;Voie;01250;
01;0;150;DROM;B022;DERRIERE LES CHEAUX;Lieu-dit;01250;
01;0;150;DROM;B028;EN FONTANAILLES;Lieu-dit;01250;
01;0;150;DROM;B031;A LA LATTE;Lieu-dit;01250;
01;0;150;DROM;B035;EN LONGERET;Lieu-dit;01250;
01;0;150;DROM;B051;SOUS JAVERNAZ;Lieu-dit;01250;
01;0;150;DROM;0020;RUE DU CAFE;Voie;01250;
01;0;150;DROM;0075;CHE DE L'ENCLOS;Voie;01250;
01;0;150;DROM;B007;AU BOUJON;Lieu-dit;01250;
01;0;150;DROM;B008;LES BOURBOUILLONS;Lieu-dit;01250;
01;0;150;DROM;B046;PRE PETARD;Lieu-dit;01250;
01;0;150;DROM;B056;SOUS LES PETITES VIGNES;Lieu-dit;01250;
01;0;150;DROM;B057;SOUS LUY;Lieu-dit;01250;
01;0;150;DROM;B064;VERS LA CASSE;Lieu-dit;01250;
01;0;150;DROM;0135;RUE DE LA PAIX;Voie;01250;
01;0;150;DROM;B011;COMBE CHASSY;Lieu-dit;01250;
01;0;150;DROM;B033;A LA LIVETTE;Lieu-dit;01250;
01;0;150;DROM;0160;RTE DU TUNNEL HIPPOLYTE GO;Voie;01250;
01;0;150;DROM;B017;COTE DES CHARBONS;Lieu-dit;01250;
01;0;150;DROM;B020;CROIX BEFFEAU;Lieu-dit;01250;
01;0;150;DROM;B059;SUR LES TEPPES;Lieu-dit;01250;
01;0;150;DROM;B069;VIE BLANCHE;Lieu-dit;01250;
01;0;150;DROM;0070;CHE DES ECOLIERS;Voie;01250;
01;0;150;DROM;B024;AUX ESSENAILLES;Lieu-dit;01250;
01;0;150;DROM;B055;SOUS LES GRANDES VIGNES;Lieu-dit;01250;
01;0;150;DROM;0035;CHE DES CARRIERES;Voie;01250;
01;0;150;DROM;0105;RUE HECTOR CAILLAT;Voie;01250;
01;0;150;DROM;B001;AUX ALAGNIERS;Lieu-dit;01250;
01;0;150;DROM;B015;COTE DE LUY;Lieu-dit;01250;
01;0;150;DROM;B042;LES PETITES VIGNES;Lieu-dit;01250;
01;0;150;DROM;B062;VERS FAY;Lieu-dit;01250;
01;0;150;DROM;B068;VIE AUX MOINES;Lieu-dit;01250;
01;0;150;DROM;B071;LE VILLAGE;Lieu-dit;01250;
01;0;150;DROM;B016;COTE DES ALAGNIERS;Lieu-dit;01250;
01;0;150;DROM;B029;GRAND MONT CHARVET;Lieu-dit;01250;
01;0;150;DROM;B054;SOUS LES CHALLIES;Lieu-dit;01250;
01;0;150;DROM;B012;COMBE GILLETTE;Lieu-dit;01250;
01;0;150;DROM;B019;SUR LA CROIX;Lieu-dit;01250;
01;0;150;DROM;B049;EN RYON;Lieu-dit;01250;
01;0;150;DROM;0045;CHE DE LA CHARLETTE;Voie;01250;
01;0;150;DROM;B047;A LA QUEUE DE LUY;Lieu-dit;01250;
01;0;150;DROM;0015;DSC DU CABASSON;Voie;01250;
01;0;150;DROM;0060;PL  DOCTEUR GAILLARD;Voie;01250;
01;0;150;DROM;0165;MTE DES VIGNES;Voie;01250;
01;0;150;DROM;0125;CHE DE MOINE AVAR;Voie;01250;
01;0;150;DROM;0130;CHE DES MONTBELIARDES;Voie;01250;
01;0;150;DROM;B013;COMBE VIGNE;Lieu-dit;01250;
01;0;150;DROM;B027;AU FONDERET;Lieu-dit;01250;
01;0;150;DROM;B043;EN POCHAMP;Lieu-dit;01250;
01;0;150;DROM;0010;CHE DES BOURBOUILLONS;Voie;01250;
01;0;150;DROM;0110;CHE DE JAVERNAZ;Voie;01250;
01;0;150;DROM;B004;EN BESSE CUIE;Lieu-dit;01250;
01;0;150;DROM;B023;L ENCLOS;Lieu-dit;01250;
01;0;150;DROM;B030;LES GRANDES VIGNES;Lieu-dit;01250;
01;0;150;DROM;B050;A SAINT VINCENT;Lieu-dit;01250;
01;0;150;DROM;B072;AUX GRANDES VIGNES;Lieu-dit;01250;
01;0;150;DROM;0030;RUE DU CANAL;Voie;01250;
01;0;150;DROM;0050;IMP COMBE VIGNE;Voie;01250;
01;0;150;DROM;0085;RUE DE LA FORGE;Voie;01250;
01;0;150;DROM;B036;AUX MEAUX JOURS;Lieu-dit;01250;
01;0;150;DROM;B044;EN POIJET;Lieu-dit;01250;
01;0;150;DROM;B058;SOUS MONT CHARVET;Lieu-dit;01250;
01;0;150;DROM;B066;VERS LES COMBETS;Lieu-dit;01250;
01;0;150;DROM;0005;PAS DE L'ALAMBIC;Voie;01250;
01;0;150;DROM;B021;CROIX JOUVRAY;Lieu-dit;01250;
01;0;150;DROM;0145;RUE DU PORT FLEURY;Voie;01250;
01;0;150;DROM;B006;BOIS DE JAVERNAZ;Lieu-dit;01250;
01;0;150;DROM;B025;EN FAVIAULLE;Lieu-dit;01250;
01;0;150;DROM;B041;PETIT MONT CHARVET;Lieu-dit;01250;
01;0;150;DROM;B002;LES BARGETS;Lieu-dit;01250;
01;0;150;DROM;B026;AUX FAYDIERES;Lieu-dit;01250;
01;0;150;DROM;B038;SUR MONT PENSIE;Lieu-dit;01250;
01;0;150;DROM;B048;AU ROSSET;Lieu-dit;01250;
01;0;150;DROM;B060;AUX THISSERIES;Lieu-dit;01250;
01;0;150;DROM;0140;CHE DES PIERRES;Voie;01250;
01;0;150;DROM;0025;PORTCAILLAT;Voie;01250;
01;0;150;DROM;B010;CHAMP POULIE;Lieu-dit;01250;
01;0;150;DROM;B065;VERS LES CHEAUX;Lieu-dit;01250;
01;0;150;DROM;0080;IMP SUR LA FONTAINE;Voie;01250;
01;0;150;DROM;0115;CLOSDU LAVOIR;Voie;01250;
01;0;150;DROM;B014;LES CONDAMINES;Lieu-dit;01250;
01;0;150;DROM;B053;SOUS LES ALAGNIERS;Lieu-dit;01250;
01;0;150;DROM;B061;VERS CHEAUX;Lieu-dit;01250;
01;0;150;DROM;B073;AU BOURG;Lieu-dit;01250;
01;0;150;DROM;0040;IMP DES CAVETS;Voie;01250;
01;0;150;DROM;0120;CHE DES MEAUX JOURS;Voie;01250;
01;0;150;DROM;B034;EN LONGE MALE;Lieu-dit;01250;
01;0;150;DROM;B039;EN NIE FONTAINE;Lieu-dit;01250;
01;0;150;DROM;B037;SUR LES MOLLARDS;Lieu-dit;01250;
