DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
16;0;085;0049;RTE DE CELLEFROUIN;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0050;RUE DE CELLEFROUIN;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0051;RTE DE LA CHATAIGNERAIE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0052;IMP CHATEAU D'EAU;1;;CHASSENEUIL SUR BONNIEURE;16260;19900329
16;0;085;0055;RTE NATIONALE 141;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0060;RUE DU CHP DE MARS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0070;RUE DES CHARMILLES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0076;ALL DU CHEF LUC;1;;CHASSENEUIL SUR BONNIEURE;16260;20170927
16;0;085;0077;RTE DE CHERVES CHATELARS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0079;RUE DU COLOMBIER;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0080;RUE DES COMBES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0081;PASSDES COMBES;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0085;RUE DE CONFOLENS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0086;RTE DEPARTEMENTALE 94;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0088;RUE DE LA DOUMERGE;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0090;RUE DES ECOLES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0091;IMP DES ECOLES;1;;CHASSENEUIL SUR BONNIEURE;16260;19890728
16;0;085;0100;PL  DE L EGLISE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0101;RUE DES FOURS A CHAUX;1;;CHASSENEUIL SUR BONNIEURE;16260;20040423
16;0;085;0102;RUE DE L'EGLISE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0103;RUE DE LA FERME;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0104;CHE DE LA FOSSE ROUDEAU;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0105;CHE DU PONT;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0106;ESPACE FRANCOIS MICHELOT;1;;CHASSENEUIL SUR BONNIEURE;16260;20140526
16;0;085;0107;BD  GAMASSOU;1;;CHASSENEUIL SUR BONNIEURE;16260;19870828
16;0;085;0109;PL  DE LA GARE;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0110;RUE DE LA GARE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0111;IMP DE L AGE;1;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;0112;IMP DE L'ERMITAGE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0113;CHE DE LA FONTAINE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0114;CHE DU FOSSI ROUGE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0115;RUE DU FOUR;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0116;RTE DE LA FRANCILLIERE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0117;RUE DE LA FUIE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0118;RTE DE LA GARDE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0119;CHE DES GARENNES;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0120;RUE DE LA GENDARMERIE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0121;IMP DES GAULLIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0122;RUE DES GAULLIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0123;RUE DES GRANDS CHAMPS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0124;RUE DE LA GRANGE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0135;RUE DU GRAND PRE;1;;CHASSENEUIL SUR BONNIEURE;16260;20110224
16;0;085;0140;PL  DES HALLES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0150;RUE DES HALLES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0154;RTE DES HARAS;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0155;CHE DES HARAS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0156;RTE DE JARDENAT;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0170;IMP JEAN JULIEN;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0172;CHE DE JOUSSELIN;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0173;IMP DE LABON;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0174;CHE DES LABOUREURS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0175;IMP LAMARTINE;1;;CHASSENEUIL SUR BONNIEURE;16260;19960701
16;0;085;0176;CHE DU LAVOIR;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0177;CHE DE LAURRIERE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0178;RUE DU LAVOIR;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0180;RUE DU LOGIS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0185;RUE DU 8 MAI 1944 ET 8 MAI;1;;CHASSENEUIL SUR BONNIEURE;16260;19910426
16;0;085;0189;IMP DU MAQUIS;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0190;RUE DE LA MAIRIE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0191;CHE DE LA MAISON ROUGE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0192;RTE DU MARECHAL FERRANT;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0193;ALL DES MARGUERITES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0194;RUE DU MARRONNIER;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0200;RUE DU MEMORIAL;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0202;RTE DE METRY;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0203;RUE DE METRY;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0204;ALL DES MESANGES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0207;RUE DE MONTEMBOEUF;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0208;RUE DU MONTET;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0210;BD  MORINET;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0215;CHE DE LA MOTTE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0220;RUE DU MOULIN;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0221;IMP DU MOULIN BLANC;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0222;RTE DU MOULIN DES VIVIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0223;ALL DES MYOSOTIS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0228;RUE DE LA NAUTIERE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0230;RUE NEUVE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0231;RTE PEYRELLE;1;;CHASSENEUIL SUR BONNIEURE;16260;19900329
16;0;085;0232;RUE PIERRE LOTI;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0234;RUE DU QUEROY;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0235;IMP DU PONT;1;;CHASSENEUIL SUR BONNIEURE;16260;19900426
16;0;085;0236;IMP DU PORT;1;;CHASSENEUIL SUR BONNIEURE;16260;19890728
16;0;085;0237;RUE DES PRES;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0238;RUE DU PUITS;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0240;RUE GUY PASCAUD;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0244;CHE DU QUEROY;1;;CHASSENEUIL SUR BONNIEURE;16260;19970225
16;0;085;0250;AV  DE LA REPUBLIQUE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0253;ALL DES PLATANES;1;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;0255;CHE DE LA PORCHERIE;1;;CHASSENEUIL SUR BONNIEURE;16260;19910426
16;0;085;0257;ALL DES ROSSIGNOLS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0258;RUE DES SAUVIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0259;CHE DE LA SOURCE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0260;RUE DU TEMPLE;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0261;RTE DE LA TACHE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0270;PL  DES TILLEULS;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0272;CHE DES TREILLES;1;;CHASSENEUIL SUR BONNIEURE;16260;20040825
16;0;085;0273;IMP VICTOR HUGO;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0274;IMP DU VAUGARGOU;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0275;PL  VICTOR HUGO;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0276;CHE DES VIGNES;1;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;0277;ALL DES VIOLETTES;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0280;RUE DU 22 MARS 1944;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0300;RTE D YVRAC;1;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;0305;CHE DES ANES;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0310;CHE DES HULOTTES;1;;CHASSENEUIL SUR BONNIEURE;16260;20100423
16;0;085;0320;ALL DE TRAS LE BOST;1;;CHASSENEUIL SUR BONNIEURE;16260;20100423
16;0;085;0400;RUE DE BORD;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0410;RUE DES BORDERIES;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0415;IMP DE BOURGNEUF;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0416;RTE DE BOURGNEUF;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0430;IMP DE CHAMPAGNOLE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0431;RTE DE CHAMPAGNOLE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0440;CHE DE CHEZ BEAUGIS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0445;RTE DE CHEZ BRUNET;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0450;CHE DE CHEZ CALOTTE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0455;CHE DE CHEZ POUILLET;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0460;RTE DE CHEZ ROCHE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0470;RTE DU CLOS FERRAND;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0475;RTE DU CLOS DE FERRANT;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0480;RUE DU CLOS DES SAUVIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0500;RUE DU PARADIS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0505;CHE DE LA FOLIE;1;;CHASSENEUIL SUR BONNIEURE;16260;20190624
16;0;085;0510;RTE DES PASCAUDES;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0520;IMP DE LA PATTE D'OIE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0530;IMP DES PERDREAUX;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0531;RUE DES PERDREAUX;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0535;RUE DU PETIT CHEMIN;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0540;RUE DE LA PETITE BREUILLE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0541;RTE DE LA PETITE BREUILLE;1;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;0545;RTE DE LA PEYRELLE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0550;RTE DU PONT D'AGRIS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0560;RTE DU PONT DES PAROISSES;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0565;CHE DES PRES DU PONT;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0570;CHE DES PRES DU ROC;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0580;PAS DE PUYGIBAUD;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0581;RUE DE PUYGIBAUD;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0590;IMP DES QUATRE VENTS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0600;RTE DE LA RIVAILLE;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0603;RUE DU RIVAILLON;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0615;PL  DE SARREGUEMINES;1;;CHASSENEUIL SUR BONNIEURE;16260;20190325
16;0;085;0630;IMP DES VIEILLES VIGNES;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0631;RUE DES VIEILLES VIGNES;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0635;RTE DE VITRAC;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0640;CHE DES VIVIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;0641;IMP DES VIVIERS;1;;CHASSENEUIL SUR BONNIEURE;16260;20170523
16;0;085;A001;LOT DES COMBES;2;;CHASSENEUIL SUR BONNIEURE;16260;19880829
16;0;085;A002;LOT LES PASTUREAUX;2;;CHASSENEUIL SUR BONNIEURE;16260;19880829
16;0;085;A003;RES DES JONQUILLES;2;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;A010;LOT LE CLOS DU BREUIL;2;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;A030;LE CLOS DU CEDRE;2;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;A060;LOT LES HALLES;2;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;A100;RES DU MOULIN;2;;CHASSENEUIL SUR BONNIEURE;16260;20210324
16;0;085;B001;LES AGRIERS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B002;ARAINE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B003;BEAU BOURIQUET;3;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;B004;BEAU DE BARRAUD;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B005;LES BEAUCHES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B006;LE BEAUQUET;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B007;LA BERGERIE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B008;LES BOIGES;3;;CHASSENEUIL SUR BONNIEURE;16260;19900329
16;0;085;B009;BOIS DE LA FRANCILLIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B010;BOIS DE LA GRANDE BORNE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B011;LES BOIS DE SAINT VINCENT;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B012;BOIS DE TAILLANDIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B013;BOIS DU CHATEAU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B014;BOIS DU MAINE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B015;BOIS JEANTOU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B016;BOIS MENUT;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B017;BOIS REDON;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B018;AU BORDERIES;3;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;B019;LES BORDERIES;3;;CHASSENEUIL SUR BONNIEURE;16260;19900329
16;0;085;B020;BOS DES RONDES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B021;LE BOURG;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B022;BOURGNEUF;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B023;LA BRANDE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B024;LA BREJASSE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B025;LE BREUIL;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B026;AU CANTON DES PAROISSES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B027;LES CARRIERES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B028;AU CHAILLOTS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B029;LES CHAILLOTS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B030;LES CHAINASSES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B031;LE CHAMP DES NOYERS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B032;CHAMPAGNOLLE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B033;LES CHAMPS DES NOYERS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B034;CHANTE BUSE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B035;LA CHARBONNIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B036;CHARENTON;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B037;LES CHARMILLES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B038;LA CHARROUX;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B039;LA CHATAIGNERAIE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B040;LA CHATAIGNIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B041;LE CHATEAU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B042;LES CHEBROLLES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B043;CHEMIN DE COULGENS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B044;CHEZ BAILLOT;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B045;CHEZ BEAUGIS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B046;CHEZ BERTON;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B047;CHEZ BRUNET;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B048;CHEZ BURGAUD;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B049;CHEZ CADET;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B050;CHEZ CALOTTE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B051;CHEZ DIEU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B052;CHEZ GIRAUDEAU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B053;CHEZ JEAN DE L ETANG;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B054;CHEZ POUILLET;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B055;CHEZ ROCHE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B056;CHEZ VALOIS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B057;LES CHOMES;3;;CHASSENEUIL SUR BONNIEURE;16260;19900329
16;0;085;B058;CHOMES DES CLIDES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B059;LE CLOS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B060;CLOS DE FERRANT;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B061;CLOS DES VERGNES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B062;LE COLOMBIER;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B063;LES COMBES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B064;LA CONTRICIE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B065;LA COTE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B066;LES DEFFANTS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B067;LA DESCENTE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B068;LA DOUMERGE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B069;L ERMITAGE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B070;LA FAYE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B071;LA FOLIE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B072;FONCOURT;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B073;FOND DU CLUZEAU;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B074;LES FONDS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B075;FONTCOURT;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B076;LA FORET;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B077;LES FORGEROUX;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B078;LA FOSSE BARDET;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B079;LA FOSSE DU LAC;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B080;FOSSE ROUDEAU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B081;LES FOURNIOUS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B082;LA FRANCILLIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B083;LA FUIE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B084;GAMASSOU;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B085;LA GARENNE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B086;LES GARENNES;3;;CHASSENEUIL SUR BONNIEURE;16260;19881129
16;0;085;B087;LES GATINEAUX;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B088;LES GENETONS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B089;GRAND BEAU;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B090;GRAND BORD;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B091;GRAND CLOS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B092;LE GRAND CLOS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B093;LE GRAND PRE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B094;GRAND PRE DE LAURIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B095;GRANDE LANDE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B096;LA GRANDE LANDE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B097;LES GRANDES PIECES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B098;GRANDS CHAMPS;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B099;LES GRANDS CHAMPS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B100;GRANGE VIEILLE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B101;LES GRANGES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B102;JARDENAT;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B103;JOUSSELIN;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B104;LAGARDE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B105;LA LANDE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B106;AUX LANDES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B107;LES LANDES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B108;LANDES DE RUSSAT;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B109;LAURIERE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B110;LOGIS DE GOURSAC;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B111;LA LONGEE;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
16;0;085;B112;LE MAINE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B113;LA MAISON ROUGE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B114;MARILLAC;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B115;LES MARTINIERES;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B116;MAS DES CHAMPS;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B117;METAIRIE NEUVE;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B118;METRY;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B119;LE MONTET;3;;CHASSENEUIL SUR BONNIEURE;16260;19870101
16;0;085;B120;LES MOTTES;3;;CHASSENEUIL SUR BONNIEURE;16260;19910714
