DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;004;AMBERIEU-EN-BUGEY;B164;AU MOLLARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B181;LA PELIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B195;PIERRE TAILLEE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B222;PRES DE NANTET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B237;EN ROUERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B288;LA VILLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0051;RTE DES ALLYMES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0190;RUE DU CARRE JEAN CLAUDE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0262;CHE DE LA DHUIT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0263;PL  CHARLOTTE DUCLOS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0312;RUE GASTON BRUCHER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0359;PL  GUSTAVE DE TRICAUD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0378;RUE JEAN DE PARIS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0394;RUE JEAN MACE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0456;RUE MARQUIS ALBERT DE DION;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0463;CHE EN MOLLARD JOLY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0466;RUE MERE TERESA;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0667;RUE MAHATMA GANDHI;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A004;LOT DU BEAU FAYARD;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;A025;LOT LE PRE MURAT;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B005;AUX AREINES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B014;LA BARRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B018;BELLIEVRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B040;CARRE BAUDIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B066;LE CHATEAU;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B078;AU CLOS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B098;LA COURTE PRAYE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B228;QUARTIER DE LA GARE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0045;RUE ALFRED ROCHERAY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0077;RUE ANTOINE BUY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0105;RUE DES ARENES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0320;AV  DU GEN SARRAIL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0372;RUE JACQUES PREVERT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0428;RUE LEON BLUM;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0516;CHE DU PLATRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0540;RUE REINE CLOTILDE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0659;CHE DE LA VIE AUX LOUPS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B091;COTES BION;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B107;SUR LA DHUIT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B157;LE MARAIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B184;EN PERABOZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B201;AU PLAT SUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B223;PRES DU FOUR;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B256;TERRE GAILLARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B268;LES TOYERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0231;RUE DU PROF CHRISTIAN CABR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0245;RUE COLBERT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0297;RUE DES FRERES SALVEZ;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0462;AV  DE MERING;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A001;LOT LA BARBOTIERE;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B010;LES BALMETTES SUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B012;LA BARBOTIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B021;BOIS CANAIT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B063;A CHANVES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B067;CHATEAU DES ECHELLES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B072;CHEZ PERRAUDET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B077;AU CLODOZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B087;LA COMBETTE NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B102;CUSSET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B117;EN FOSSARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B131;AU GUILLERME;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B180;AUX PARFATIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B218;PRE ROUSSET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B265;TIRET EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0080;RUE ANTOINE DELEAZ;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0161;RUE DE LA BATISSE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0250;RUE DU CDT JACQUIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0357;ALL DES GRIVES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0363;RUE GUYNEMER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0652;IMP VEDRINES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A026;LOT LES PRES DU TIRET;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B074;CHEZ SADET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B099;EN CRACONNOD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B112;A L ESCALIER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B172;LE NAN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B206;LA POEPE SUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B238;ROUGETANT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B267;EN TOSAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0048;CHE SAINT AMOUR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0125;ALL ARMAND DECOUR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0541;RUE RENE CACCINI;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A041;LOT VALLON DE LA JACINIERE;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B022;BOIS DE JUIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B043;CARRE PETRAT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B070;LES CHENEVIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B093;LES COTES DE GIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B103;DAREZE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B141;AUX LARDELIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B190;SUR PERRET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B251;SOUS LA VILLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B278;VERPILLIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B282;VERS LE MOULIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0170;RUE DE LA BIBETTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0200;RUE DU CARRE ROCHET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0229;PL  DE LA CHAPELLE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0249;CHE DE LA COTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0315;AV  DU GEN DE GAULLE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0373;RUE JACQUELINE AURIOL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0457;RUE MARTIN LUTHER KING;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0480;AV  PAUL PAINLEVE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0564;CHE MEDITATIF DALAI-LAMA;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0650;RUE DE VAREILLES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B033;LA BRILLATTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B101;LE CRUIT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B113;FABRIQUE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B126;AU GRANGEON QUARAS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B197;LES PLANTEES DE LA MALADIE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B211;PRE BRONDEL;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B229;QUARTIER LES ECOLES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B241;SAINT GERMAIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B289;GRANGE BANDIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0120;RUE ARISTIDE BRIAND;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0163;RUE DE BELLIEVRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0235;CHE DU CIMETIERE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0369;ALL HENRI PAULE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0461;RUE DES METIERS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0477;RUE PASTEUR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0499;CHE DE LA PIE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0585;RUE ST GEORGES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B027;BOIS JEANPAS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B032;LA BRETONIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B062;A CHAMPO;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B069;AUX CHAZEAUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B115;FONTALINE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B129;LA GROELATTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B133;LA GUINGUETTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B140;AU LAQUET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B152;LONGEFOND;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B179;EN PARAVIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B207;EN POINT BOEUF;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0165;RUE BERTHELOT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0202;ROC DES CARRES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0340;RUE GIROD DE L AIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0437;RUE LOUIS ARMAND;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0453;RUE MARCEL PAUL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0535;RUE DU PREMONIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0567;PL  ROBERT MARCELPOIL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0660;CHE DE LA VIE DE GACIEUX;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B089;LA COTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B095;COTES DU CHATEAU;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B121;SUR GRACIEUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B134;HAUT VAREILLES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B143;AUX LATTES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B191;AU PERRIER RIOM EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B205;LA POEPE NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B235;AU RONGIER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B242;SAINT GERMAIN HAUT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B274;VAREILLES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0188;RUE DE LA BUTTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0210;PL  DU CHAMP DE MARS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0550;RUE DE LA REPUBLIQUE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0561;RUE DE LA RESISTANCE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0576;VEN DE ROZIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0610;RUE DU TIRET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B068;LA CHATELAINE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B071;CHEZ GRANGE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B084;COMBE FOURNIER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B128;LA GRIFFONIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B136;JEAN DE PARIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B146;LA LECHERE EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B156;A MANTOBAN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B166;SUR MOLLON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B204;LA POEPE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0020;RUE AIME PONCET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0035;RUE DE L ALBARINE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0150;RUE AYNARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0429;ALL DE LETRAC;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0431;ALL LEON TOURNIER BILLON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0630;RUE DU TREMOLLARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0634;RUE DU TRIAGE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0668;IMP DE MOLLON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B016;AUX BATOLIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B025;BOIS DE RESERVE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B057;CHAMP DE SAUSE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B118;LA GARE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B162;LE MAUVAIS PAS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B209;EN PRAGNAT NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B212;PRE DAGNAT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B250;SOUS LA CHAUME;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0049;IMP DE L'AIGUILLAGE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0174;RUE DU BOSQUET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0233;RUE DES CHAUMES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0234;ALL DE LA CHEMINEE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0246;RUE DE LA COMMUNE 1871;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0270;RUE DES ECHELLES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0351;RUE DU GRAND DUNOIS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0430;AV  DE LA LIBERATION;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0465;RUE DES MOUETTES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0505;RUE PHOENIX;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0506;RUE PIERRE ET MARIE CURIE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0530;RUE DU PONT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0601;CHE DE LA SOMMELIERE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0603;CHE DU STADE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0620;RUE DE LA TOUR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0653;ALL DES VENDANGEURS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B059;CHAMP PERRAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B119;AUX GOUTTES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B130;AUX GROLLELLEX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B137;AUX JOURNELONS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B178;LA PANISSETTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B189;LA PEROUSE SUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B224;PRES DU TOUT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B236;AUX ROSIERS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B246;AU SETIVE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0060;RUE AMEDEE BONNET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0090;RUE ANTOINE VITTET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0208;CHE DE CHAGNEUX;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0243;RUE DU CLOS LEBRETON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0252;RUE DE LA CROIX ST GEORGES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0281;ALL EMMANUEL PERRET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0300;RUE GABRIEL VICAIRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0536;ALL DES PRES DU NANTET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0625;CHE DE LA TOUR MORIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B002;LES ALLYMES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B006;L AVIATION;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B024;BOIS DE LA ROCHETTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B104;LA DAUFINE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B124;GRANDES SEILLIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B198;AU PLAT BRULE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B217;PRE MILLET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B220;PRES COCHARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B262;AUX TILLIERS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B279;VERS CHEZ BONNARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B284;VERS LE VIEUX PONT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0155;LES BALMETTES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0185;RUE DE LA BRILLATTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0204;RUE DES CERISIERS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0230;RUE DE LA CHAPELLE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0435;RUE DE LONGERAIE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0442;PL  LOUISE NIOGRET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0458;CHE EN MARTEL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0459;RUE MARYSE BASTIE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0464;RUE DU PROF LUC MONTAGNIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0481;ALL DE LA PANISETTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0487;ALL PETER BENENSON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0645;ALL VALLON DU NANTET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B001;AUX ABBEANCHES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B009;LES BALMETTES NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B011;LA BARATIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B015;LA BATISSE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B041;CARRE JOBERT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B051;CHAGNEUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B085;LA COMBETTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B110;LA DRAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B122;GRAND CHAMP;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B135;EN HORTIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B161;EN MARTEL;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B168;MONT CAHIER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B169;MORELON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B177;LA PANICIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B182;PENDANT EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0166;RTE DE BETTANT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0175;CHE DE BOURBOUILLON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0236;CHE DE LA CITADELLE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0255;CHE DE LA DAME LOUISE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0360;RUE GUSTAVE NOBLEMAIRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0392;PL  JEAN JAURES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0426;PAS DU LAVOIR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0484;LES PEROUSES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0544;PL  RENE DE LUCINGE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0595;PL  SARRAIL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0666;RUE VICTOR HUGO;Voie;01500;
01;0;007;AMBRONAY;B076;COMBE JEAN MOINE;Lieu-dit;01500;
01;0;007;AMBRONAY;B099;LA CROIX VITTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B141;LES LENTILLES;Lieu-dit;01500;
01;0;007;AMBRONAY;B241;SOUS LE MOLARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B244;SOUS LES CHAUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B253;TERRE DES CAILLOUX;Lieu-dit;01500;
01;0;007;AMBRONAY;0014;RUE DES BOUTONS D'OR;Voie;01500;
01;0;007;AMBRONAY;0021;RUE DU CHAMP DE FOIRE;Voie;01500;
01;0;007;AMBRONAY;0055;MTE DU MOULIN;Voie;01500;
01;0;007;AMBRONAY;0078;RUE DES TERREAUX;Voie;01500;
01;0;007;AMBRONAY;0080;RUE DU TRAM;Voie;01500;
01;0;007;AMBRONAY;0112;RUE DU PARC;Voie;01500;
01;0;007;AMBRONAY;0113;RUE DES FERMES;Voie;01500;
01;0;007;AMBRONAY;0121;IMP DE CHAMPAGNE;Voie;01500;
01;0;007;AMBRONAY;0133;CHE DE LA GRANDE VIE;Voie;01500;
01;0;007;AMBRONAY;0134;IMP DES TAILLETS;Voie;01500;
01;0;007;AMBRONAY;0147;RUE DE LA LAUPINIERE;Voie;01500;
01;0;007;AMBRONAY;0156;CHE DU DEVORAIS;Voie;01500;
01;0;007;AMBRONAY;0158;D   1075;Voie;01500;
01;0;007;AMBRONAY;B012;LES BLANCHERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B108;LES ESTERIES;Lieu-dit;01500;
01;0;007;AMBRONAY;B115;LA GARODIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B124;SUR LA GRANDE VIGNE;Lieu-dit;01500;
01;0;007;AMBRONAY;B188;PRE CLERET;Lieu-dit;01500;
01;0;007;AMBRONAY;B261;TERRE JACQUET;Lieu-dit;01500;
01;0;007;AMBRONAY;0053;IMP DU NANTAIS;Voie;01500;
01;0;007;AMBRONAY;0092;CHE DE LA CONCHE;Voie;01500;
01;0;007;AMBRONAY;0100;RUE DE L'ACHAT;Voie;01500;
01;0;007;AMBRONAY;0104;IMP DE LA LAUPINIERE;Voie;01500;
01;0;007;AMBRONAY;0150;RUE DU DENE;Voie;01500;
01;0;007;AMBRONAY;0151;IMP DU DENE;Voie;01500;
01;0;007;AMBRONAY;B006;AUX BALLAGNES;Lieu-dit;01500;
01;0;007;AMBRONAY;B032;BRULERU D EN HAUT;Lieu-dit;01500;
01;0;007;AMBRONAY;B039;LA CAVE;Lieu-dit;01500;
01;0;007;AMBRONAY;B109;A L ETANG;Lieu-dit;01500;
