id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2220;2220;23;23;0;0;095;095;B159;B159;;;;;LAVAUD-ROY;LAVAUD-ROY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2221;2221;23;23;0;0;095;095;B226;B226;;;;;"PEU CHATAIN";"PEU CHATAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2222;2222;23;23;0;0;095;095;B282;B282;;;;;"LES QUATRE SETEREES";"LES QUATRE SETEREES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2223;2223;23;23;0;0;095;095;B298;B298;;;;;"LE SAGNARD";"LE SAGNARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2224;2224;23;23;0;0;095;095;B358;B358;;;;;"LE CHIRON";"LE CHIRON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2225;2225;23;23;0;0;096;096;B015;B015;;;;;"LE CHAPITRE";"LE CHAPITRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2226;2226;23;23;0;0;096;096;B034;B034;;;;;"LA FOSSE AUX LOUPS";"LA FOSSE AUX LOUPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2227;2227;23;23;0;0;096;096;B067;B067;;;;;"LE PRIEUR";"LE PRIEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2228;2228;23;23;0;0;096;096;B132;B132;;;;;CHAMPEGAUD;CHAMPEGAUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2229;2229;23;23;0;0;096;096;B148;B148;;;;;GRANCHER;GRANCHER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2230;2230;23;23;0;0;096;096;0201;0201;;;;;"RTE DE BEAUSOLEIL";"RTE DE BEAUSOLEIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000626;20000626;;;;;1;1;;
2231;2231;23;23;0;0;096;096;0213;0213;;;;;"RUE DE BELLEVUE";"RUE DE BELLEVUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2232;2232;23;23;0;0;096;096;0350;0350;;;;;"RUE CAMILLE FLAMMARION";"RUE CAMILLE FLAMMARION";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2233;2233;23;23;0;0;096;096;0744;0744;;;;;"AV  DE L'EUROPE";"AV  DE L'EUROPE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20031029;20031029;;;;;1;1;;
2234;2234;23;23;0;0;096;096;0864;0864;;;;;"RUE DES FRERES DUMONT";"RUE DES FRERES DUMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910726;19910726;;;;;1;1;;
2235;2235;23;23;0;0;096;096;1057;1057;;;;;"RUE JEAN BUSSIERE";"RUE JEAN BUSSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970225;19970225;;;;;1;1;;
2236;2236;23;23;0;0;096;096;1210;1210;;;;;"RUE LEON CHAGNAUD";"RUE LEON CHAGNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2237;2237;23;23;0;0;096;096;1220;1220;;;;;"RUE DES LILAS";"RUE DES LILAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2238;2238;23;23;0;0;096;096;1400;1400;;;;;"RUE MAUBEY";"RUE MAUBEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2239;2239;23;23;0;0;096;096;1488;1488;;;;;"RUE DU PARADIS";"RUE DU PARADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970225;19970225;;;;;1;1;;
2240;2240;23;23;0;0;096;096;1519;1519;;;;;"IMP DU PETIT GUE";"IMP DU PETIT GUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2241;2241;23;23;0;0;096;096;1764;1764;;;;;"RUE ROSA PARKS";"RUE ROSA PARKS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071220;20071220;;;;;1;1;;
2242;2242;23;23;0;0;097;097;B007;B007;;;;;"BOIS DES CHANTOUX";"BOIS DES CHANTOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2243;2243;23;23;0;0;097;097;B010;B010;;;;;"LE BOIS DU LAC";"LE BOIS DU LAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2244;2244;23;23;0;0;097;097;B029;B029;;;;;"LES CHARDONS";"LES CHARDONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2245;2245;23;23;0;0;097;097;B031;B031;;;;;"LA CHAUD";"LA CHAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2246;2246;23;23;0;0;097;097;B061;B061;;;;;"DE L ETANG";"DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2247;2247;23;23;0;0;097;097;B134;B134;;;;;VILLADIER;VILLADIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2248;2248;23;23;0;0;097;097;B139;B139;;;;;VAVEIX;VAVEIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2249;2249;23;23;0;0;097;097;0015;0015;;;;;"RTE DU ROUCHAT";"RTE DU ROUCHAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181023;20181023;;;;;1;1;;
2250;2250;23;23;0;0;098;098;B005;B005;;;;;"LA CHAUME";"LA CHAUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2251;2251;23;23;0;0;099;099;B007;B007;;;;;"LA BARRE";"LA BARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2252;2252;23;23;0;0;099;099;B056;B056;;;;;"DE LA COTE";"DE LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2253;2253;23;23;0;0;099;099;B099;B099;;;;;"GRAND PRE";"GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2254;2254;23;23;0;0;099;099;B116;B116;;;;;LASCAUX;LASCAUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2255;2255;23;23;0;0;099;099;B124;B124;;;;;"LES MAISONS";"LES MAISONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2256;2256;23;23;0;0;099;099;B126;B126;;;;;"MALLERET DU HAUT";"MALLERET DU HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2257;2257;23;23;0;0;099;099;B131;B131;;;;;"LE MASFARAUD";"LE MASFARAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2258;2258;23;23;0;0;099;099;B144;B144;;;;;NERAMONT;NERAMONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2259;2259;23;23;0;0;099;099;B188;B188;;;;;"LE RENU";"LE RENU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2260;2260;23;23;0;0;099;099;B219;B219;;;;;CHATENET;CHATENET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2261;2261;23;23;0;0;099;099;B230;B230;;;;;"PUY LAVAUD";"PUY LAVAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2262;2262;23;23;0;0;100;100;0100;0100;;;;;"PL  DU BICENTENAIRE";"PL  DU BICENTENAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901227;19901227;;;;;1;1;;
2263;2263;23;23;0;0;100;100;0170;0170;;;;;"CHEMDES COTES";"CHEMDES COTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110727;20110727;;;;;1;1;;
2264;2264;23;23;0;0;101;101;B064;B064;;;;;"LES FONDS DE PIMPINET";"LES FONDS DE PIMPINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2265;2265;23;23;0;0;101;101;B113;B113;;;;;PRADELLE;PRADELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2266;2266;23;23;0;0;101;101;B146;B146;;;;;VILLELOT;VILLELOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2267;2267;23;23;0;0;101;101;B149;B149;;;;;BRETOUILLIS;BRETOUILLIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
2268;2268;23;23;0;0;102;102;B006;B006;;;;;"LES BARRAUDES";"LES BARRAUDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2269;2269;23;23;0;0;102;102;B018;B018;;;;;"LES BOIS TERIS";"LES BOIS TERIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2270;2270;23;23;0;0;102;102;B144;B144;;;;;"LES FOURS";"LES FOURS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2271;2271;23;23;0;0;102;102;B190;B190;;;;;"GRAND VAUX";"GRAND VAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2272;2272;23;23;0;0;102;102;B206;B206;;;;;"LA LIGNE";"LA LIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2273;2273;23;23;0;0;102;102;B210;B210;;;;;MOLLE;MOLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2274;2274;23;23;0;0;102;102;B227;B227;;;;;"LES PALEINES";"LES PALEINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2275;2275;23;23;0;0;102;102;B248;B248;;;;;"PIERRE BLANCHE";"PIERRE BLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2276;2276;23;23;0;0;102;102;B250;B250;;;;;"LES PLACES";"LES PLACES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2277;2277;23;23;0;0;102;102;B255;B255;;;;;POUMEROUX;POUMEROUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2278;2278;23;23;0;0;102;102;B329;B329;;;;;"LES CHIERS";"LES CHIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2279;2279;23;23;0;0;103;103;B052;B052;;;;;"LES DIGUES";"LES DIGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2280;2280;23;23;0;0;103;103;B056;B056;;;;;"LES FOSSES";"LES FOSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2281;2281;23;23;0;0;103;103;B073;B073;;;;;"LES LIGNES";"LES LIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2282;2282;23;23;0;0;103;103;B079;B079;;;;;PAULEMENT;PAULEMENT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2283;2283;23;23;0;0;103;103;B080;B080;;;;;"LE PERTHUIS";"LE PERTHUIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2284;2284;23;23;0;0;103;103;B098;B098;;;;;"LES VERGNES";"LES VERGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2285;2285;23;23;0;0;103;103;B101;B101;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
2286;2286;23;23;0;0;103;103;0007;0007;;;;;"RTE DES GOUTTES";"RTE DES GOUTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160426;20160426;;;;;1;1;;
2287;2287;23;23;0;0;104;104;B009;B009;;;;;CHAZEIX;CHAZEIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2288;2288;23;23;0;0;104;104;B017;B017;;;;;"LES EGLISES";"LES EGLISES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2289;2289;23;23;0;0;104;104;B025;B025;;;;;"LES HEROUSES";"LES HEROUSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2290;2290;23;23;0;0;105;105;B005;B005;;;;;"LES CHAZEAUX";"LES CHAZEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2291;2291;23;23;0;0;105;105;B006;B006;;;;;"LE CLUSEAU";"LE CLUSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2292;2292;23;23;0;0;105;105;B034;B034;;;;;"QUARTIER SAINT ANTOINE";"QUARTIER SAINT ANTOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2293;2293;23;23;0;0;105;105;0031;0031;;;;;"RUE DES JONQUILLES";"RUE DES JONQUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921202;19921202;;;;;1;1;;
2294;2294;23;23;0;0;106;106;B057;B057;;;;;VELICITAT;VELICITAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2295;2295;23;23;0;0;106;106;0027;0027;;;;;"RUE LOUIS LATRIGE";"RUE LOUIS LATRIGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
2296;2296;23;23;0;0;107;107;B002;B002;;;;;"LES AUGES";"LES AUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2297;2297;23;23;0;0;107;107;B044;B044;;;;;"LES DAUGES";"LES DAUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2298;2298;23;23;0;0;107;107;B058;B058;;;;;"DE LACHAFAUD";"DE LACHAFAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2299;2299;23;23;0;0;107;107;B089;B089;;;;;RISSAT;RISSAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2300;2300;23;23;0;0;107;107;B091;B091;;;;;"LA ROCHE PUY CHARBONNIER";"LA ROCHE PUY CHARBONNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2301;2301;23;23;0;0;108;108;0002;0002;;;;;"PL  DE LA MAIRIE";"PL  DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
2302;2302;23;23;0;0;109;109;B004;B004;;;;;"LES BETOULLES";"LES BETOULLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2303;2303;23;23;0;0;109;109;B005;B005;;;;;"LE BOIS FERRUT";"LE BOIS FERRUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2304;2304;23;23;0;0;109;109;B009;B009;;;;;"LES BROUSSES";"LES BROUSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2305;2305;23;23;0;0;109;109;B060;B060;;;;;"LA FONT CREPIN";"LA FONT CREPIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
2306;2306;23;23;0;0;040;040;B019;B019;;;;;"DES CLIDES";"DES CLIDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2307;2307;23;23;0;0;040;040;B025;B025;;;;;"GOUTTE DE LA FONT DU FRUIT";"GOUTTE DE LA FONT DU FRUIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2308;2308;23;23;0;0;040;040;B046;B046;;;;;"LES SAUCIERS";"LES SAUCIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2309;2309;23;23;0;0;041;041;B001;B001;;;;;"L AGE";"L AGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2310;2310;23;23;0;0;041;041;B011;B011;;;;;BORDESSOULE;BORDESSOULE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2311;2311;23;23;0;0;041;041;B045;B045;;;;;"LA VERMILLIERE";"LA VERMILLIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2312;2312;23;23;0;0;042;042;B048;B048;;;;;"LA GANE";"LA GANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2313;2313;23;23;0;0;042;042;B059;B059;;;;;LASCAUX;LASCAUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2314;2314;23;23;0;0;042;042;B086;B086;;;;;"SOUS CLUPTAT";"SOUS CLUPTAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2315;2315;23;23;0;0;042;042;B099;B099;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910927;19910927;;;;;3;3;;
2316;2316;23;23;0;0;042;042;0003;0003;;;;;"PL  DE L EGLISE";"PL  DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191025;20191025;;;;;1;1;;
2317;2317;23;23;0;0;043;043;B011;B011;;;;;"LA CHASSAGNE";"LA CHASSAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2318;2318;23;23;0;0;043;043;B023;B023;;;;;"COTE AUX BELLES";"COTE AUX BELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2319;2319;23;23;0;0;043;043;B070;B070;;;;;"PRE NEUF";"PRE NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2320;2320;23;23;0;0;043;043;0001;0001;;;;;"PL  ANDRE ROUDIER";"PL  ANDRE ROUDIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190325;20190325;;;;;1;1;;
2321;2321;23;23;0;0;045;045;0380;0380;;;;;"AV  GEORGES CLEMENCEAU";"AV  GEORGES CLEMENCEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2322;2322;23;23;0;0;045;045;0520;0520;;;;;"RUE DE L IMPRIMERIE";"RUE DE L IMPRIMERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2323;2323;23;23;0;0;045;045;1000;1000;;;;;"PTR PETITE RUE";"PTR PETITE RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
2324;2324;23;23;0;0;046;046;B006;B006;;;;;"LES BIERGES D EN BAS";"LES BIERGES D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2325;2325;23;23;0;0;046;046;B018;B018;;;;;"CHAMP DU BOIS";"CHAMP DU BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2326;2326;23;23;0;0;046;046;B029;B029;;;;;"LE CHEIX";"LE CHEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
2327;2327;23;23;0;0;046;046;B100;B100;;;;;RAMEAU;RAMEAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2328;2328;23;23;0;0;046;046;B115;B115;;;;;VALLETTE;VALLETTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
2329;2329;23;23;0;0;046;046;B116;B116;;;;;"LE VIVIER";"LE VIVIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
