caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
7364;7364;2A;2A;0;0;362;362;B489;B489;;;;;SAMULETO;SAMULETO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7365;7365;2A;2A;0;0;362;362;B521;B521;;;;;"SFORZA CAVALLO";"SFORZA CAVALLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7366;7366;2A;2A;0;0;362;362;B550;B550;;;;;TAMBURO;TAMBURO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7367;7367;2A;2A;0;0;362;362;B553;B553;;;;;TASSETO;TASSETO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7368;7368;2A;2A;0;0;362;362;B599;B599;;;;;"VANGONE DI FRAVOLAJO";"VANGONE DI FRAVOLAJO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7369;7369;2A;2A;0;0;362;362;B624;B624;;;;;VISA;VISA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7370;7370;2A;2A;0;0;363;363;B002;B002;;;;;"AJA LA VOLTA";"AJA LA VOLTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7371;7371;2A;2A;0;0;363;363;B018;B018;;;;;CALCINAJA;CALCINAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7372;7372;2A;2A;0;0;363;363;B031;B031;;;;;CHERCHIAJA;CHERCHIAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7373;7373;2A;2A;0;0;363;363;B034;B034;;;;;CILLONAJO;CILLONAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7374;7374;2A;2A;0;0;363;363;B068;B068;;;;;GIRRO;GIRRO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7375;7375;2A;2A;0;0;363;363;B096;B096;;;;;"PETRA PINZUTA";"PETRA PINZUTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7376;7376;2A;2A;0;0;363;363;B102;B102;;;;;PIANELLA;PIANELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7377;7377;2A;2A;0;0;363;363;B104;B104;;;;;PIANI;PIANI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7378;7378;2A;2A;0;0;363;363;B120;B120;;;;;RIVISTOLA;RIVISTOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7379;7379;2A;2A;0;0;363;363;B133;B133;;;;;STELLATO;STELLATO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7380;7380;2A;2A;0;0;363;363;B140;B140;;;;;TRAGGIZOLO;TRAGGIZOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7381;7381;2A;2A;0;0;363;363;B143;B143;;;;;"VALLE D OLMETTO";"VALLE D OLMETTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7382;7382;2A;2A;0;0;312;312;B176;B176;;;;;PRUNO;PRUNO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7383;7383;2A;2A;0;0;312;312;B208;B208;;;;;TOMBOLI;TOMBOLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7384;7384;2A;2A;0;0;322;322;B025;B025;;;;;"CASTELLO DI PISOLA";"CASTELLO DI PISOLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7385;7385;2A;2A;0;0;322;322;B032;B032;;;;;CHIOSTRONE;CHIOSTRONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7386;7386;2A;2A;0;0;322;322;B042;B042;;;;;COZZACCIO;COZZACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7387;7387;2A;2A;0;0;322;322;B054;B054;;;;;FOGHICHIA;FOGHICHIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7388;7388;2A;2A;0;0;322;322;B092;B092;;;;;PALANCITO;PALANCITO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7389;7389;2A;2A;0;0;322;322;B096;B096;;;;;PERO;PERO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7390;7390;2A;2A;0;0;322;322;B109;B109;;;;;"PUNTA NIELLA";"PUNTA NIELLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7391;7391;2A;2A;0;0;322;322;B110;B110;;;;;PURCINAJA;PURCINAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7392;7392;2A;2A;0;0;322;322;B135;B135;;;;;"VALDO DI PORCO";"VALDO DI PORCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7393;7393;2A;2A;0;0;323;323;B027;B027;;;;;CANALE;CANALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7394;7394;2A;2A;0;0;323;323;B120;B120;;;;;"VALLE TURCO";"VALLE TURCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7395;7395;2A;2A;0;0;324;324;B018;B018;;;;;ARGIAS;ARGIAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7396;7396;2A;2A;0;0;324;324;B062;B062;;;;;CATARRO;CATARRO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7397;7397;2A;2A;0;0;324;324;B089;B089;;;;;CUTICCI;CUTICCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7398;7398;2A;2A;0;0;324;324;B094;B094;;;;;ERBAJO;ERBAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7399;7399;2A;2A;0;0;324;324;B162;B162;;;;;ORTICELLO;ORTICELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7400;7400;2A;2A;0;0;324;324;B184;B184;;;;;PILA;PILA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7401;7401;2A;2A;0;0;324;324;B215;B215;;;;;STAZZO;STAZZO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7402;7402;2A;2A;0;0;326;326;B028;B028;;;;;BISINGACCE;BISINGACCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7403;7403;2A;2A;0;0;326;326;B090;B090;;;;;FOCE;FOCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7404;7404;2A;2A;0;0;326;326;B119;B119;;;;;MATRALE;MATRALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7405;7405;2A;2A;0;0;326;326;B209;B209;;;;;USCIOLO;USCIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7406;7406;2A;2A;0;0;330;330;B030;B030;;;;;BARICCI;BARICCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7407;7407;2A;2A;0;0;330;330;B054;B054;;;;;CARDETTO;CARDETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7408;7408;2A;2A;0;0;330;330;B066;B066;;;;;CAVALLARECCIO;CAVALLARECCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7409;7409;2A;2A;0;0;330;330;B087;B087;;;;;CONVENTO;CONVENTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7410;7410;2A;2A;0;0;330;330;B161;B161;;;;;MESOLELLO;MESOLELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7411;7411;2A;2A;0;0;330;330;B185;B185;;;;;ORZALE;ORZALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7412;7412;2A;2A;0;0;330;330;B212;B212;;;;;"PIAN DI NOCE";"PIAN DI NOCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7413;7413;2A;2A;0;0;330;330;B238;B238;;;;;POSATOGGIO;POSATOGGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7414;7414;2A;2A;0;0;330;330;B247;B247;;;;;PUMPIGLIA;PUMPIGLIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7415;7415;2A;2A;0;0;330;330;B300;B300;;;;;TRAGONE;TRAGONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7416;7416;2A;2A;0;0;330;330;B312;B312;;;;;"VAL DI PILONU";"VAL DI PILONU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7417;7417;2A;2A;0;0;330;330;B323;B323;;;;;"VALLE VECCHIA";"VALLE VECCHIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7418;7418;2A;2A;0;0;331;331;B029;B029;;;;;CASANOVA;CASANOVA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7419;7419;2A;2A;0;0;331;331;B041;B041;;;;;CHIOSA;CHIOSA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7420;7420;2A;2A;0;0;331;331;B061;B061;;;;;FIORELLA;FIORELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7421;7421;2A;2A;0;0;331;331;B062;B062;;;;;FONTANA;FONTANA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7422;7422;2A;2A;0;0;331;331;B095;B095;;;;;PERO;PERO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7423;7423;2A;2A;0;0;331;331;B098;B098;;;;;"PEZZO SECO";"PEZZO SECO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7424;7424;2A;2A;0;0;331;331;B148;B148;;;;;"VIGNA D ULBO";"VIGNA D ULBO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7425;7425;2A;2A;0;0;331;331;B153;B153;;;;;VINACCIA;VINACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7426;7426;2A;2A;0;0;336;336;B069;B069;;;;;MANDRIOLO;MANDRIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7427;7427;2A;2A;0;0;336;336;B081;B081;;;;;NOCE;NOCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7428;7428;2A;2A;0;0;345;345;B010;B010;;;;;BUGNI;BUGNI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7429;7429;2A;2A;0;0;345;345;B029;B029;;;;;CARDICCIOLA;CARDICCIOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7430;7430;2A;2A;0;0;345;345;B031;B031;;;;;CASANOVA;CASANOVA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7431;7431;2A;2A;0;0;345;345;B033;B033;;;;;CASASOPRANA;CASASOPRANA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7432;7432;2A;2A;0;0;345;345;B042;B042;;;;;CHIOSELLA;CHIOSELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7433;7433;2A;2A;0;0;345;345;B046;B046;;;;;COLETTA;COLETTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7434;7434;2A;2A;0;0;345;345;B062;B062;;;;;FIUMINICCI;FIUMINICCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7435;7435;2A;2A;0;0;345;345;B073;B073;;;;;GRANATO;GRANATO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7436;7436;2A;2A;0;0;345;345;B077;B077;;;;;HORTICELLO;HORTICELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7437;7437;2A;2A;0;0;345;345;B087;B087;;;;;MORASCHIA;MORASCHIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7438;7438;2A;2A;0;0;345;345;B128;B128;;;;;POGGIO;POGGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7439;7439;2A;2A;0;0;345;345;B156;B156;;;;;STETUA;STETUA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7440;7440;2A;2A;0;0;348;348;B050;B050;;;;;CADENA;CADENA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7441;7441;2A;2A;0;0;348;348;B054;B054;;;;;CAMMERINO;CAMMERINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7442;7442;2A;2A;0;0;348;348;B069;B069;;;;;"CARDICC E";"CARDICC E";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7443;7443;2A;2A;0;0;348;348;B092;B092;;;;;CHIOSELLI;CHIOSELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7444;7444;2A;2A;0;0;348;348;B098;B098;;;;;"CHIOSO IN SU";"CHIOSO IN SU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7445;7445;2A;2A;0;0;348;348;B107;B107;;;;;CIPRISTO;CIPRISTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7446;7446;2A;2A;0;0;348;348;B115;B115;;;;;"CORTI VECCHIO";"CORTI VECCHIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7447;7447;2A;2A;0;0;348;348;B139;B139;;;;;FILITONE;FILITONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7448;7448;2A;2A;0;0;348;348;B160;B160;;;;;FRASSO;FRASSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7449;7449;2A;2A;0;0;348;348;B187;B187;;;;;LECCIA;LECCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
7450;7450;2A;2A;0;0;348;348;B202;B202;;;;;"MARCHIAVELLO SOTTANO";"MARCHIAVELLO SOTTANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7451;7451;2A;2A;0;0;348;348;B242;B242;;;;;PASTIGNOLA;PASTIGNOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7452;7452;2A;2A;0;0;348;348;B273;B273;;;;;POGGIOLO;POGGIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7453;7453;2A;2A;0;0;247;247;B136;B136;;;;;CINQUINO;CINQUINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7454;7454;2A;2A;0;0;247;247;B163;B163;;;;;DURABILE;DURABILE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7455;7455;2A;2A;0;0;247;247;B211;B211;;;;;GAVINO;GAVINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7456;7456;2A;2A;0;0;247;247;B214;B214;;;;;GENEVRIERS;GENEVRIERS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7457;7457;2A;2A;0;0;247;247;B271;B271;;;;;LAZZARA;LAZZARA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7458;7458;2A;2A;0;0;247;247;B273;B273;;;;;"LICCIOLI MUSTONU";"LICCIOLI MUSTONU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7459;7459;2A;2A;0;0;247;247;B304;B304;;;;;MISSOJO;MISSOJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7460;7460;2A;2A;0;0;247;247;B382;B382;;;;;PIANO;PIANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7461;7461;2A;2A;0;0;247;247;B421;B421;;;;;"PORETTA DEL STAGNO";"PORETTA DEL STAGNO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7462;7462;2A;2A;0;0;247;247;B496;B496;;;;;TAPPA;TAPPA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7463;7463;2A;2A;0;0;247;247;0048;0048;;;;;"QRT BENCIUGNO";"QRT BENCIUGNO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
7464;7464;2A;2A;0;0;247;247;0070;0070;;;;;"DOMAINE CAGOLA";"DOMAINE CAGOLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
7465;7465;2A;2A;0;0;247;247;0141;0141;;;;;"QRT FONTAINE NEUVE";"QRT FONTAINE NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
7466;7466;2A;2A;0;0;247;247;0154;0154;;;;;"RUE GENERAL DE BOISSOUDY";"RUE GENERAL DE BOISSOUDY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
7467;7467;2A;2A;0;0;247;247;0207;0207;;;;;"LDT MARGHESE";"LDT MARGHESE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
