DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;262;MONTLUEL;B218;ETANG BACHELIER;Lieu-dit;01120;
01;0;262;MONTLUEL;B227;ETANG MERLAN;Lieu-dit;01120;
01;0;262;MONTLUEL;0056;PL  DU CHATEAU;Voie;01120;
01;0;262;MONTLUEL;0565;AV  D'OSTFILDERN;Voie;01120;
01;0;262;MONTLUEL;0692;BD  DE LA SEREINE;Voie;01120;
01;0;262;MONTLUEL;0736;AV  DES SPORTS;Voie;01120;
01;0;262;MONTLUEL;0815;RUE DE LA TUILERIE;Voie;01120;
01;0;262;MONTLUEL;B002;AIGUES BELLES;Lieu-dit;01120;
01;0;262;MONTLUEL;B067;LES MOLLIES;Lieu-dit;01120;
01;0;262;MONTLUEL;B081;LA PASSE;Lieu-dit;01120;
01;0;262;MONTLUEL;B104;TRESSET;Lieu-dit;01120;
01;0;262;MONTLUEL;0012;PAS DE L ARC;Voie;01120;
01;0;262;MONTLUEL;0245;CHE DU GLACIS;Voie;01120;
01;0;262;MONTLUEL;0340;CHE DE LA MALADIERE;Voie;01120;
01;0;262;MONTLUEL;0630;CRS DE LA PORTELLE;Voie;01120;
01;0;262;MONTLUEL;B030;COTE CHAUDE;Lieu-dit;01120;
01;0;262;MONTLUEL;B034;LA CROIX PELLERIN;Lieu-dit;01120;
01;0;262;MONTLUEL;B245;LES SERIGNEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;0037;CHE DU BIEF;Voie;01120;
01;0;262;MONTLUEL;0300;RUE DE L HORLOGE;Voie;01120;
01;0;262;MONTLUEL;0360;RUE DU MARCHE;Voie;01120;
01;0;262;MONTLUEL;0560;RTE DE NIEVROZ;Voie;01120;
01;0;262;MONTLUEL;0574;RUE DE L ORANGERIE;Voie;01120;
01;0;262;MONTLUEL;0640;RUE PUITS PIROLLET;Voie;01120;
01;0;262;MONTLUEL;0700;RUE SIMONDY;Voie;01120;
01;0;262;MONTLUEL;A004;LOT LE CASARD;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B035;LES ECORCHATS;Lieu-dit;01120;
01;0;262;MONTLUEL;B068;LA MONTANIERE;Lieu-dit;01120;
01;0;262;MONTLUEL;B241;PRES DES BIONS;Lieu-dit;01120;
01;0;262;MONTLUEL;0004;IMP DES ACACIAS;Voie;01120;
01;0;262;MONTLUEL;0035;RUE COLONEL ARNAUD BELTRAM;Voie;01120;
01;0;262;MONTLUEL;0036;ALL DE LA BERGERIE;Voie;01120;
01;0;262;MONTLUEL;0055;MTE DU CHEMIN NEUF;Voie;01120;
01;0;262;MONTLUEL;0153;ALL DES ENTREMONTS;Voie;01120;
01;0;262;MONTLUEL;0172;ALL DE LA FONTAINE;Voie;01120;
01;0;262;MONTLUEL;0313;PAS DE L ILE;Voie;01120;
01;0;262;MONTLUEL;0581;CHE DE LA PHILIPPIERE;Voie;01120;
01;0;262;MONTLUEL;0759;PL  DES TILLEULS;Voie;01120;
01;0;262;MONTLUEL;A003;LOT LES BRUYERES;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B017;BRAMEFAIM;Lieu-dit;01120;
01;0;262;MONTLUEL;B052;LES GRANGES;Lieu-dit;01120;
01;0;262;MONTLUEL;B060;LA MALADIERE;Lieu-dit;01120;
01;0;262;MONTLUEL;B061;LA MANUFACTURE;Lieu-dit;01120;
01;0;262;MONTLUEL;B083;LA PETITE PASSE;Lieu-dit;01120;
01;0;262;MONTLUEL;B098;LA SAULSAIE;Lieu-dit;01120;
01;0;262;MONTLUEL;B099;LE SEPEY;Lieu-dit;01120;
01;0;262;MONTLUEL;B202;BOIRON;Lieu-dit;01120;
01;0;262;MONTLUEL;B231;GRAND CERISIER;Lieu-dit;01120;
01;0;262;MONTLUEL;B237;MONTRACUL;Lieu-dit;01120;
01;0;262;MONTLUEL;0020;RUE DES ARNAUDIERES;Voie;01120;
01;0;262;MONTLUEL;0044;CHE DE BOIRON;Voie;01120;
01;0;262;MONTLUEL;0050;PL  CARNOT;Voie;01120;
01;0;262;MONTLUEL;0051;CHEMDU CASTEL;Voie;01120;
01;0;262;MONTLUEL;0125;IMP DE LA DOMBES;Voie;01120;
01;0;262;MONTLUEL;0182;IMP DES FRAMBOISIERS;Voie;01120;
01;0;262;MONTLUEL;0241;CHE DE GABET;Voie;01120;
01;0;262;MONTLUEL;0423;CHEMDU MONTET;Voie;01120;
01;0;262;MONTLUEL;0779;IMP DU TREVE;Voie;01120;
01;0;262;MONTLUEL;B021;LE CHANET;Lieu-dit;01120;
01;0;262;MONTLUEL;B230;GRAND BARRAT;Lieu-dit;01120;
01;0;262;MONTLUEL;0043;PAS BIZET;Voie;01120;
01;0;262;MONTLUEL;0635;IMP PRE LAVAL;Voie;01120;
01;0;262;MONTLUEL;0767;PAS DU TORRENT;Voie;01120;
01;0;262;MONTLUEL;B033;CROIX DE MISSION;Lieu-dit;01120;
01;0;262;MONTLUEL;B045;LA GENTILLE;Lieu-dit;01120;
01;0;262;MONTLUEL;B243;LE ROSET;Lieu-dit;01120;
01;0;262;MONTLUEL;0127;CHEMDE L ECOLE;Voie;01120;
01;0;262;MONTLUEL;A006;LOT CASTEL PIERANNE;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B010;LE BANCHET;Lieu-dit;01120;
01;0;262;MONTLUEL;B087;PRAIRIE DE JAILLEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;B106;LA VILLE HAUTE;Lieu-dit;01120;
01;0;262;MONTLUEL;B204;BOIS DE LA LANDE;Lieu-dit;01120;
01;0;262;MONTLUEL;B215;CORDIEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;B236;LES MONTAPLANS;Lieu-dit;01120;
01;0;262;MONTLUEL;0585;CHE DE LA PIERRE;Voie;01120;
01;0;262;MONTLUEL;0623;CHE DU PONT QUI BRUIT;Voie;01120;
01;0;262;MONTLUEL;0660;QUAIDES REMPARTS;Voie;01120;
01;0;262;MONTLUEL;B004;L ALLEE;Lieu-dit;01120;
01;0;262;MONTLUEL;B013;BERTHET;Lieu-dit;01120;
01;0;262;MONTLUEL;B057;JAILLEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;B089;REMETTANT;Lieu-dit;01120;
01;0;262;MONTLUEL;B207;BOIS DES VIGNES;Lieu-dit;01120;
01;0;262;MONTLUEL;B211;LES BRUYERES;Lieu-dit;01120;
01;0;262;MONTLUEL;B213;CHASSAGNON;Lieu-dit;01120;
01;0;262;MONTLUEL;B228;LES GAINES;Lieu-dit;01120;
01;0;262;MONTLUEL;0053;PL  CHARLES SOUCHON;Voie;01120;
01;0;262;MONTLUEL;0288;CHE HENRI IV;Voie;01120;
01;0;262;MONTLUEL;0405;IMP DES MESANGES;Voie;01120;
01;0;262;MONTLUEL;0575;RUE NOTRE DAME DES MARAIS;Voie;01120;
01;0;262;MONTLUEL;0740;RTE DE THIL;Voie;01120;
01;0;262;MONTLUEL;B043;LE FERRIER;Lieu-dit;01120;
01;0;262;MONTLUEL;B055;L ILE;Lieu-dit;01120;
01;0;262;MONTLUEL;B059;LA LECHERE;Lieu-dit;01120;
01;0;262;MONTLUEL;B074;MORENCIN;Lieu-dit;01120;
01;0;262;MONTLUEL;B084;PINGON;Lieu-dit;01120;
01;0;262;MONTLUEL;B239;LA PHILIPPIERE;Lieu-dit;01120;
01;0;262;MONTLUEL;0008;CHE DES ALBANIERES;Voie;01120;
01;0;262;MONTLUEL;0048;CHE DES BRUYERES;Voie;01120;
01;0;262;MONTLUEL;0052;CHE DU CASARD;Voie;01120;
01;0;262;MONTLUEL;0054;ALL DE LA CHATELLENIE;Voie;01120;
01;0;262;MONTLUEL;0600;AV  DES PLATANES;Voie;01120;
01;0;262;MONTLUEL;0674;ALL DES ROSEAUX;Voie;01120;
01;0;262;MONTLUEL;B011;BEAUBERTAS;Lieu-dit;01120;
01;0;262;MONTLUEL;B020;LA CATHERINE;Lieu-dit;01120;
01;0;262;MONTLUEL;B105;VAVRETTE;Lieu-dit;01120;
01;0;262;MONTLUEL;0130;ALL DE LECLUSE;Voie;01120;
01;0;262;MONTLUEL;0133;RUE DES ECORCHATS;Voie;01120;
01;0;262;MONTLUEL;0200;AV  DE LA GARE;Voie;01120;
01;0;262;MONTLUEL;0359;IMP DU MARCHE;Voie;01120;
01;0;262;MONTLUEL;0852;PL  DE LA VILLE HAUTE;Voie;01120;
01;0;262;MONTLUEL;A009;LOT LE MORENCIN;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B029;COSSIEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;B047;GRAND RAIES;Lieu-dit;01120;
01;0;262;MONTLUEL;B050;GRANGE BLANCHE;Lieu-dit;01120;
01;0;262;MONTLUEL;B085;LA PORTELLE;Lieu-dit;01120;
01;0;262;MONTLUEL;B224;ETANG DES PRES;Lieu-dit;01120;
01;0;262;MONTLUEL;0028;RUE COMMANDANT MICHEL BACH;Voie;01120;
01;0;262;MONTLUEL;0124;PL  DES DOMBES;Voie;01120;
01;0;262;MONTLUEL;0327;RTE DE JONS;Voie;01120;
01;0;262;MONTLUEL;B025;SUR CLERGEAT;Lieu-dit;01120;
01;0;262;MONTLUEL;B064;LES MARQUETTES;Lieu-dit;01120;
01;0;262;MONTLUEL;B065;MAS RONSIN;Lieu-dit;01120;
01;0;262;MONTLUEL;B073;LE MONTET;Lieu-dit;01120;
01;0;262;MONTLUEL;B091;LES RESERVES;Lieu-dit;01120;
01;0;262;MONTLUEL;B095;ROMANECHE;Lieu-dit;01120;
01;0;262;MONTLUEL;B217;DOMAINE DE BOIS MAYET;Lieu-dit;01120;
01;0;262;MONTLUEL;B246;TERRE BERGERESSE;Lieu-dit;01120;
01;0;262;MONTLUEL;0520;RUE NEUVE;Voie;01120;
01;0;262;MONTLUEL;0579;RUE DES PEUPLIERS;Voie;01120;
01;0;262;MONTLUEL;0620;RUE POIZAT;Voie;01120;
01;0;262;MONTLUEL;0637;AV  DES PRES SEIGNEURS;Voie;01120;
01;0;262;MONTLUEL;B005;L ALLOCHAT;Lieu-dit;01120;
01;0;262;MONTLUEL;B019;BROSSEREAU;Lieu-dit;01120;
01;0;262;MONTLUEL;B028;CORBOURG;Lieu-dit;01120;
01;0;262;MONTLUEL;B040;ETANG PLUMEY;Lieu-dit;01120;
01;0;262;MONTLUEL;B041;ETANG THOMAS;Lieu-dit;01120;
01;0;262;MONTLUEL;B048;GRANDE TERRE;Lieu-dit;01120;
01;0;262;MONTLUEL;B086;POULET;Lieu-dit;01120;
01;0;262;MONTLUEL;B090;LES REMPARTS;Lieu-dit;01120;
01;0;262;MONTLUEL;B107;VORLIERS;Lieu-dit;01120;
01;0;262;MONTLUEL;B203;BOIS CHARBONIER;Lieu-dit;01120;
01;0;262;MONTLUEL;0034;ALL BELLEVUE;Voie;01120;
01;0;262;MONTLUEL;0060;RUE DU COLLEGE;Voie;01120;
01;0;262;MONTLUEL;0175;IMP DU FOUR;Voie;01120;
01;0;262;MONTLUEL;0260;RUE GUILLEBAUDET;Voie;01120;
01;0;262;MONTLUEL;0807;PAS TROU MADAME;Voie;01120;
01;0;262;MONTLUEL;B012;BELLEVUE;Lieu-dit;01120;
01;0;262;MONTLUEL;B046;GRAND MARAIS;Lieu-dit;01120;
01;0;262;MONTLUEL;B072;MONTESSUIT;Lieu-dit;01120;
01;0;262;MONTLUEL;0138;PL  DE L EGLISE;Voie;01120;
01;0;262;MONTLUEL;0220;PL  DE LA GARE;Voie;01120;
01;0;262;MONTLUEL;0371;RUE DES MARRONNIERS;Voie;01120;
01;0;262;MONTLUEL;0636;CHE DES PRES SEIGNEURS;Voie;01120;
01;0;262;MONTLUEL;A012;LOT LES TOURTERELLES;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B024;CHEVROT;Lieu-dit;01120;
01;0;262;MONTLUEL;B031;CREUX VALIER;Lieu-dit;01120;
01;0;262;MONTLUEL;B078;NOTRE DAME;Lieu-dit;01120;
01;0;262;MONTLUEL;B080;LES PARTIES;Lieu-dit;01120;
01;0;262;MONTLUEL;B232;GRANGE GUILLOT;Lieu-dit;01120;
01;0;262;MONTLUEL;X200;PKG DE LA TOUR MANDOT;Pseudo-voie;01120;
01;0;262;MONTLUEL;0010;ART ANC RTE DE NIEVROZ;Voie;01120;
01;0;262;MONTLUEL;0045;ALL DES BLEUETS;Voie;01120;
01;0;262;MONTLUEL;0162;CHEMDE L ETANG DES PRES;Voie;01120;
01;0;262;MONTLUEL;0321;RTE DE JAILLEUX;Voie;01120;
01;0;262;MONTLUEL;0633;CHEMDE LA PRAIRIE;Voie;01120;
01;0;262;MONTLUEL;0768;RUE DU TORRENT;Voie;01120;
01;0;262;MONTLUEL;B001;ABERRALOUP;Lieu-dit;01120;
01;0;262;MONTLUEL;B009;BALME JOLIE;Lieu-dit;01120;
01;0;262;MONTLUEL;B015;BOIS D ENFER;Lieu-dit;01120;
01;0;262;MONTLUEL;B038;ETANG DES ALOUETTES;Lieu-dit;01120;
01;0;262;MONTLUEL;B062;MARAIS GABET;Lieu-dit;01120;
01;0;262;MONTLUEL;B069;MONTAVERNE;Lieu-dit;01120;
01;0;262;MONTLUEL;B221;ETANG CHEVRIER;Lieu-dit;01120;
01;0;262;MONTLUEL;0015;MTE DE L'ARC;Voie;01120;
01;0;262;MONTLUEL;0338;CHE DE LA MAIRIE;Voie;01120;
01;0;262;MONTLUEL;0468;ALL DES MUGUETS;Voie;01120;
01;0;262;MONTLUEL;0580;RUE PIED DES VIGNES;Voie;01120;
01;0;262;MONTLUEL;0685;ALL DES SAULES;Voie;01120;
01;0;262;MONTLUEL;0770;IMP DES TOURTERELLES;Voie;01120;
01;0;262;MONTLUEL;0850;CHE DE LA VILLE HAUTE;Voie;01120;
01;0;262;MONTLUEL;B053;LE GRILLET;Lieu-dit;01120;
01;0;262;MONTLUEL;B077;LE NOIRAT;Lieu-dit;01120;
01;0;262;MONTLUEL;B088;QUARTIER DE LA GARE;Lieu-dit;01120;
01;0;262;MONTLUEL;B208;BOIS DU CHARBON;Lieu-dit;01120;
01;0;262;MONTLUEL;0030;MTE ST BARTHELEMY;Voie;01120;
01;0;262;MONTLUEL;0080;CRS CONDE;Voie;01120;
01;0;262;MONTLUEL;0160;PAS DE L ESCOT;Voie;01120;
01;0;262;MONTLUEL;0165;RUE DE LA FABRIQUE;Voie;01120;
01;0;262;MONTLUEL;0334;RUETDU LOUP;Voie;01120;
01;0;262;MONTLUEL;0440;IMP DU MOULIN;Voie;01120;
01;0;262;MONTLUEL;0775;ALL DU TRESSET;Voie;01120;
01;0;262;MONTLUEL;B103;LE TRAMBLAY;Lieu-dit;01120;
01;0;262;MONTLUEL;B214;COCHET;Lieu-dit;01120;
01;0;262;MONTLUEL;B223;ETANG DE LA LECHERE;Lieu-dit;01120;
01;0;262;MONTLUEL;0032;IMP DU BON LOGIS;Voie;01120;
01;0;262;MONTLUEL;0132;ALL DES ECORCHATS;Voie;01120;
01;0;262;MONTLUEL;0386;MTE DE LA GENTILLE;Voie;01120;
01;0;262;MONTLUEL;0441;PAS DU MOULIN;Voie;01120;
01;0;262;MONTLUEL;0720;PAS ST ETIENNE;Voie;01120;
01;0;262;MONTLUEL;0733;PAS SOUS LA VOUTE;Voie;01120;
01;0;262;MONTLUEL;0840;CHEMDU VILLAGE;Voie;01120;
01;0;262;MONTLUEL;B007;LES ARNAUDIERES;Lieu-dit;01120;
01;0;262;MONTLUEL;B008;LES AVOUX;Lieu-dit;01120;
01;0;262;MONTLUEL;B054;GRIPELET;Lieu-dit;01120;
01;0;262;MONTLUEL;B219;ETANG BERGERESSE;Lieu-dit;01120;
01;0;262;MONTLUEL;B220;ETANG CHAMBRE;Lieu-dit;01120;
01;0;262;MONTLUEL;0259;IMP GUILLEBAUDET;Voie;01120;
01;0;262;MONTLUEL;0331;ALL DES LILAS;Voie;01120;
01;0;262;MONTLUEL;0665;RTE DE ROMANECHE;Voie;01120;
01;0;262;MONTLUEL;0760;PROMDES TILLEULS;Voie;01120;
01;0;262;MONTLUEL;0800;PL  DU TREVE;Voie;01120;
01;0;262;MONTLUEL;B003;LES ALBANIERES;Lieu-dit;01120;
01;0;262;MONTLUEL;B014;LES BIOLAS;Lieu-dit;01120;
01;0;262;MONTLUEL;B036;L EPINAY;Lieu-dit;01120;
01;0;262;MONTLUEL;B071;LA MONTEE;Lieu-dit;01120;
01;0;262;MONTLUEL;B076;LE NEYRIEU;Lieu-dit;01120;
01;0;262;MONTLUEL;B235;LES JONCS;Lieu-dit;01120;
01;0;262;MONTLUEL;0330;RUE DES JUSTES PARMI L NAT;Voie;01120;
01;0;262;MONTLUEL;0410;CHE DES MOINES;Voie;01120;
01;0;262;MONTLUEL;0642;CHEMDU PUITS;Voie;01120;
01;0;262;MONTLUEL;A400;LOT L OREE DU BOIS;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B027;COLOMB;Lieu-dit;01120;
01;0;262;MONTLUEL;B056;SUR JAILLEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;B079;LE PARC;Lieu-dit;01120;
01;0;262;MONTLUEL;B096;SAINT ETIENNE;Lieu-dit;01120;
01;0;262;MONTLUEL;B212;LE CASARD;Lieu-dit;01120;
01;0;262;MONTLUEL;B216;COUVENT BOIRON;Lieu-dit;01120;
01;0;262;MONTLUEL;B234;LA GROSSE HAIE;Lieu-dit;01120;
01;0;262;MONTLUEL;B016;LES BOTTES;Lieu-dit;01120;
01;0;262;MONTLUEL;B026;LE CLOCHER;Lieu-dit;01120;
01;0;262;MONTLUEL;B097;SAUBERTIER;Lieu-dit;01120;
01;0;262;MONTLUEL;B209;LES BOIS MAYET;Lieu-dit;01120;
01;0;262;MONTLUEL;B249;VILLAGE DE CORDIEUX;Lieu-dit;01120;
01;0;262;MONTLUEL;0150;RUE ENTRE DEUX MURS;Voie;01120;
01;0;262;MONTLUEL;0577;RUE PAUL CHABAS;Voie;01120;
01;0;262;MONTLUEL;0860;RUE L'INDUSTRIE;Voie;01120;
01;0;262;MONTLUEL;A002;LOT LE LAVOIR;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B051;GRANGE BRUNET;Lieu-dit;01120;
01;0;262;MONTLUEL;B075;LE MOUSSET;Lieu-dit;01120;
01;0;262;MONTLUEL;B101;SEVE;Lieu-dit;01120;
01;0;262;MONTLUEL;B108;LES MARRONNIERS;Lieu-dit;01120;
01;0;262;MONTLUEL;B205;BOIS DE BIONS;Lieu-dit;01120;
01;0;262;MONTLUEL;B210;BOIS MERLAN;Lieu-dit;01120;
01;0;262;MONTLUEL;B222;ETANG CHIROLAN;Lieu-dit;01120;
01;0;262;MONTLUEL;B238;PETIT CERISIER;Lieu-dit;01120;
01;0;262;MONTLUEL;B240;LE PICARDET;Lieu-dit;01120;
01;0;262;MONTLUEL;B247;LA THUILIERE;Lieu-dit;01120;
01;0;262;MONTLUEL;0007;ALL DES ALBANIERES;Voie;01120;
01;0;262;MONTLUEL;0325;ALL DES JONQUILLES;Voie;01120;
01;0;262;MONTLUEL;0597;RUE DE LA PLAINE;Voie;01120;
01;0;262;MONTLUEL;0667;CHE DE RONDE;Voie;01120;
01;0;262;MONTLUEL;A005;LOT COTE CHAUDE;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B039;ETANG DU FAY;Lieu-dit;01120;
01;0;262;MONTLUEL;B100;SUR SEVE;Lieu-dit;01120;
01;0;262;MONTLUEL;B206;BOIS DES CHAMBRES;Lieu-dit;01120;
01;0;262;MONTLUEL;B233;GRANGE ROLLET;Lieu-dit;01120;
01;0;262;MONTLUEL;B242;LE RICOTTET;Lieu-dit;01120;
01;0;262;MONTLUEL;B248;ETANG GRILLET;Lieu-dit;01120;
01;0;262;MONTLUEL;0302;ALL DES HORTENSIAS;Voie;01120;
01;0;262;MONTLUEL;0337;FG  DE LYON;Voie;01120;
01;0;262;MONTLUEL;B006;LES ALOUETTES;Lieu-dit;01120;
01;0;262;MONTLUEL;B044;FRUCTIVERT;Lieu-dit;01120;
01;0;262;MONTLUEL;B070;MONTBREVAL;Lieu-dit;01120;
01;0;262;MONTLUEL;B094;ROGNON;Lieu-dit;01120;
01;0;262;MONTLUEL;0040;RUE BIROLLE DES MARAIS;Voie;01120;
01;0;262;MONTLUEL;0046;RUE BOIRON;Voie;01120;
01;0;262;MONTLUEL;0280;RUE HENRI NALLIER;Voie;01120;
01;0;262;MONTLUEL;0322;IMP DES JARDINS DU VILLAGE;Voie;01120;
01;0;262;MONTLUEL;0460;RUE MOUTURIER;Voie;01120;
01;0;262;MONTLUEL;0680;GR  GRANDE RUE;Voie;01120;
01;0;262;MONTLUEL;0717;RTE DE ST ANDRE DE CORCY;Voie;01120;
01;0;262;MONTLUEL;B032;LES CROIX;Lieu-dit;01120;
01;0;262;MONTLUEL;B049;GRANDES RAYES;Lieu-dit;01120;
01;0;262;MONTLUEL;B063;MARDERAIS;Lieu-dit;01120;
01;0;262;MONTLUEL;B093;LE RIVON;Lieu-dit;01120;
01;0;262;MONTLUEL;B201;LES AVEINIERES;Lieu-dit;01120;
01;0;262;MONTLUEL;B225;ETANG GARRIN;Lieu-dit;01120;
01;0;262;MONTLUEL;B229;LA GARDE;Lieu-dit;01120;
01;0;262;MONTLUEL;B244;LA SERENE;Lieu-dit;01120;
01;0;262;MONTLUEL;0420;FG  MONTBREVAL;Voie;01120;
01;0;262;MONTLUEL;B022;LE CHARIOT;Lieu-dit;01120;
01;0;262;MONTLUEL;B058;LACROIX;Lieu-dit;01120;
01;0;262;MONTLUEL;B226;ETANG LONGEVAVRE;Lieu-dit;01120;
01;0;262;MONTLUEL;0100;PAS DE LA COURONNE;Voie;01120;
01;0;262;MONTLUEL;0135;IMP DE L ECU;Voie;01120;
01;0;262;MONTLUEL;0830;RUE DES VALETS;Voie;01120;
01;0;262;MONTLUEL;A700;LOT DU VIEUX MOULIN;Ensemble immobilier;01120;
01;0;262;MONTLUEL;A710;LOT LE VILLAGE;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B018;LA BROSSE;Lieu-dit;01120;
01;0;262;MONTLUEL;B042;LA FABRIQUE;Lieu-dit;01120;
01;0;262;MONTLUEL;0047;CHE DU CALICE;Voie;01120;
01;0;262;MONTLUEL;A720;LOT LES TERRASSES DE L'AVO;Ensemble immobilier;01120;
01;0;262;MONTLUEL;B066;LES MOINES;Lieu-dit;01120;
01;0;262;MONTLUEL;0090;AV  PIERRE CORMORECHE;Voie;01120;
01;0;262;MONTLUEL;0576;RUE DU PARC;Voie;01120;
01;0;262;MONTLUEL;0638;ALL DES PRIMEVERES;Voie;01120;
01;0;262;MONTLUEL;0725;RTE DE STE CROIX;Voie;01120;
01;0;262;MONTLUEL;0780;RUE DU TREVE;Voie;01120;
01;0;276;NIEVROZ;A260;LOT LES COQUELICOTS;Ensemble immobilier;01120;
01;0;276;NIEVROZ;A701;LOT LES PERVENCHES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B021;SUR LE GAS;Lieu-dit;01120;
01;0;276;NIEVROZ;B039;LES NOIRAZ;Lieu-dit;01120;
01;0;276;NIEVROZ;B045;POMMIER;Lieu-dit;01120;
01;0;276;NIEVROZ;0060;RUE DES CEDRES BLEUS;Voie;01120;
01;0;276;NIEVROZ;0308;CHE DES PERVENCHES;Voie;01120;
01;0;276;NIEVROZ;0330;CHE DE LA RANCHE;Voie;01120;
01;0;276;NIEVROZ;B008;LES CANCOTTES;Lieu-dit;01120;
01;0;276;NIEVROZ;B043;LE PLANTET;Lieu-dit;01120;
01;0;276;NIEVROZ;A750;ZA  LES CEDRES BLEUS;Ensemble immobilier;01120;
01;0;276;NIEVROZ;0136;CHE DE LA GRANGE MAYOT;Voie;01120;
01;0;276;NIEVROZ;0360;CHE DU SABLON;Voie;01120;
01;0;276;NIEVROZ;B026;LA LECHERE;Lieu-dit;01120;
01;0;276;NIEVROZ;B036;MOULIN CASSAL;Lieu-dit;01120;
01;0;276;NIEVROZ;0075;CHE DU CHAMP DU CA;Voie;01120;
01;0;276;NIEVROZ;A600;LOT LES MESANGES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;A850;HAM DES TUILERIES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B012;CHAMP ROUX;Lieu-dit;01120;
01;0;276;NIEVROZ;B018;SUR L ECHAUD;Lieu-dit;01120;
01;0;276;NIEVROZ;B035;LA MOUILLE;Lieu-dit;01120;
01;0;276;NIEVROZ;B048;PRES ROUX;Lieu-dit;01120;
01;0;276;NIEVROZ;0035;RUE DE BOURBUEL;Voie;01120;
01;0;276;NIEVROZ;0550;IMP LA LECHERE;Voie;01120;
01;0;276;NIEVROZ;B033;LES MATIOVES;Lieu-dit;01120;
01;0;276;NIEVROZ;B046;PONT DE JONS;Lieu-dit;01120;
01;0;276;NIEVROZ;0009;IMP D ALSACE;Voie;01120;
01;0;276;NIEVROZ;B006;LES BUTTATIERES;Lieu-dit;01120;
01;0;276;NIEVROZ;B047;PRES NOUVEAUX;Lieu-dit;01120;
01;0;276;NIEVROZ;0110;RUE DE LA FOURNIERE;Voie;01120;
01;0;276;NIEVROZ;0230;CHE DES LILAS;Voie;01120;
01;0;276;NIEVROZ;A250;LOT CHANTEPERDRIX;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B010;CHAMP GARIAT;Lieu-dit;01120;
01;0;276;NIEVROZ;B031;SUR LES MARMARES;Lieu-dit;01120;
01;0;276;NIEVROZ;B044;LE PLATRE;Lieu-dit;01120;
01;0;276;NIEVROZ;B055;LES TEPPES;Lieu-dit;01120;
01;0;276;NIEVROZ;0032;CHE DE LA BOISSE;Voie;01120;
01;0;276;NIEVROZ;A150;LOT DOMAINE DES BLES D'OR;Ensemble immobilier;01120;
01;0;276;NIEVROZ;A350;LOT LA FOURNIERE;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B024;ILE DU FOUR A CHAUX;Lieu-dit;01120;
01;0;276;NIEVROZ;B025;LES ILES;Lieu-dit;01120;
01;0;276;NIEVROZ;0300;CHE DE LA MOUILLE;Voie;01120;
01;0;276;NIEVROZ;A800;LOT LES SAULES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B015;LES COMBES;Lieu-dit;01120;
01;0;276;NIEVROZ;B059;LE VILLAGE;Lieu-dit;01120;
01;0;276;NIEVROZ;0021;CHE DE BALAN;Voie;01120;
01;0;276;NIEVROZ;0132;IMP DE GORGOLION;Voie;01120;
01;0;276;NIEVROZ;0152;RUE HENRI JOMAIN;Voie;01120;
01;0;276;NIEVROZ;B017;L ECHAUD;Lieu-dit;01120;
01;0;276;NIEVROZ;B040;PAIN PERDU;Lieu-dit;01120;
01;0;276;NIEVROZ;B041;LE PETIT CHAMP;Lieu-dit;01120;
01;0;276;NIEVROZ;B051;ROMAGNE;Lieu-dit;01120;
01;0;276;NIEVROZ;B009;CHAMP DE CA;Lieu-dit;01120;
01;0;276;NIEVROZ;B013;CHARRIONDE;Lieu-dit;01120;
01;0;276;NIEVROZ;B020;LA FOURNIERE;Lieu-dit;01120;
01;0;276;NIEVROZ;B032;LE MATERIAU;Lieu-dit;01120;
01;0;276;NIEVROZ;B037;LES NATTES;Lieu-dit;01120;
01;0;276;NIEVROZ;0233;IMP DU LISERON;Voie;01120;
01;0;276;NIEVROZ;0251;CHE DES MOINES;Voie;01120;
01;0;276;NIEVROZ;A400;LOT LES FAUVETTES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;0050;IMP DES CAMELIAS;Voie;01120;
01;0;276;NIEVROZ;B014;LE CLOS;Lieu-dit;01120;
01;0;276;NIEVROZ;B050;LA RANCHE;Lieu-dit;01120;
01;0;276;NIEVROZ;B054;SOUS GORGOLION;Lieu-dit;01120;
