DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;1;104;B005;BOIS NEUF;3;;BAILLIF;97123;19901207
97;1;104;B006;BOIS RAIMBAUD;3;;BAILLIF;97123;19901207
97;1;104;B007;BONNE CHAIR;3;;BAILLIF;97123;19901207
97;1;104;B008;BOUGENOT;3;;BAILLIF;97123;19901207
97;1;104;B009;LE BOURG;3;;BAILLIF;97123;19901207
97;1;104;B010;BOUVIER;3;;BAILLIF;97123;19901207
97;1;104;B011;BOVIS;3;;BAILLIF;97123;19901207
97;1;104;B012;CADET;3;;BAILLIF;97123;19901207
97;1;104;B013;CAMPRY;3;;BAILLIF;97123;19901207
97;1;104;B014;CITE ARTISANALE;3;;BAILLIF;97123;19901207
97;1;104;B015;CITE LA FOURMILIERE;3;;BAILLIF;97123;19901207
97;1;104;B016;CITE CHAULET;3;;BAILLIF;97123;19901207
97;1;104;B017;CITE LIGNIERES;3;;BAILLIF;97123;19901207
97;1;104;B018;CLAIREFONTAINE;3;;BAILLIF;97123;19901207
97;1;104;B019;COMMON;3;;BAILLIF;97123;19901207
97;1;104;B020;LA COULISSE;3;;BAILLIF;97123;19901207
97;1;104;B021;FOND CHAULET;3;;BAILLIF;97123;19901207
97;1;104;B022;FOND ROSE;3;;BAILLIF;97123;19910714
97;1;104;B023;FORET DEPARTEMENTALE;3;;BAILLIF;97123;19910714
97;1;104;B024;GRAND MARIGOT;3;;BAILLIF;97123;19901207
97;1;104;B025;JUDE PLESSIS;3;;BAILLIF;97123;19901207
97;1;104;B026;MADELEINE;3;;BAILLIF;97123;19901207
97;1;104;B027;MALGRE TOUT;3;;BAILLIF;97123;19901207
97;1;104;B028;MONT D OR;3;;BAILLIF;97123;19910714
97;1;104;B029;MONT VAL;3;;BAILLIF;97123;19901207
97;1;104;B030;MORNE SAINT ROBERT;3;;BAILLIF;97123;19901207
97;1;104;B031;MORNE MABOUYA;3;;BAILLIF;97123;19901207
97;1;104;B032;LES PERES BLANCS;3;;BAILLIF;97123;19901207
97;1;104;B033;PILLETTE;3;;BAILLIF;97123;19901207
97;1;104;B034;PLESSIS;3;;BAILLIF;97123;19901207
97;1;104;B035;RAVINE SECHE;3;;BAILLIF;97123;19910714
97;1;104;B036;SAINT LOUIS;3;;BAILLIF;97123;19901207
97;1;104;B037;SAINT ROBERT;3;;BAILLIF;97123;19901207
97;1;104;B038;SAINTE SOPHIE;3;;BAILLIF;97123;19901207
97;1;104;B039;TOUR DU PERE LABAT;3;;BAILLIF;97123;19901207
97;1;104;B040;RES BELLEVUE;3;;BAILLIF;97123;19940624
97;1;104;B041;SAINT DOMINIQUE;3;;BAILLIF;97123;20040721
97;1;104;X001;CHEMD EXP DIT RTE DE CANE;4;;BAILLIF;97123;19901207
97;1;104;X002;TRACE VICTOR HUGUES;4;;BAILLIF;97123;19901207
97;1;105;0001;RUE DE L ABBE CASIMIR DUGO;1;;BASSE TERRE;97100;20000425
97;1;105;0002;PAS ABEL BEAUREGARD;1;;BASSE TERRE;97100;20000425
97;1;105;0003;CHE DES ACACIAS;1;;BASSE TERRE;97100;19870101
97;1;105;0004;AV  DE L ABBE GREGOIRE;1;;BASSE TERRE;97100;20000425
97;1;105;0006;CHE D ACERY;1;;BASSE TERRE;97100;19870101
97;1;105;0010;RUE ADOLPHE BELOT;1;;BASSE TERRE;97100;19870101
97;1;105;0011;RUE ADOLPHE EGGIMAN;1;;BASSE TERRE;97100;20000425
97;1;105;0012;RUE ADOLPHE GATINE;1;;BASSE TERRE;97100;20000425
97;1;105;0013;RUE ALBERT BEVILLE;1;;BASSE TERRE;97100;19870101
97;1;105;0014;RLE ADOLPHE ROLLIN;1;;BASSE TERRE;97100;20000425
97;1;105;0015;IMP ALBERT NELSON;1;;BASSE TERRE;97100;20000425
97;1;105;0016;ALL DES AJOUPAS;1;;BASSE TERRE;97100;20000425
97;1;105;0018;ALL DES AMANDIERS;1;;BASSE TERRE;97100;19890131
97;1;105;0020;RUE ALEXANDRE ISAAC;1;;BASSE TERRE;97100;19870101
97;1;105;0021;RUE ALEXANDRE BUFFON;1;;BASSE TERRE;97100;20000425
97;1;105;0022;RUE DES ALLAMANDAS;1;;BASSE TERRE;97100;19870101
97;1;105;0023;IMP ALPINIA;1;;BASSE TERRE;97100;19870101
97;1;105;0024;IMP BELAIRE ANCELOT;1;;BASSE TERRE;97100;19870101
97;1;105;0025;RUE AMEDEE FENGAROL;1;;BASSE TERRE;97100;19870101
97;1;105;0026;RUE ALI TUR;1;;BASSE TERRE;97100;20000425
97;1;105;0027;RUE AME NOEL;1;;BASSE TERRE;97100;20000425
97;1;105;0028;RUE ANDRE BELMONT;1;;BASSE TERRE;97100;20000425
97;1;105;0029;CHE DES ANGLAIS;1;;BASSE TERRE;97100;20000425
97;1;105;0031;RUE ANNE-MARIE JAVOUHEY;1;;BASSE TERRE;97100;20000425
97;1;105;0032;PAS DE LA DIGUE;1;;BASSE TERRE;97100;19890524
97;1;105;0034;CALE BOSC;1;;BASSE TERRE;97100;19870101
97;1;105;0036;ALL DES AVOCATIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0037;RUE ANNIBAL WANEYBERGUE;1;;BASSE TERRE;97100;20000425
97;1;105;0038;AV  DE BAILLIF;1;;BASSE TERRE;97100;19870101
97;1;105;0039;ALL DES BALISIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0040;RUE ARMAND BARBES;1;;BASSE TERRE;97100;19870101
97;1;105;0042;RUE DU BARON DE CLUGNY;1;;BASSE TERRE;97100;20000425
97;1;105;0043;PAS DE LA BATTERIE;1;;BASSE TERRE;97100;20000425
97;1;105;0044;ALL DES ANTHURIUMS;1;;BASSE TERRE;97100;20000425
97;1;105;0045;ALL DES ARAWAKS;1;;BASSE TERRE;97100;20000425
97;1;105;0046;RUE ARMAND LIGNIERES;1;;BASSE TERRE;97100;20000425
97;1;105;0047;RUE ARNAUD SYLVIE;1;;BASSE TERRE;97100;20000425
97;1;105;0048;RLE DE L ARTILLERIE;1;;BASSE TERRE;97100;20000425
97;1;105;0049;RUE DE L AQUEDUC;1;;BASSE TERRE;97100;20000425
97;1;105;0050;RUE PAUL BAUDOT;1;;BASSE TERRE;97100;19870101
97;1;105;0060;CHE DE BEAUVALLON;1;;BASSE TERRE;97100;19870101
97;1;105;0070;CALE DE LA FONTAINE;1;;BASSE TERRE;97100;19870101
97;1;105;0080;RUE BEBIAN;1;;BASSE TERRE;97100;19870101
97;1;105;0082;CHE DE BELOST;1;;BASSE TERRE;97100;19870101
97;1;105;0083;ALL DES BENGALIS;1;;BASSE TERRE;97100;20000425
97;1;105;0084;ALL BERNADETTE;1;;BASSE TERRE;97100;19870101
97;1;105;0087;IMP YEYE DELAINE;1;;BASSE TERRE;97100;19870101
97;1;105;0088;CALE ROBERT JOSEPH;1;;BASSE TERRE;97100;19870101
97;1;105;0089;RTE DE BOLOGNE;1;;BASSE TERRE;97100;19870625
97;1;105;0100;CALE BOSSANT;1;;BASSE TERRE;97100;19870101
97;1;105;0105;CHE DES BOUGAINVILLEES;1;;BASSE TERRE;97100;19870101
97;1;105;0111;RUE CAPT.E. GOMBAUD SAINTO;1;;BASSE TERRE;97100;20000425
97;1;105;0120;RUE VINCENT CAMPENON;1;;BASSE TERRE;97100;19870101
97;1;105;0125;ALL DES CANNAS;1;;BASSE TERRE;97100;19870101
97;1;105;0130;ALL DU CAPITAINE MOISE BEB;1;;BASSE TERRE;97100;19870101
97;1;105;0131;RUE DU CAPITAINE PALENE;1;;BASSE TERRE;97100;20000425
97;1;105;0132;PL  DES CAPUCINS;1;;BASSE TERRE;97100;20000425
97;1;105;0133;ALL DES CARAIBES;1;;BASSE TERRE;97100;20000425
97;1;105;0134;IMP DU CARAIBE YANCE;1;;BASSE TERRE;97100;20000425
97;1;105;0135;ALL DES CARAMBOLES;1;;BASSE TERRE;97100;20000425
97;1;105;0139;PL  DES CARMES;1;;BASSE TERRE;97100;19870101
97;1;105;0149;ALL CASIMIR L ETANG;1;;BASSE TERRE;97100;20000425
97;1;105;0152;ALL CECILIA;1;;BASSE TERRE;97100;19870101
97;1;105;0154;ALL CELIA;1;;BASSE TERRE;97100;19870101
97;1;105;0155;ALL DES CERISIERS;1;;BASSE TERRE;97100;20000425
97;1;105;0180;CALE CHARLOTINE PENTIER;1;;BASSE TERRE;97100;19870101
97;1;105;0181;RUE CHARLES HOUEL;1;;BASSE TERRE;97100;20000425
97;1;105;0185;RLE DU CHATEAU D EAU;1;;BASSE TERRE;97100;19870101
97;1;105;0190;RUE DU CHEVALIER SAINT GEO;1;;BASSE TERRE;97100;19870101
97;1;105;0192;CALE DE LA RAVINE BILLAUD;1;;BASSE TERRE;97100;19870101
97;1;105;0200;RUE CHRISTOPHE COLOMB;1;;BASSE TERRE;97100;19870101
97;1;105;0202;PAS ADOLPHE CICERON;1;;BASSE TERRE;97100;19870101
97;1;105;0209;CHE DE CIRCONVALLATION;1;;BASSE TERRE;97100;19870101
97;1;105;0211;RUE CITE RICHARD DE LA CRO;1;;BASSE TERRE;97100;20041021
97;1;105;0212;CALE DES CITES UNIES;1;;BASSE TERRE;97100;19930121
97;1;105;0213;ALL DES CITRONNIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0216;RLE DU CLOCHER;1;;BASSE TERRE;97100;19930121
97;1;105;0217;RUE CLOVIS RENAISON;1;;BASSE TERRE;97100;20000425
97;1;105;0218;ALL DES COCOTIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0220;CHE DES COCOYERS;1;;BASSE TERRE;97100;19870101
97;1;105;0221;CHE DES COCOYERS;1;;BASSE TERRE;97100;20000425
97;1;105;0224;CHE DES COLIBRIS;1;;BASSE TERRE;97100;19870101
97;1;105;0230;RUE DES CORSAIRES;1;;BASSE TERRE;97100;19870101
97;1;105;0239;PL  COURS NOLIVOS;1;;BASSE TERRE;97100;20000425
97;1;105;0240;RUE DU COURS NOLIVOS;1;;BASSE TERRE;97100;19870101
97;1;105;0241;PAS DES CROTONS;1;;BASSE TERRE;97100;20000425
97;1;105;0246;RUE DANIEL BEAUPERTHUY;1;;BASSE TERRE;97100;19870101
97;1;105;0247;IMP DE CLIEUX;1;;BASSE TERRE;97100;20000425
97;1;105;0250;RUE DELGRES;1;;BASSE TERRE;97100;19870101
97;1;105;0251;RUE DELMANCE DEMONCHY;1;;BASSE TERRE;97100;20000425
97;1;105;0260;RUE DELRIEU;1;;BASSE TERRE;97100;19870101
97;1;105;0261;RUE DENIS MICHAUX;1;;BASSE TERRE;97100;20000425
97;1;105;0270;RUE DESCAMPS;1;;BASSE TERRE;97100;19870101
97;1;105;0271;VOIEDILIGENTI;1;;BASSE TERRE;97100;20000425
97;1;105;0290;RUE DU DOCTEUR CABRE;1;;BASSE TERRE;97100;19870101
97;1;105;0295;RUE DU DOCTEUR JOSEPH PITA;1;;BASSE TERRE;97100;19870101
97;1;105;0300;RUE DUGOMMIER;1;;BASSE TERRE;97100;19870101
97;1;105;0309;SQ  ERIC ROTIN;1;;BASSE TERRE;97100;20000425
97;1;105;0310;RUE PHILIPPE DUMANOIR;1;;BASSE TERRE;97100;19870101
97;1;105;0311;RUE ELIE CHAUFREIN;1;;BASSE TERRE;97100;20000425
97;1;105;0312;ALL EMILE LE DENTU;1;;BASSE TERRE;97100;20000425
97;1;105;0313;RUE EMILE VAUCHELET;1;;BASSE TERRE;97100;20000425
97;1;105;0314;RTE DES ESCLAVES;1;;BASSE TERRE;97100;20000425
97;1;105;0315;RUE EMILIO MARTINI;1;;BASSE TERRE;97100;19870101
97;1;105;0316;AV  HENRI BERNUS;1;;BASSE TERRE;97100;19930121
97;1;105;0318;ALL FRANTZ FANON;1;;BASSE TERRE;97100;19870101
97;1;105;0319;RUE EUREMONT GENE;1;;BASSE TERRE;97100;19870101
97;1;105;0321;PL  EULOGE LACROIX;1;;BASSE TERRE;97100;20000425
97;1;105;0322;ALL DES FRAMBOISIERS;1;;BASSE TERRE;97100;20000425
97;1;105;0324;ALL DES FLAMBOYANTS;1;;BASSE TERRE;97100;19870101
97;1;105;0326;ALL DES FRANGIPANIERS;1;;BASSE TERRE;97100;20000425
97;1;105;0328;CHE DES FREGATES;1;;BASSE TERRE;97100;19870101
97;1;105;0329;PAS DES FRERES DE PLOERMEL;1;;BASSE TERRE;97100;20000425
97;1;105;0331;PAS DES FRERES DE ST JEAN ;1;;BASSE TERRE;97100;20000425
97;1;105;0332;ALL DES FUSHIAS;1;;BASSE TERRE;97100;20000425
97;1;105;0333;AV  FRANCOIS MITTERRAND;1;;BASSE TERRE;97100;20000425
97;1;105;0339;RUE DU GALISBEE;1;;BASSE TERRE;97100;20000425
97;1;105;0341;ALL GASTON BOURGEOIS;1;;BASSE TERRE;97100;20000425
97;1;105;0342;AV  GASTON FEUILLARD;1;;BASSE TERRE;97100;20000425
97;1;105;0343;RUE GASTON MICHINEAU;1;;BASSE TERRE;97100;19870101
97;1;105;0344;RLE GASTON SARLAT;1;;BASSE TERRE;97100;20000425
97;1;105;0345;RUE DU GENERAL AMBERT;1;;BASSE TERRE;97100;20000425
97;1;105;0346;RUE GASTON CARLE;1;;BASSE TERRE;97100;20000425
97;1;105;0350;BD  DU GENERAL DE GAULLE;1;;BASSE TERRE;97100;19870101
97;1;105;0351;RUE DU GENERAL LANREZAC;1;;BASSE TERRE;97100;20000425
97;1;105;0355;CALE DU GENIE;1;;BASSE TERRE;97100;19870101
97;1;105;0358;VOIEGEORGES NICOLAS;1;;BASSE TERRE;97100;20000425
97;1;105;0359;RLE GEORGES FAVREAU;1;;BASSE TERRE;97100;20000425
97;1;105;0360;RUE GERMAIN CASSE;1;;BASSE TERRE;97100;19870101
97;1;105;0362;ALL GERMAINE;1;;BASSE TERRE;97100;19870101
97;1;105;0363;ALL GILBERT DE CHAMBERTRAN;1;;BASSE TERRE;97100;20000425
97;1;105;0364;BD  GERTY ARCHIMEDE;1;;BASSE TERRE;97100;20000425
97;1;105;0366;ALL DES GLAIEULS;1;;BASSE TERRE;97100;19870101
97;1;105;0387;CALE DU GOUVERNEMENT;1;;BASSE TERRE;97100;19870101
97;1;105;0388;RUE DU GOUVERNEUR AUBERT;1;;BASSE TERRE;97100;20000425
97;1;105;0389;AV  DU GOUVERNEUR LYON;1;;BASSE TERRE;97100;20000425
97;1;105;0390;BD  GVN GAL FELIX EBOUE;1;;BASSE TERRE;97100;19870101
97;1;105;0391;RUE DU GOUVERNEUR GENERAL;1;;BASSE TERRE;97100;19930121
97;1;105;0392;RUE DU GOUVERNEUR LAYRLE;1;;BASSE TERRE;97100;20000425
97;1;105;0393;RUE GRATIEN CANDACE;1;;BASSE TERRE;97100;20000425
97;1;105;0412;RUE HEGESIPPE LEGITIMUS;1;;BASSE TERRE;97100;19870101
97;1;105;0413;ALL HENRI DESCAMPS;1;;BASSE TERRE;97100;20000425
97;1;105;0414;RUE HENRI STEHLE;1;;BASSE TERRE;97100;20000425
97;1;105;0415;ALL DES HIBISCUS;1;;BASSE TERRE;97100;19870101
97;1;105;0416;RLE HENRY BERENGER;1;;BASSE TERRE;97100;20000425
97;1;105;0417;ALL HENRI METRO;1;;BASSE TERRE;97100;20000425
97;1;105;0419;RUE HISTORIEN JULES BALLET;1;;BASSE TERRE;97100;20000425
97;1;105;0420;RUE DE L HISTORIEN LACOUR;1;;BASSE TERRE;97100;19870101
97;1;105;0422;RUE HO CHI MINH;1;;BASSE TERRE;97100;19870101
97;1;105;0423;RUE HUBERT ANCELIN;1;;BASSE TERRE;97100;19930121
97;1;105;0425;RUE JOSEPH IGNACE;1;;BASSE TERRE;97100;19870101
97;1;105;0426;ALL DES IRPINIAS;1;;BASSE TERRE;97100;20000425
97;1;105;0427;RUE DES IGUANES;1;;BASSE TERRE;97100;19870101
97;1;105;0428;ALL DES IMMORTELLES;1;;BASSE TERRE;97100;19870101
97;1;105;0429;ALL DE LA JACINTHE;1;;BASSE TERRE;97100;19870101
97;1;105;0430;RUE JEAN FLOWER;1;;BASSE TERRE;97100;19870101
97;1;105;0431;RUE JEAN-BAPTISTE BELLEY;1;;BASSE TERRE;97100;20000425
97;1;105;0432;RUE JEAN JAURES;1;;BASSE TERRE;97100;19870101
97;1;105;0433;ALL JEAN-MICHEL ROMAIN;1;;BASSE TERRE;97100;20000425
97;1;105;0434;RUE JOSE MARTI;1;;BASSE TERRE;97100;19870101
97;1;105;0435;RLE JEAN NABAL;1;;BASSE TERRE;97100;20000425
97;1;105;0436;PAS DES JESUITES;1;;BASSE TERRE;97100;20000425
97;1;105;0437;VOIEJACQUES BERTHELOT;1;;BASSE TERRE;97100;20000425
97;1;105;0438;ALL DES JASMINS;1;;BASSE TERRE;97100;20000425
97;1;105;0439;RUE JOSEPH AUCOURT DIT YOY;1;;BASSE TERRE;97100;20000425
97;1;105;0440;RUE FERDINAND L HERMINIER;1;;BASSE TERRE;97100;19870101
97;1;105;0441;RUE JOSEPH CHATELARD;1;;BASSE TERRE;97100;20000425
97;1;105;0442;VC  CALE JOSEPH LATIVE;1;;BASSE TERRE;97100;20000425
97;1;105;0443;RUE JULES BILLECOQ;1;;BASSE TERRE;97100;20000425
97;1;105;0444;RLE JULES GASCON;1;;BASSE TERRE;97100;20000425
97;1;105;0445;RUE JULES NENY;1;;BASSE TERRE;97100;20000425
97;1;105;0450;RUE ANTOINE DE LARDENOY;1;;BASSE TERRE;97100;19870101
97;1;105;0451;VC  CALE DE L ESPERANCE;1;;BASSE TERRE;97100;20000425
97;1;105;0455;ALL DES LAURIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0456;ALL LEON HENNIQUE;1;;BASSE TERRE;97100;20000425
97;1;105;0460;RUE NICOLAS LEONARD;1;;BASSE TERRE;97100;19870101
97;1;105;0461;RUE LEONARD SENECAL;1;;BASSE TERRE;97100;20000425
97;1;105;0465;RUE LEON MATHIS;1;;BASSE TERRE;97100;19870101
97;1;105;0467;ALL LEON ROBERT;1;;BASSE TERRE;97100;19870101
97;1;105;0468;ALL LEON TREBOS;1;;BASSE TERRE;97100;20000425
97;1;105;0470;RUE LETHIERE;1;;BASSE TERRE;97100;19870101
97;1;105;0480;PL  DE LA LIBERTE;1;;BASSE TERRE;97100;19870101
97;1;105;0481;CRS LONEGA;1;;BASSE TERRE;97100;20000425
97;1;105;0483;RUE LOUIS MONNERVILLE;1;;BASSE TERRE;97100;19880725
97;1;105;0484;RUE LOUISY MATHIEU;1;;BASSE TERRE;97100;20000425
97;1;105;0485;AV  LUCIEN BERNIER;1;;BASSE TERRE;97100;20000425
97;1;105;0486;ALL LUCIENNE;1;;BASSE TERRE;97100;19870101
97;1;105;0490;IMP MAJOUTE;1;;BASSE TERRE;97100;19870101
97;1;105;0499;ALL DES MALACCAS;1;;BASSE TERRE;97100;20000425
97;1;105;0500;RUE JULIEN MALLIAN;1;;BASSE TERRE;97100;19870101
97;1;105;0502;ALL DES MANGUIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0503;ALL MANUELLA PIOCHE;1;;BASSE TERRE;97100;20000425
97;1;105;0510;RUE DE LA MANUFACTURE;1;;BASSE TERRE;97100;19870101
97;1;105;0511;PAS MARCEL LOLLIA DIT VELO;1;;BASSE TERRE;97100;20000425
97;1;105;0520;PL  DU MARCHE;1;;BASSE TERRE;97100;19870101
97;1;105;0530;PAS DES MARCHES;1;;BASSE TERRE;97100;19870101
97;1;105;0533;ALL DES MARGUERITES;1;;BASSE TERRE;97100;19870101
97;1;105;0538;ALL MARTHA;1;;BASSE TERRE;97100;19870101
97;1;105;0540;RUE DE LA MARTINIQUE;1;;BASSE TERRE;97100;19870101
97;1;105;0541;RUE MARTIN LUTHER KING;1;;BASSE TERRE;97100;19870101
97;1;105;0542;RUE MARTHE-ROSE TOTO;1;;BASSE TERRE;97100;20000425
97;1;105;0543;PL  DES MARTYRS DE MAI 180;1;;BASSE TERRE;97100;20000425
97;1;105;0544;RLE MASSOTO;1;;BASSE TERRE;97100;19870101
97;1;105;0550;RUE MAURICE FISSIER;1;;BASSE TERRE;97100;19870101
97;1;105;0560;RUE MAURICE MARIE CLAIRE;1;;BASSE TERRE;97100;19870101
97;1;105;0561;ALL MAURICE MICAUX;1;;BASSE TERRE;97100;20000425
97;1;105;0570;RUE MAURICE MARTIN;1;;BASSE TERRE;97100;19870101
97;1;105;0575;ALL MELANIE MILY;1;;BASSE TERRE;97100;19870101
97;1;105;0580;RUE MELVIL BLONCOURT;1;;BASSE TERRE;97100;19870101
97;1;105;0590;ALL DU MONT CARMEL;1;;BASSE TERRE;97100;19870101
97;1;105;0600;RLE MORIN;1;;BASSE TERRE;97100;19870101
97;1;105;0601;IMP DU MORNE CHAULET;1;;BASSE TERRE;97100;20000425
97;1;105;0633;RUE MORTENOL;1;;BASSE TERRE;97100;19870101
97;1;105;0634;RLE DES MOUETTES;1;;BASSE TERRE;97100;20000425
97;1;105;0635;RUE DE LA MULATRESSE SOLIT;1;;BASSE TERRE;97100;19870101
97;1;105;0636;N1;1;;BASSE TERRE;97100;19870101
97;1;105;0637;N   2;1;;BASSE TERRE;97100;19870101
97;1;105;0638;N   3;1;;BASSE TERRE;97100;19870101
97;1;105;0639;ALL CECILE NELON;1;;BASSE TERRE;97100;19870101
97;1;105;0641;RUE DU NEGRE SANS PEUR;1;;BASSE TERRE;97100;20000425
97;1;105;0642;RUE NELSON MANDELA;1;;BASSE TERRE;97100;20000425
97;1;105;0643;PL  DES NORMANDS;1;;BASSE TERRE;97100;20000425
97;1;105;0644;IMP DE LA NOUVELLE VILLE;1;;BASSE TERRE;97100;20000425
97;1;105;0646;ALLEE DES ORANGERS;1;;BASSE TERRE;97100;19870101
97;1;105;0647;RUE DES ORCHIDEES;1;;BASSE TERRE;97100;19870101
97;1;105;0648;ALL ORUNO LARA;1;;BASSE TERRE;97100;20000425
97;1;105;0649;CRS NOLEGA;1;;BASSE TERRE;97100;19930121
97;1;105;0651;RLE PACTOLE AVERNE LA FRAN;1;;BASSE TERRE;97100;20000425
97;1;105;0652;ALL DES PALMISTES;1;;BASSE TERRE;97100;19870101
97;1;105;0653;ALL DES PALMIERS;1;;BASSE TERRE;97100;20000425
97;1;105;0654;RUE PATRICE LUMUMBA;1;;BASSE TERRE;97100;19870101
97;1;105;0655;RUE PAUL GANOT;1;;BASSE TERRE;97100;19870101
97;1;105;0656;RLE DES PAROKAS;1;;BASSE TERRE;97100;20001226
97;1;105;0657;AV  PAUL LACAVE;1;;BASSE TERRE;97100;19870101
97;1;105;0658;RLE DES PELICANS;1;;BASSE TERRE;97100;20000425
97;1;105;0660;RUE DU PERE LABAT;1;;BASSE TERRE;97100;19870101
97;1;105;0661;PL  DU PERE MAGLOIRE;1;;BASSE TERRE;97100;20000425
97;1;105;0662;AV  DES PERES DOMINICAINS;1;;BASSE TERRE;97100;20001226
97;1;105;0669;CHE DU PETIT CANON;1;;BASSE TERRE;97100;20000425
97;1;105;0670;RUE AUGUSTE PERRINON;1;;BASSE TERRE;97100;19870101
97;1;105;0699;CHE DE LA PETITE GUINEE;1;;BASSE TERRE;97100;19870101
97;1;105;0710;RUE LOUIS DE PEYNIER;1;;BASSE TERRE;97100;19870101
97;1;105;0715;SQ  ANDRE PICHON;1;;BASSE TERRE;97100;19870101
97;1;105;0716;RUE P.HYACINTHE LAURICHESS;1;;BASSE TERRE;97100;20000425
97;1;105;0721;RUE DES POMMES CANNELLES;1;;BASSE TERRE;97100;20000425
97;1;105;0722;ALL DES POMMES SURETTES;1;;BASSE TERRE;97100;20000425
97;1;105;0727;ALL DES POINSETTIAS;1;;BASSE TERRE;97100;19870101
97;1;105;0728;ALL POIRIE DE SAINT-AURELE;1;;BASSE TERRE;97100;20000425
97;1;105;0730;PL  DU PONT AUX HERBES;1;;BASSE TERRE;97100;19870101
97;1;105;0734;RUE SALVADORE ALLENDE;1;;BASSE TERRE;97100;20000425
97;1;105;0735;RUE DU PDT SALVADOR ALLEND;1;;BASSE TERRE;97100;19870101
97;1;105;0736;ALL RAPHAEL ARNASSALON;1;;BASSE TERRE;97100;20000425
97;1;105;0761;RLE RECHAUD;1;;BASSE TERRE;97100;19930121
97;1;105;0765;RUE REMY NAINSOUTA;1;;BASSE TERRE;97100;19870101
97;1;105;0767;RUE RENE BAPTISTIDE;1;;BASSE TERRE;97100;19880725
97;1;105;0770;RUE DE LA REPUBLIQUE;1;;BASSE TERRE;97100;19870101
97;1;105;0771;RUE ROBERT FRANCILLETTE;1;;BASSE TERRE;97100;20000425
97;1;105;0772;ALL ROBERT MAVOUNZY;1;;BASSE TERRE;97100;20000425
97;1;105;0773;RUE ROBERT PENTIER;1;;BASSE TERRE;97100;20000425
97;1;105;0774;ALL ROGER FORTUNE;1;;BASSE TERRE;97100;20000425
97;1;105;0775;VOIEROGER ZACHILLE;1;;BASSE TERRE;97100;20000425
97;1;105;0778;ALL DES ROSES CAYENNE;1;;BASSE TERRE;97100;20000425
97;1;105;0779;ALL DES ROSES;1;;BASSE TERRE;97100;19870101
97;1;105;0781;IMP DE LA RUE DU SABLE;1;;BASSE TERRE;97100;20000425
97;1;105;0786;AV  DE SAINT CLAUDE;1;;BASSE TERRE;97100;19930121
97;1;105;0790;PL  SAINT FRANCOIS;1;;BASSE TERRE;97100;19870101
97;1;105;0791;RUE SAINT FRANCOIS;1;;BASSE TERRE;97100;19870101
97;1;105;0792;PL  DES ESCLAVES;1;;BASSE TERRE;97100;20050125
97;1;105;0805;RUE SAINT IGNACE;1;;BASSE TERRE;97100;19870101
97;1;105;0806;ALL SAINT JOHN PERSE;1;;BASSE TERRE;97100;20000425
97;1;105;0807;IMP SAINTE THERESE;1;;BASSE TERRE;97100;19870101
97;1;105;0808;ALL DES SANG-DRAGONS;1;;BASSE TERRE;97100;20000425
97;1;105;0809;ALL DES SAPOTILLES;1;;BASSE TERRE;97100;20000425
97;1;105;0810;RUE DE SAUMUR;1;;BASSE TERRE;97100;19870101
97;1;105;0820;RUE SCHOELCHER;1;;BASSE TERRE;97100;19870101
97;1;105;0822;RUE SERGE BALGUY;1;;BASSE TERRE;97100;20000425
97;1;105;0823;AV  HENRI SIDAMBARUM;1;;BASSE TERRE;97100;19930121
97;1;105;0830;RUE DE SONIS;1;;BASSE TERRE;97100;19870101
97;1;105;0831;ALL SONY RUPAIRE;1;;BASSE TERRE;97100;20000425
97;1;105;0832;CHE DU STADE;1;;BASSE TERRE;97100;19870101
97;1;105;0833;RUE STANISLAS PIERRE-JOSEP;1;;BASSE TERRE;97100;20000425
97;1;105;0834;ALL DES SUCRIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0836;ROC SUD;1;;BASSE TERRE;97100;19870101
97;1;105;0837;RUE SYLVERE CABRERA;1;;BASSE TERRE;97100;20000425
97;1;105;0838;ALL DES TAINOS;1;;BASSE TERRE;97100;20000425
97;1;105;0839;ALL TERRAIL;1;;BASSE TERRE;97100;20000425
97;1;105;0841;RUE THEODORE LACASCADE;1;;BASSE TERRE;97100;20000425
97;1;105;0842;RUE THYRUS DE PAUTRIZEL;1;;BASSE TERRE;97100;20000425
97;1;105;0843;ALL DES TAMARINS;1;;BASSE TERRE;97100;20000425
97;1;105;0850;ALL TONY BLONCOURT;1;;BASSE TERRE;97100;19870101
97;1;105;0853;RUE TOUSSAINT LOUVERTURE;1;;BASSE TERRE;97100;19870101
97;1;105;0856;ALL DES TULIPIERS;1;;BASSE TERRE;97100;19870101
97;1;105;0857;PAS VICTOR GASPARD;1;;BASSE TERRE;97100;20000425
97;1;105;0859;RUE VICTOR SCHOELCHER;1;;BASSE TERRE;97100;20000425
97;1;105;0860;RUE VICTOR HUGUES;1;;BASSE TERRE;97100;19870101
