DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;183;GUEREINS;0373;RUE PIERRE AGUETANT;Voie;01090;
01;0;183;GUEREINS;A030;LOT ZI PARC VISIONIS;Ensemble immobilier;01090;
01;0;183;GUEREINS;B020;GUEREINS;Lieu-dit;01090;
01;0;183;GUEREINS;0018;RUE DU BARON;Voie;01090;
01;0;183;GUEREINS;0087;IMP DU COINTIER;Voie;01090;
01;0;183;GUEREINS;A005;LOT BERGER EN BIAIS;Ensemble immobilier;01090;
01;0;183;GUEREINS;0140;IMP DU GITE DE LA CALONNE;Voie;01090;
01;0;183;GUEREINS;A016;LOT LE CLOS DES LILAS;Ensemble immobilier;01090;
01;0;183;GUEREINS;0190;RUE DE L'INDUSTRIE;Voie;01090;
01;0;183;GUEREINS;0630;RUE DU VILLAGE;Voie;01090;
01;0;183;GUEREINS;B001;LE BARREAU;Lieu-dit;01090;
01;0;183;GUEREINS;B002;EN BEROUD;Lieu-dit;01090;
01;0;183;GUEREINS;B009;CHAMP BERRET;Lieu-dit;01090;
01;0;183;GUEREINS;B019;LES GRILLONS;Lieu-dit;01090;
01;0;183;GUEREINS;0260;RUE DES MARRONNIERS;Voie;01090;
01;0;183;GUEREINS;0280;RUE DES MOINEAUX;Voie;01090;
01;0;183;GUEREINS;0385;RUE DES PINSONS;Voie;01090;
01;0;183;GUEREINS;A014;LOT EN BIAIS;Ensemble immobilier;01090;
01;0;183;GUEREINS;0126;IMP DE LA FOUDONNE;Voie;01090;
01;0;183;GUEREINS;0362;RUE DES PEUPLIERS;Voie;01090;
01;0;183;GUEREINS;0510;RUE DES TROIS SAULES;Voie;01090;
01;0;183;GUEREINS;B016;LE CRAZ;Lieu-dit;01090;
01;0;183;GUEREINS;0360;RUE DES PERSES;Voie;01090;
01;0;183;GUEREINS;B026;LES PERSES;Lieu-dit;01090;
01;0;183;GUEREINS;B003;AU BESSAY;Lieu-dit;01090;
01;0;183;GUEREINS;B018;LES FROMENTAILLES;Lieu-dit;01090;
01;0;183;GUEREINS;0033;PL  DU BOURG;Voie;01090;
01;0;183;GUEREINS;0125;CHE DE FOUDONNE;Voie;01090;
01;0;183;GUEREINS;0390;PL  DE LA POSTE;Voie;01090;
01;0;183;GUEREINS;B014;AU COINTIER;Lieu-dit;01090;
01;0;183;GUEREINS;B032;RIVOLLAY;Lieu-dit;01090;
01;0;183;GUEREINS;0345;CHE DU PARADIS;Voie;01090;
01;0;183;GUEREINS;0375;IMP DU PETIT LOGIS;Voie;01090;
01;0;183;GUEREINS;B012;LES CHAVANIERES;Lieu-dit;01090;
01;0;183;GUEREINS;B034;AU SIMOND;Lieu-dit;01090;
01;0;183;GUEREINS;0050;CHE DU CHARDONNAT;Voie;01090;
01;0;183;GUEREINS;0450;RUE DES SABLES;Voie;01090;
01;0;225;LURCY;B035;EN PRELE;Lieu-dit;01090;
01;0;225;LURCY;B040;PRES VERS SAONE;Lieu-dit;01090;
01;0;225;LURCY;B043;VERS SAONE;Lieu-dit;01090;
01;0;225;LURCY;0480;CHE NEUF;Voie;01090;
01;0;225;LURCY;B008;CHAMP BARMON;Lieu-dit;01090;
01;0;225;LURCY;0350;CHE DE LA CURE;Voie;01090;
01;0;225;LURCY;B001;LA BATTE;Lieu-dit;01090;
01;0;225;LURCY;B026;AUX MOREDES;Lieu-dit;01090;
01;0;225;LURCY;B030;PETIT CORCY;Lieu-dit;01090;
01;0;225;LURCY;0320;CHE DU CHAMP MARBU;Voie;01090;
01;0;225;LURCY;B010;CHAMP DE LA CROIX;Lieu-dit;01090;
01;0;225;LURCY;0500;CHE DU PETIT CORCY;Voie;01090;
01;0;225;LURCY;B007;AU CAILLETON;Lieu-dit;01090;
01;0;225;LURCY;B023;GRAND PRE;Lieu-dit;01090;
01;0;225;LURCY;B025;AU FRENE;Lieu-dit;01090;
01;0;225;LURCY;0450;RUE AUX JUIFS;Voie;01090;
01;0;225;LURCY;B002;EN BITOSET;Lieu-dit;01090;
01;0;225;LURCY;B027;AUX MORTELS;Lieu-dit;01090;
01;0;225;LURCY;B028;EN NEURENCHIN;Lieu-dit;01090;
01;0;225;LURCY;0420;MTE DES GRANDES TERRES;Voie;01090;
01;0;225;LURCY;0448;CHE DES JUIFS;Voie;01090;
01;0;225;LURCY;B004;AU BOURG;Lieu-dit;01090;
01;0;225;LURCY;B022;GRAND CORCY;Lieu-dit;01090;
01;0;225;LURCY;B019;AUX COTES MARTIN;Lieu-dit;01090;
01;0;225;LURCY;B041;QUARTIER AUX JUIFS;Lieu-dit;01090;
01;0;225;LURCY;B018;LES CHENAUDES;Lieu-dit;01090;
01;0;225;LURCY;B020;LA CROIX;Lieu-dit;01090;
01;0;225;LURCY;0300;CHE DU CAILLETON;Voie;01090;
01;0;225;LURCY;B034;EN PRE NEUF;Lieu-dit;01090;
01;0;225;LURCY;B038;PRES FRANCHELEINS;Lieu-dit;01090;
01;0;225;LURCY;B039;PRES MARBOZ;Lieu-dit;01090;
01;0;225;LURCY;B015;LE CHAMP PETIT;Lieu-dit;01090;
01;0;225;LURCY;B017;LE CHATEAU;Lieu-dit;01090;
01;0;225;LURCY;0531;IMP DU ROSIER;Voie;01090;
01;0;225;LURCY;B013;CHAMP MARBU;Lieu-dit;01090;
01;0;225;LURCY;0400;RTE DE FRANCHELEINS;Voie;01090;
01;0;225;LURCY;B016;CHAMP PETIT;Lieu-dit;01090;
01;0;225;LURCY;0330;IMP DES CHENAUDES;Voie;01090;
01;0;225;LURCY;B031;PETIT PRES;Lieu-dit;01090;
01;0;225;LURCY;B014;CHAMP MORIPO;Lieu-dit;01090;
01;0;225;LURCY;B029;NOVET;Lieu-dit;01090;
01;0;225;LURCY;B005;LES BRUYERES;Lieu-dit;01090;
01;0;225;LURCY;B024;LES GRANDES TERRES;Lieu-dit;01090;
01;0;225;LURCY;B037;PRES DE VAVRE;Lieu-dit;01090;
01;0;225;LURCY;B012;CHAMP DU RIEU;Lieu-dit;01090;
01;0;225;LURCY;B021;LA FOURNIERE;Lieu-dit;01090;
01;0;225;LURCY;B042;LE ROSIER;Lieu-dit;01090;
01;0;225;LURCY;0301;IMP DU CAILLETON;Voie;01090;
01;0;225;LURCY;A020;LOT SAONE ET BEAUJOLAIS;Ensemble immobilier;01090;
01;0;225;LURCY;B006;CAILLETON;Lieu-dit;01090;
01;0;225;LURCY;B011;LE CHAMP DU PLAT;Lieu-dit;01090;
01;0;225;LURCY;B032;LA PRE;Lieu-dit;01090;
01;0;225;LURCY;0390;RTE DE LA FOURNIERE;Voie;01090;
01;0;225;LURCY;B009;CHAMP DE BALMON;Lieu-dit;01090;
01;0;225;LURCY;B033;PRE MALAPART;Lieu-dit;01090;
01;0;225;LURCY;0460;RTE DE MESSIMY;Voie;01090;
01;0;225;LURCY;B036;PRES DE LA RIVE;Lieu-dit;01090;
01;0;225;LURCY;0530;CHE DU ROSIER;Voie;01090;
01;0;225;LURCY;A009;LOT EN NEURENCHIN;Ensemble immobilier;01090;
01;0;225;LURCY;B003;LE BOURG;Lieu-dit;01090;
01;0;225;LURCY;0430;CHE DES GREUGNONS;Voie;01090;
01;0;258;MONTCEAUX;B009;ETANG LALY;Lieu-dit;01090;
01;0;258;MONTCEAUX;B025;LA POIPE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0090;CHE DES FOURCHES;Voie;01090;
01;0;258;MONTCEAUX;0170;CHE DES VIGNES;Voie;01090;
01;0;258;MONTCEAUX;0120;CHE DU MOULIN CROZET;Voie;01090;
01;0;258;MONTCEAUX;0155;CHE DES ROSEAUX;Voie;01090;
01;0;258;MONTCEAUX;B028;AUX ROUSSES;Lieu-dit;01090;
01;0;258;MONTCEAUX;0145;CHE DE RACHE;Voie;01090;
01;0;258;MONTCEAUX;0055;CHE DU CAMPIN;Voie;01090;
01;0;258;MONTCEAUX;B023;PETIT TREVOUX;Lieu-dit;01090;
01;0;258;MONTCEAUX;0085;CHE DE L ETANG;Voie;01090;
01;0;258;MONTCEAUX;0130;CHE DU PETIT PONT;Voie;01090;
01;0;258;MONTCEAUX;0060;IMP DU CAMPIN;Voie;01090;
01;0;258;MONTCEAUX;0115;RTE DE MONTMERLE;Voie;01090;
01;0;258;MONTCEAUX;0070;RTE DE CHATILLON;Voie;01090;
01;0;258;MONTCEAUX;B100;LES FOURCHES;Lieu-dit;01090;
01;0;258;MONTCEAUX;0030;CHE D AILLE;Voie;01090;
01;0;258;MONTCEAUX;0105;AV  DU MARQUET;Voie;01090;
01;0;258;MONTCEAUX;0040;RTE DE BELLEVILLE;Voie;01090;
01;0;258;MONTCEAUX;B026;AU REVERDY;Lieu-dit;01090;
01;0;258;MONTCEAUX;B032;LE VIERRE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0020;RUE DE LA MADONE;Voie;01090;
01;0;258;MONTCEAUX;0080;CHE DES ESSES;Voie;01090;
01;0;258;MONTCEAUX;B019;MONTVAL;Lieu-dit;01090;
01;0;258;MONTCEAUX;0014;RTE DE FRANCHELEINS;Voie;01090;
01;0;258;MONTCEAUX;B012;GRAND TREVOUX;Lieu-dit;01090;
01;0;258;MONTCEAUX;B017;MILANCASE;Lieu-dit;01090;
01;0;258;MONTCEAUX;B016;LES GNELETTES;Lieu-dit;01090;
01;0;258;MONTCEAUX;B031;TREVE SEIGNEUX;Lieu-dit;01090;
01;0;258;MONTCEAUX;0025;CHE DES ACACIAS;Voie;01090;
01;0;258;MONTCEAUX;B004;EN BOUZET;Lieu-dit;01090;
01;0;258;MONTCEAUX;0010;CHE DE L'EGLISE;Voie;01090;
01;0;258;MONTCEAUX;B008;EN CHARLET;Lieu-dit;01090;
01;0;258;MONTCEAUX;0165;CHE DE SAINT PIERRE;Voie;01090;
01;0;258;MONTCEAUX;B013;GRANDE GRAMELIERE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0050;CHE DE BOZET;Voie;01090;
01;0;258;MONTCEAUX;A010;LOT LE VERGER D'ALIGOR;Ensemble immobilier;01090;
01;0;258;MONTCEAUX;B011;GRAND RIVOLET;Lieu-dit;01090;
01;0;258;MONTCEAUX;B014;GRANDE VAVRE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0075;CHE DU CIMETIERE;Voie;01090;
01;0;258;MONTCEAUX;A077;HAM DES CYPRES;Ensemble immobilier;01090;
01;0;258;MONTCEAUX;0100;AV  DE GRIFFAILLES;Voie;01090;
01;0;258;MONTCEAUX;0004;IMP DE L'AVENIR;Voie;01090;
01;0;258;MONTCEAUX;0095;CHE DES GRANGES NOIRES;Voie;01090;
01;0;258;MONTCEAUX;A153;LOT LES ROUSSES;Ensemble immobilier;01090;
01;0;258;MONTCEAUX;B002;LA BATIE;Lieu-dit;01090;
01;0;258;MONTCEAUX;B010;EN FOSSARD;Lieu-dit;01090;
01;0;258;MONTCEAUX;0065;CHE DE CHARLET;Voie;01090;
01;0;258;MONTCEAUX;0150;CHE DU REVERDY;Voie;01090;
01;0;258;MONTCEAUX;B001;EN AILLE;Lieu-dit;01090;
01;0;258;MONTCEAUX;B007;CHAMP BALLET;Lieu-dit;01090;
01;0;258;MONTCEAUX;B030;SOUS LA GARENNE;Lieu-dit;01090;
01;0;258;MONTCEAUX;B003;BETHENIN;Lieu-dit;01090;
01;0;258;MONTCEAUX;B006;AU CAMPIN;Lieu-dit;01090;
01;0;258;MONTCEAUX;B027;AUX RIVAUX;Lieu-dit;01090;
01;0;258;MONTCEAUX;0078;RUE DE L'ECONOMIE;Voie;01090;
01;0;258;MONTCEAUX;B020;MOULIN CHAPUIS;Lieu-dit;01090;
01;0;258;MONTCEAUX;B022;PETIT RIVOLET;Lieu-dit;01090;
01;0;258;MONTCEAUX;B029;SAINT MAURICE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0015;IMP DE LA GARENNE;Voie;01090;
01;0;258;MONTCEAUX;0045;CHE DE BETHENEINS;Voie;01090;
01;0;258;MONTCEAUX;0110;CHE DE MILANCASE;Voie;01090;
01;0;258;MONTCEAUX;0160;CHE DE SAINT MAURICE;Voie;01090;
01;0;258;MONTCEAUX;B015;AUX GRANGES NOIRES;Lieu-dit;01090;
01;0;258;MONTCEAUX;B021;MOULIN CROZET;Lieu-dit;01090;
01;0;258;MONTCEAUX;B050;LE BOURG;Lieu-dit;01090;
01;0;258;MONTCEAUX;B018;MONTCEAUX VILLAGE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0005;RUE DE L'AVENIR;Voie;01090;
01;0;258;MONTCEAUX;0035;CHE DE LA BATIE;Voie;01090;
01;0;258;MONTCEAUX;A004;LOT LES EPIS D'OR;Ensemble immobilier;01090;
01;0;258;MONTCEAUX;0125;CHE DU PELEU;Voie;01090;
01;0;258;MONTCEAUX;0135;CHE DU PIGEONNIER;Voie;01090;
01;0;258;MONTCEAUX;B005;AU BRULET;Lieu-dit;01090;
01;0;258;MONTCEAUX;B024;PETITE VAVRE;Lieu-dit;01090;
01;0;258;MONTCEAUX;0140;CHE DE LA POIPE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0015;IMP DU BOSQUET;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0029;IMP DES CHARMILLES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0080;RUE DE LA FOIRE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0240;PL  DU MARCHE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0315;IMP DES MURES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0364;RUE DU PAVILLON;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0572;AV  DE THIOLLET;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A110;LOT PARC DE SAONE;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;B013;PETIT BICETRE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0352;RUE DE LA PALOMBE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0362;ALL DU PARC;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0373;IMP DU PETIT BOIS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B004;LES CARIATS;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;B014;PRES DE GUEREINS;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0009;RUE DE L AVENIR;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0075;RUE DES FLEURALIES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0081;ALL DE LA FORET;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0480;RUE DE ST TRIVIER;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0140;RTE DE MACON;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0278;CHE DES MINIMES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0319;CHE DES MURIERS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0446;RUE DES ROCHONS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0601;PASSDE LA VOUTE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A055;LOT LES BROSSES;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;A066;LOT LE CLOS DES CARIATS II;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;A080;MAISDE RETRAITE;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;A200;LOT LE VERGER;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0220;PL  DE LA MAIRIE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0430;CHE DU PUITS DE L ANE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0026;CHE DE LA CHAPELLE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0085;IMP DES GENETS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0094;RUE DES JARDINIERS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0367;CHE DU PELEUX;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0445;CHEMDES ROCHONS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A067;LOT LE CLOS DES PRAIRIES;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0012;IMP DU BOIS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0047;IMP DU COTEAU;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0260;RUE DU MARCHE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0535;RUE DU SEMAPHORE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0580;RUE DU VER A SOIE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0583;IMP DES VERGERS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0603;IMP DE L'INDUSTRIE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B006;CROIX PIERRON;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;B017;AU SUD DE L ILE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0017;IMP DES CANNELLES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0264;AV  DU MARQUET;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0280;RUE DES MINIMES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0363;CHE DU PATIS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0372;RUE DES PERVENCHES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A102;LOT DOM DE LA TOUR;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0587;IMP DU VERGER;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B012;LE PELEUX;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0420;CHE DES PRINCES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A100;PARCDES MINIMES;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;B019;LE VILLAGE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0586;CHE DU VERGER;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A150;LOT LES SABLONS;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;B008;GRAND BICETRE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0360;RUE PAPIER;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0530;IMP DES SABLES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0040;RUE DE CHATILLON;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0046;RUE DES CLAIRIERES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0050;RUE DE LA CROIX PIERRON;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0443;CHE DE LA RIVIERE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0465;ALL DE LA SAONE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B016;AUX SABLES;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0262;PASSDES MARINIERS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0450;IMP DES ROSIERS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0540;QUAISUD;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A050;LOT LES ACACIAS;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;A060;LOT LES CLAIRIERES;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;B001;AUX BRACQUIERES;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;B015;LES ROCHONS;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0007;CHE D ADAM;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0016;RUE DES BOULEAUX;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0100;RUE DE LURCY;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0375;RUE DES PEUPLIERS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B003;SUR LES BROSSES;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0014;IMP DU BIEF;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0048;IMP DE COTE DOREE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0090;RUE DES GRIVES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0340;QUAINORD;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A101;LOT LE DOM DES TOURTERELLE;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0021;CHE DE CHANTEBRUNE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0060;PL  DE L EGLISE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0268;AV  DES MESANGES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0023;IMP DE CHANTEBRUNE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0097;RUE DES LILAS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B002;AUX BROSSES;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0092;AV  DE L INDUSTRIE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0400;RUE DU PORT;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0087;AV  DE GRIFFAILLES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0093;ALL DE L ILE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0500;IMP DE ST TRIVIER;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B007;DERRIERE L EGLISE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;B009;EN GRIFFAILLE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0013;RUE DU BICETRE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A070;LOT LES HAUTS DE CHANTEBRU;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0082;RUE DES FONDEURS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B011;AU NORD DE L ILE;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0030;RUE DES CHARMILLES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0089;RUE DES GRILLONS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0091;CHE DE L'HERMITAGE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0594;AV  DES VIGNES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0005;RUE DES ACACIAS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0083;RUE DES GALETS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0096;PL  DE LA LIBERTE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0602;RUE DE L'INDUSTRIE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A130;LOT LES RIVES DE SAONE;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0382;ALL DES PONTONS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0589;CHE VERT;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0600;PL  PKG DE LA VOUTE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A068;LOT LE COTEAU;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;0011;IMP BELLEVUE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0084;CHE DES GARENNES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0224;AV  DES MAISONS NEUVES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0380;RUE DU PONT;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0464;CHE DE LA SAONE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0560;IMP DES TERREAUX;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;B005;LES COUARLES;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;B010;LES MINIMES;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0020;RUE DE CHANTEBRUNE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0120;RUE DE LYON;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0200;RUE DE MACON;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0300;IMP DES MINIMES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0378;IMP DES PINS;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0044;IMP DES CHENES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0281;VC  DES MINIMES;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;A065;LOT LE CLOS DES CARIATS;Ensemble immobilier;01090;
01;0;263;MONTMERLE-SUR-SAONE;B018;EN THIOLLET;Lieu-dit;01090;
01;0;263;MONTMERLE-SUR-SAONE;0440;BD  DE LA REPUBLIQUE;Voie;01090;
01;0;263;MONTMERLE-SUR-SAONE;0460;RUE SAGET;Voie;01090;
