DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;127;COURMANGOUX;B054;LA FONTAINE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B098;SOUS LES RIPPES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B123;CARRIERE DE ROISSIAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;0085;CHE CROIX ROUGE A CHEVIGNA;Voie;01370;
01;0;127;COURMANGOUX;0092;CHE DES GRANGES CHAMBARD;Voie;01370;
01;0;127;COURMANGOUX;0117;CHE DU MOULIN DE LA ROCHE;Voie;01370;
01;0;127;COURMANGOUX;0177;RUE DES VIGNES;Voie;01370;
01;0;127;COURMANGOUX;B017;LES BORNETS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B048;LES CROCHERES SUD;Lieu-dit;01370;
01;0;127;COURMANGOUX;B061;LA GRANDE VIGNE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B073;MOULIN PENON;Lieu-dit;01370;
01;0;127;COURMANGOUX;B103;LA TERRASSE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B110;LES VAVRES NORD;Lieu-dit;01370;
01;0;127;COURMANGOUX;B112;LA VERJONNIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B119;VOIGNON;Lieu-dit;01370;
01;0;127;COURMANGOUX;0020;CHE DE LA CHANAZ;Voie;01370;
01;0;127;COURMANGOUX;0045;RUE DE CHEVIGNAT;Voie;01370;
01;0;127;COURMANGOUX;0091;RTE DE LA GRANGE D OFFRE;Voie;01370;
01;0;127;COURMANGOUX;0166;IMP DU TAMBOUR;Voie;01370;
01;0;241;MEILLONNAS;B001;EN L ABERGEY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B030;CHEVANET;Lieu-dit;01370;
01;0;241;MEILLONNAS;B087;LES MONTAINES;Lieu-dit;01370;
01;0;241;MEILLONNAS;0268;RUE DU CALVAIRE;Voie;01370;
01;0;241;MEILLONNAS;0272;IMP DU CLOS DE LA SEGRAIE;Voie;01370;
01;0;241;MEILLONNAS;0288;CHE DES CRETES;Voie;01370;
01;0;241;MEILLONNAS;0509;RUE DU PRE DE LA COUR;Voie;01370;
01;0;241;MEILLONNAS;0635;RTE DE VIRIAT;Voie;01370;
01;0;241;MEILLONNAS;B094;PLANTAGLAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B107;PRE ROUGE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0343;IMP DE FERLANDON;Voie;01370;
01;0;241;MEILLONNAS;0470;IMP PIDOUX;Voie;01370;
01;0;241;MEILLONNAS;0474;IMP DES PIFFAUDS;Voie;01370;
01;0;241;MEILLONNAS;0512;CHE DU ROCHER;Voie;01370;
01;0;241;MEILLONNAS;0580;CHE DES THIBAUDES;Voie;01370;
01;0;241;MEILLONNAS;0627;CHE DE LA VIEILLE RUA;Voie;01370;
01;0;241;MEILLONNAS;B027;EN CHARINE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B045;CROIX DE DROM;Lieu-dit;01370;
01;0;241;MEILLONNAS;B097;LA POUILLERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B111;LES PRES NEUFS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B124;DE SANCIAT;Lieu-dit;01370;
01;0;241;MEILLONNAS;B129;TIREMALE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0222;CHE DE L'ANCIENNE FRUITIER;Voie;01370;
01;0;241;MEILLONNAS;0283;RUE DES CORDELIERS;Voie;01370;
01;0;241;MEILLONNAS;0406;CHE DES MAVAUVRES;Voie;01370;
01;0;241;MEILLONNAS;0440;MTE DU MOULIN A VENT;Voie;01370;
01;0;241;MEILLONNAS;0511;RUE DU ROCHAT;Voie;01370;
01;0;241;MEILLONNAS;B009;BOIS DE TEYSSONGE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B036;COMBEROUSSE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0005;RUE DE L ABERGEY;Voie;01370;
01;0;241;MEILLONNAS;0010;CD  DEPARTEMENTAL N 52 E;Voie;01370;
01;0;241;MEILLONNAS;0250;CHE DE BEAUREGARD;Voie;01370;
01;0;241;MEILLONNAS;B022;CHAMP DERRIERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B057;EN FERLANDON;Lieu-dit;01370;
01;0;241;MEILLONNAS;B101;PRE BIGOT;Lieu-dit;01370;
01;0;241;MEILLONNAS;0263;RUE DE LA BROCHETTE;Voie;01370;
01;0;241;MEILLONNAS;0269;RTE DE CHURLES;Voie;01370;
01;0;241;MEILLONNAS;0320;RUE DE L ECOLE;Voie;01370;
01;0;241;MEILLONNAS;0339;RTE DE L'ETANG DE RIEN;Voie;01370;
01;0;241;MEILLONNAS;0361;RUE DES GASSES;Voie;01370;
01;0;241;MEILLONNAS;0364;CHE DES GASSES;Voie;01370;
01;0;241;MEILLONNAS;0404;RTE DES MAS;Voie;01370;
01;0;241;MEILLONNAS;B039;LES CONDAMINES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B066;GRAND CHAMP;Lieu-dit;01370;
01;0;241;MEILLONNAS;B081;MEILLONNAS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B113;PRES SEIGNEUR;Lieu-dit;01370;
01;0;241;MEILLONNAS;B135;LA VILLE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0262;CHE DE BROTONNE;Voie;01370;
01;0;241;MEILLONNAS;0365;IMP DU GRAND PRE;Voie;01370;
01;0;241;MEILLONNAS;0369;SEN LE GRAND VIOLET;Voie;01370;
01;0;241;MEILLONNAS;0248;RUE DE BEAUREGARD;Voie;01370;
01;0;241;MEILLONNAS;0330;PL  DE L EGLISE;Voie;01370;
01;0;241;MEILLONNAS;0342;RTE DU FOUR;Voie;01370;
01;0;241;MEILLONNAS;0454;CHE DE PANTAGLAY;Voie;01370;
01;0;241;MEILLONNAS;0483;RUE DES POTIERS;Voie;01370;
01;0;241;MEILLONNAS;0590;IMP DU TRAM;Voie;01370;
01;0;241;MEILLONNAS;0622;IMP DU VERGER D ALIX;Voie;01370;
01;0;241;MEILLONNAS;B004;BARBERAN;Lieu-dit;01370;
01;0;241;MEILLONNAS;B014;LA BROCHETTE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B025;CHAMP MARTIN;Lieu-dit;01370;
01;0;241;MEILLONNAS;B074;LES JACQUARQUES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B078;EN LUNETON;Lieu-dit;01370;
01;0;241;MEILLONNAS;B085;MONTAGNE DE PLANTAGLAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B105;PRE GALLET;Lieu-dit;01370;
01;0;241;MEILLONNAS;B122;LA SALE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B138;GRANGE DES BOIS;Lieu-dit;01370;
01;0;241;MEILLONNAS;0265;CHE DE CHEVANET;Voie;01370;
01;0;241;MEILLONNAS;0266;IMP DU CALVAIRE;Voie;01370;
01;0;241;MEILLONNAS;0270;RUE DU CIMETIERE;Voie;01370;
01;0;241;MEILLONNAS;0284;RTE DES CORDELIERS;Voie;01370;
01;0;241;MEILLONNAS;0597;IMP DES TUPINS;Voie;01370;
01;0;241;MEILLONNAS;0624;CHE DE LA VERNE;Voie;01370;
01;0;241;MEILLONNAS;B003;AUX AUVERNETS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B029;LE CHATEAU;Lieu-dit;01370;
01;0;241;MEILLONNAS;B038;AUX CONDAMINES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B040;LES CORDELIERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B050;DOMAINE SOURIS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B136;LE POTAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;0350;CHE DE LA FRATERNITE;Voie;01370;
01;0;241;MEILLONNAS;0362;ALL DE LA GARENNE;Voie;01370;
01;0;241;MEILLONNAS;0472;CHE DES PIERRES BLANCHES;Voie;01370;
01;0;241;MEILLONNAS;0623;RUE DU VERGER D ALIX;Voie;01370;
01;0;241;MEILLONNAS;B013;LA BOUVETTE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B016;EN BROTONNE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B089;MOULIN D EN BAS;Lieu-dit;01370;
01;0;241;MEILLONNAS;0254;CHE DES BOIS;Voie;01370;
01;0;241;MEILLONNAS;0264;IMP DES CARABOTTES;Voie;01370;
01;0;241;MEILLONNAS;0274;RTE DU COL DE FRANCE;Voie;01370;
01;0;241;MEILLONNAS;0338;CHE DE ENTRE DEUX;Voie;01370;
01;0;241;MEILLONNAS;0380;CHE DU LAVOIR;Voie;01370;
01;0;241;MEILLONNAS;0520;IMP DES ROCHETTES;Voie;01370;
01;0;241;MEILLONNAS;B002;SUR ARPENT;Lieu-dit;01370;
01;0;241;MEILLONNAS;B011;BOIS GUY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B026;CHAMPROGET;Lieu-dit;01370;
01;0;241;MEILLONNAS;B075;LE LAIZ;Lieu-dit;01370;
01;0;241;MEILLONNAS;B125;SANCIAT;Lieu-dit;01370;
01;0;241;MEILLONNAS;0202;RTE DE L'ABERGEY;Voie;01370;
01;0;241;MEILLONNAS;0421;IMP DE LA MONTAGNE;Voie;01370;
01;0;241;MEILLONNAS;0510;PL  DU PRE DE LA COUR;Voie;01370;
01;0;241;MEILLONNAS;0540;RLE DE LA SEGRAIE;Voie;01370;
01;0;241;MEILLONNAS;B037;LES COMMUNAUX;Lieu-dit;01370;
01;0;241;MEILLONNAS;B076;LORME;Lieu-dit;01370;
01;0;241;MEILLONNAS;B091;EN L ORME;Lieu-dit;01370;
01;0;241;MEILLONNAS;B120;RIERRE CURTIL;Lieu-dit;01370;
01;0;241;MEILLONNAS;0282;IMP DES CONDAMINES;Voie;01370;
01;0;241;MEILLONNAS;0400;CHE DES MAQUIS DE L AIN;Voie;01370;
01;0;241;MEILLONNAS;B052;L ECLUSE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B086;MONTAGNE DE SANCIAT;Lieu-dit;01370;
01;0;241;MEILLONNAS;B099;EN POURRY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B132;LES TUPINIERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;0020;VC  COMMUNALE N 3;Voie;01370;
01;0;241;MEILLONNAS;B017;EN BUSCARD;Lieu-dit;01370;
01;0;241;MEILLONNAS;B065;GRAND ABERGEY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B110;LES PRES DE MAISON;Lieu-dit;01370;
01;0;241;MEILLONNAS;B134;VIGNES DE PLANTAGLAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;0223;RUE DE L ANCIENNE FRUITIER;Voie;01370;
01;0;241;MEILLONNAS;0253;IMP DES BINOTS;Voie;01370;
01;0;241;MEILLONNAS;0286;RTE DES COTTIERES;Voie;01370;
01;0;241;MEILLONNAS;0310;RUE DU DOCTEUR DESCOS;Voie;01370;
01;0;241;MEILLONNAS;0445;CHE DU MOULIN DU THOU;Voie;01370;
01;0;241;MEILLONNAS;0620;IMP DE VARENNES;Voie;01370;
01;0;241;MEILLONNAS;B020;LES CACHERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B023;CHAMP DU BUIDON;Lieu-dit;01370;
01;0;241;MEILLONNAS;B024;CHAMP GOUILLOU;Lieu-dit;01370;
01;0;241;MEILLONNAS;B058;EN FIN;Lieu-dit;01370;
01;0;241;MEILLONNAS;B079;LA MARTINE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B083;MONGEFOND;Lieu-dit;01370;
01;0;241;MEILLONNAS;0247;CHE DE BEVAY;Voie;01370;
01;0;241;MEILLONNAS;0325;CHE DES ECOLIERS;Voie;01370;
01;0;241;MEILLONNAS;0326;RUE DES ECOLIERS;Voie;01370;
01;0;241;MEILLONNAS;0390;PL  DE LA MAIRIE;Voie;01370;
01;0;241;MEILLONNAS;0455;RTE DE PLANTAGLAY;Voie;01370;
01;0;241;MEILLONNAS;B092;PACARDIERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B102;PRE CHEVRIER;Lieu-dit;01370;
01;0;241;MEILLONNAS;B116;LA RAZZA;Lieu-dit;01370;
01;0;241;MEILLONNAS;0256;CHE DU BOIS GUY;Voie;01370;
01;0;241;MEILLONNAS;0352;RUE DE LA FRATERNITE;Voie;01370;
01;0;241;MEILLONNAS;0371;RUE DE LA GRILLIERE;Voie;01370;
01;0;241;MEILLONNAS;0408;RUE DES MAVAUVRES;Voie;01370;
01;0;241;MEILLONNAS;B005;BEAUREGARD;Lieu-dit;01370;
01;0;241;MEILLONNAS;B007;LES BINOTS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B034;LE CLOS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B044;LA CRANSONIERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B070;LA GRILLERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B128;TERRES DES MAVAUVRES;Lieu-dit;01370;
01;0;241;MEILLONNAS;0367;RUE DU GRAND PRE;Voie;01370;
01;0;241;MEILLONNAS;A001;LOT LOTISSEMENT EN FIN;Ensemble immobilier;01370;
01;0;241;MEILLONNAS;B019;AUX CACHERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B059;FRANCE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B061;LA FREUYA;Lieu-dit;01370;
01;0;241;MEILLONNAS;B126;LA SERPOLIERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B127;LES TEPPES;Lieu-dit;01370;
01;0;241;MEILLONNAS;0267;PL  DU CALVAIRE;Voie;01370;
01;0;241;MEILLONNAS;0300;CHE DES DIMES;Voie;01370;
01;0;241;MEILLONNAS;0337;CHE EN FERLADON;Voie;01370;
01;0;241;MEILLONNAS;0386;RTE DE LYONNIERES;Voie;01370;
01;0;241;MEILLONNAS;0481;RUE DU POTEY;Voie;01370;
01;0;241;MEILLONNAS;0595;CHE DES TUPINS;Voie;01370;
01;0;241;MEILLONNAS;B021;AUX CARRES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B053;L EGRATAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B062;LA FROTALE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B068;GRAND PRES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B084;LA MONTAGNE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0001;CHE DE LA BERLOTTE;Voie;01370;
01;0;241;MEILLONNAS;0260;CHE DE LA CHARLETTE;Voie;01370;
01;0;241;MEILLONNAS;0280;RUE DES COLOMBAGES;Voie;01370;
01;0;241;MEILLONNAS;0340;RUE DE LA FAVONNE;Voie;01370;
01;0;241;MEILLONNAS;0420;CHE DE LA MONTAGNE;Voie;01370;
01;0;241;MEILLONNAS;0476;ALL DES PIROLETTES;Voie;01370;
01;0;241;MEILLONNAS;0495;CHE DE PRELE;Voie;01370;
01;0;241;MEILLONNAS;0636;RUE DE VIRIAT;Voie;01370;
01;0;241;MEILLONNAS;B047;DESERT AUX CARRES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B049;DOMAINE MARRON;Lieu-dit;01370;
01;0;241;MEILLONNAS;B109;EN PRELE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B130;SUR LE TREUT;Lieu-dit;01370;
01;0;241;MEILLONNAS;0210;IMP DES ALOUETTES;Voie;01370;
01;0;241;MEILLONNAS;0255;CHE DU BOIS D'AMONT;Voie;01370;
01;0;241;MEILLONNAS;0258;CHE DU CALVAIRE;Voie;01370;
01;0;241;MEILLONNAS;0334;RUE DES JARDINS DE L EGRAT;Voie;01370;
01;0;241;MEILLONNAS;0370;CHE DE LA GRILLERE;Voie;01370;
01;0;241;MEILLONNAS;0375;RTE DE LA LAGUNE;Voie;01370;
01;0;241;MEILLONNAS;0610;CHE DE VALLIERES;Voie;01370;
01;0;241;MEILLONNAS;0615;CHE SUR VANAL;Voie;01370;
01;0;241;MEILLONNAS;0630;CHE DES VIGNES;Voie;01370;
01;0;241;MEILLONNAS;B006;BEVAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B032;CHEZ PERDRIX;Lieu-dit;01370;
01;0;241;MEILLONNAS;B056;EN FAYOLE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B100;LA PRAIRIE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B121;LE ROCHER;Lieu-dit;01370;
01;0;241;MEILLONNAS;0003;RUE DE L EGLISE;Voie;01370;
01;0;241;MEILLONNAS;0249;CHE CHEZ LZ BLANC;Voie;01370;
01;0;241;MEILLONNAS;0301;RUE DES DIMES;Voie;01370;
01;0;241;MEILLONNAS;0442;CHE MOULIN D EN BAS;Voie;01370;
01;0;241;MEILLONNAS;0480;RUE DU POTAY;Voie;01370;
01;0;241;MEILLONNAS;B015;LES BROSSARDES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B072;GROS DRILLI;Lieu-dit;01370;
01;0;241;MEILLONNAS;B080;LES MAVAUVRES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B090;LES OEURES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B098;EN POUILLY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B108;PRE ROUSSE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0220;RUE DE L ANCIENNE FAIENCER;Voie;01370;
01;0;241;MEILLONNAS;0366;CHE DE LA GRANGE BOZON;Voie;01370;
01;0;241;MEILLONNAS;0443;CHE DU MOULIN DES GROBES;Voie;01370;
01;0;241;MEILLONNAS;B073;LA GUEULA;Lieu-dit;01370;
01;0;241;MEILLONNAS;B077;AUX LOUVATIERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;0200;RUE ROGER VAILLAND;Voie;01370;
01;0;241;MEILLONNAS;0230;RUE DES ANCIENS COMBATTANT;Voie;01370;
01;0;241;MEILLONNAS;0259;CHE DE CHARINE;Voie;01370;
01;0;241;MEILLONNAS;0285;RUE DES COTEAUX DU PRE ROU;Voie;01370;
01;0;241;MEILLONNAS;0359;CHE GABRIEL VOISIN;Voie;01370;
01;0;241;MEILLONNAS;0430;CHE DES MONTAINES;Voie;01370;
01;0;241;MEILLONNAS;B046;LES CURTILS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B054;L ETANG;Lieu-dit;01370;
01;0;241;MEILLONNAS;B055;EN FAVERGEY;Lieu-dit;01370;
01;0;241;MEILLONNAS;0002;PL  DU CHATEAU;Voie;01370;
01;0;241;MEILLONNAS;0240;RUE ANNE MARIE CARRELET;Voie;01370;
01;0;241;MEILLONNAS;0287;RUE DES COTIERES;Voie;01370;
01;0;241;MEILLONNAS;0290;RUE DE LA CROIX CETY;Voie;01370;
01;0;241;MEILLONNAS;0336;IMP EN BUSCARD;Voie;01370;
01;0;241;MEILLONNAS;0345;RUE DU FOUR;Voie;01370;
01;0;241;MEILLONNAS;0391;RUE DE LA MAIRIE;Voie;01370;
01;0;241;MEILLONNAS;0575;IMP DES TEPPES;Voie;01370;
01;0;241;MEILLONNAS;0600;RTE DES TUPINIERES;Voie;01370;
01;0;241;MEILLONNAS;B010;BOIS DES MAVAUVRES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B088;LES MONTIEUX;Lieu-dit;01370;
01;0;241;MEILLONNAS;B093;EN RIERRE CURTIL;Lieu-dit;01370;
01;0;241;MEILLONNAS;B106;PRE OUARLE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B112;PRES ROUSSE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B115;EN PYMENS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B117;AUX RENARDIERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;0030;VC  COMMUNALE N 7;Voie;01370;
01;0;241;MEILLONNAS;0616;CHE VANAL;Voie;01370;
01;0;241;MEILLONNAS;B064;LES GASSES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B095;LA PLANTEE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B104;PRE DE LA COUR;Lieu-dit;01370;
01;0;241;MEILLONNAS;B118;RIBOUD;Lieu-dit;01370;
01;0;241;MEILLONNAS;B137;AU BOURG;Lieu-dit;01370;
01;0;241;MEILLONNAS;0368;CHE DE LA GRANGE DES BOIS;Voie;01370;
01;0;241;MEILLONNAS;0410;RUE DU MOLLARD;Voie;01370;
01;0;241;MEILLONNAS;0452;RTE DES OEURES;Voie;01370;
01;0;241;MEILLONNAS;0587;CHE DE LA TRACE DES OEURES;Voie;01370;
01;0;241;MEILLONNAS;B008;BOIS DE SANCIAT;Lieu-dit;01370;
01;0;241;MEILLONNAS;B041;EN CORVAY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B048;AUX DIXMES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B063;A LA FRUITIERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B067;LE GRAND PRE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B069;GRANDES VIGNES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B133;EN LA VERNE;Lieu-dit;01370;
01;0;241;MEILLONNAS;0335;RUE DE L'EGRATAY;Voie;01370;
01;0;241;MEILLONNAS;0482;CHE DES POTIERS;Voie;01370;
01;0;241;MEILLONNAS;0619;ALL DE VARENNES;Voie;01370;
01;0;241;MEILLONNAS;B012;BOIS MARRON;Lieu-dit;01370;
01;0;241;MEILLONNAS;B035;AUX COLLANNES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B042;EN CORVEY;Lieu-dit;01370;
01;0;241;MEILLONNAS;B082;LE MOLLARD;Lieu-dit;01370;
01;0;241;MEILLONNAS;B114;PYMENS;Lieu-dit;01370;
01;0;241;MEILLONNAS;0341;ALL DE L'ENTRE DEUX;Voie;01370;
01;0;241;MEILLONNAS;0360;RUE GABRIEL VOISIN;Voie;01370;
01;0;241;MEILLONNAS;0490;CHE DU PRE ROUGE;Voie;01370;
01;0;241;MEILLONNAS;B031;CHEZ LE BLANC;Lieu-dit;01370;
01;0;241;MEILLONNAS;B033;EN CHURLE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B043;LES COTTIERES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B051;DOMAINES DES BOIS;Lieu-dit;01370;
01;0;241;MEILLONNAS;B060;A FRANCE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B071;GRILLERE;Lieu-dit;01370;
01;0;241;MEILLONNAS;B103;PRE CUISIAT;Lieu-dit;01370;
01;0;241;MEILLONNAS;0004;CHE DU COL DE FRANCE;Voie;01370;
01;0;241;MEILLONNAS;0252;CHE DES BIARDS;Voie;01370;
01;0;241;MEILLONNAS;0257;IMP DE BROTONNE;Voie;01370;
01;0;241;MEILLONNAS;0261;CHE DE LA CHARRIERE;Voie;01370;
01;0;241;MEILLONNAS;0456;RUE DE PLANTAGLAY;Voie;01370;
01;0;241;MEILLONNAS;0560;CHE DU STADE;Voie;01370;
01;0;241;MEILLONNAS;0570;CHE DU TACOT;Voie;01370;
01;0;241;MEILLONNAS;B028;LES CHASSAGNES;Lieu-dit;01370;
01;0;241;MEILLONNAS;B119;EN RIEN;Lieu-dit;01370;
01;0;241;MEILLONNAS;B131;LA TREUYA;Lieu-dit;01370;
01;0;241;MEILLONNAS;0295;IMP DES CURTILS;Voie;01370;
01;0;241;MEILLONNAS;0389;IMP DE LA MAIRIE;Voie;01370;
01;0;241;MEILLONNAS;0450;CHE MULETIER;Voie;01370;
01;0;241;MEILLONNAS;0500;RTE DE LA RAZA;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B006;LA BERGADERIE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B025;AUX BOIS PERDRIX;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B043;CINQ VERNES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B071;GROBOZ;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B076;LA MALIRE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B103;AUX RIPPES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0040;RUE DE L ANCIENNE BASCULE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0085;CHE DE LA BEVIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0170;IMP DES CHATONNIERES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0267;IMP DU FAYET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0274;CHE DE LA GRANDE CHINTRE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0278;CHE DES GRANDES MANGETTES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0470;CHE DU MOULIN DE LYONNIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0545;CHE DE PONCETY JACQUEMIN;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A003;LOT LE BIOLAY;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A005;LOT LE CHATELET;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A130;LOT LE FAYET;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B022;BOIS DES TAILLES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B058;ETANG DE BUT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B059;AU FAYET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0016;RUE DU REVERMONT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0080;CHE DE LA BETRANE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0175;IMP DU CHOSSAT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0270;CHE DE LA FORET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0340;RTE DE LONS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B008;BERGER CHANET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B018;BOIS DES CORNES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B049;LES DODETTES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B061;FORET DE CHAREYZIAT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B108;TAILLIS DE MOITIE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B109;AUX TEPPES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0140;PL  DU CENTRE COMMERCIAL;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0160;CHE DU CHATEAU DE CHATELET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0205;CHE DE LA CROIX DE LYONNIE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0210;CHE DU DERONTAY;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0420;RTE DE MEILLONNAS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0490;RUE DE L OREE DE LA FORET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A088;LOT LE CLOS DU BIOLAY;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B016;BOIS DE L ETANG;Lieu-dit;01370;
